createdAt,value
2023-06-29T00:02:04.176Z,15
2023-06-29T00:32:04.181Z,14.44
2023-06-29T01:02:04.172Z,14.06
2023-06-29T01:32:04.291Z,14
2023-06-29T02:02:04.207Z,13.63
2023-06-29T02:32:04.185Z,13.38
2023-06-29T03:02:04.260Z,13.19
2023-06-29T03:32:04.194Z,13.06
2023-06-29T04:02:04.244Z,13.06
2023-06-29T04:32:04.206Z,13.13
2023-06-29T05:02:04.236Z,13.56
2023-06-29T05:32:04.216Z,14.31
2023-06-29T06:02:04.232Z,15.06
2023-06-29T06:32:04.326Z,15.94
2023-06-29T07:02:04.302Z,16.88
2023-06-29T07:32:04.254Z,18.13
2023-06-29T08:02:04.352Z,19.31
2023-06-29T08:32:04.320Z,20.19
2023-06-29T09:02:04.278Z,21.38
2023-06-29T09:32:04.318Z,22.19
2023-06-29T10:02:04.338Z,23
2023-06-29T10:32:04.289Z,23.63
2023-06-29T11:02:04.334Z,24.5
2023-06-29T11:32:04.444Z,25.38
2023-06-29T12:02:04.285Z,26.44
2023-06-29T12:32:04.284Z,27.94
2023-06-29T13:02:04.393Z,29.38
2023-06-29T13:32:04.288Z,30.94
2023-06-29T14:02:04.397Z,33.63
2023-06-29T14:32:04.393Z,33.19
2023-06-29T15:02:04.310Z,30.44
2023-06-29T15:32:04.367Z,30.31
2023-06-29T16:02:04.393Z,29.19
2023-06-29T16:32:04.452Z,28.75
2023-06-29T17:02:04.394Z,26.56
2023-06-29T17:32:04.499Z,24.81
2023-06-29T18:02:04.427Z,24.5
2023-06-29T18:32:04.371Z,24.25
2023-06-29T19:02:04.368Z,23.69
2023-06-29T19:32:04.924Z,23.31
2023-06-29T20:02:04.366Z,22.5
2023-06-29T20:32:04.385Z,22.13
2023-06-29T21:02:04.436Z,21.75
2023-06-29T21:32:04.627Z,21.38
2023-06-29T22:02:04.426Z,21.31
2023-06-29T22:32:04.397Z,21.06
2023-06-29T23:02:04.401Z,20.5
2023-06-29T23:32:04.397Z,19.88
