createdAt,value
2023-06-19T00:01:25.705Z,998.6
2023-06-19T00:11:25.677Z,998.5
2023-06-19T00:21:25.659Z,998.4
2023-06-19T00:31:25.612Z,998.4
2023-06-19T00:41:25.575Z,998.5
2023-06-19T00:51:25.534Z,998.6
2023-06-19T01:01:25.500Z,998.7
2023-06-19T01:11:25.470Z,998.8
2023-06-19T01:21:25.431Z,998.9
2023-06-19T01:31:25.393Z,998.7
2023-06-19T01:41:25.379Z,998.7
2023-06-19T01:51:25.320Z,998.8
2023-06-19T02:01:25.291Z,998.8
2023-06-19T02:11:25.244Z,999
2023-06-19T02:21:25.223Z,999.1
2023-06-19T02:31:25.184Z,999.2
2023-06-19T02:41:25.137Z,999.4
2023-06-19T02:51:25.111Z,999.6
2023-06-19T03:01:25.062Z,999.6
2023-06-19T03:11:25.036Z,999.7
2023-06-19T03:21:25.014Z,999.8
2023-06-19T03:31:24.977Z,999.8
2023-06-19T03:41:24.931Z,999.9
2023-06-19T03:51:24.911Z,1000.1
2023-06-19T04:01:24.858Z,1000.3
2023-06-19T04:11:24.858Z,1000.4
2023-06-19T04:21:24.804Z,1000.7
2023-06-19T04:31:24.763Z,1000.9
2023-06-19T04:41:24.734Z,1001.1
2023-06-19T04:51:24.684Z,1001.1
2023-06-19T05:01:24.655Z,1001.1
2023-06-19T05:11:24.620Z,1001.2
2023-06-19T05:21:24.579Z,1001.4
2023-06-19T05:31:24.542Z,1001.5
2023-06-19T05:41:24.517Z,1001.4
2023-06-19T05:51:24.505Z,1001.4
2023-06-19T06:01:24.455Z,1001.4
2023-06-19T06:21:24.376Z,1001.7
2023-06-19T06:31:24.346Z,1001.6
2023-06-19T06:41:24.417Z,1001.6
2023-06-19T06:51:24.266Z,1001.7
2023-06-19T07:01:24.253Z,1001.9
2023-06-19T07:11:24.207Z,1001.9
2023-06-19T07:21:24.164Z,1001.9
2023-06-19T07:31:24.154Z,1001.9
2023-06-19T07:41:24.146Z,1001.9
2023-06-19T07:51:24.081Z,1001.9
2023-06-19T08:01:24.026Z,1002
2023-06-19T08:11:23.993Z,1002
2023-06-19T08:21:23.979Z,1002
2023-06-19T08:31:23.925Z,1002.1
2023-06-19T08:41:23.891Z,1002.1
2023-06-19T08:51:23.844Z,1002.1
2023-06-19T09:01:23.841Z,1002.1
2023-06-19T09:11:23.772Z,1002.2
2023-06-19T09:21:23.939Z,1002.3
2023-06-19T09:31:23.721Z,1002.4
2023-06-19T09:41:23.685Z,1002.5
2023-06-19T09:51:23.704Z,1002.4
2023-06-19T10:01:23.829Z,1002.4
2023-06-19T10:11:23.579Z,1002.4
2023-06-19T10:21:23.555Z,1002.6
2023-06-19T10:31:23.520Z,1002.5
2023-06-19T10:41:23.500Z,1002.4
2023-06-19T10:51:23.445Z,1002.4
2023-06-19T11:01:23.405Z,1002.4
2023-06-19T11:11:23.392Z,1002.3
2023-06-19T11:21:23.314Z,1002.2
2023-06-19T11:31:23.329Z,1002.1
2023-06-19T11:41:23.254Z,1002
2023-06-19T11:51:23.298Z,1002
2023-06-19T12:01:23.183Z,1002.1
2023-06-19T12:11:23.156Z,1002.1
2023-06-19T12:21:23.137Z,1002.1
2023-06-19T12:31:23.098Z,1002
2023-06-19T12:41:23.045Z,1002
2023-06-19T12:51:23.014Z,1002
2023-06-19T13:01:23.217Z,1002
2023-06-19T13:11:22.934Z,1002
2023-06-19T13:21:22.910Z,1001.8
2023-06-19T13:31:22.929Z,1001.7
2023-06-19T13:41:22.908Z,1001.6
2023-06-19T13:51:22.795Z,1001.5
2023-06-19T14:01:22.801Z,1001.5
2023-06-19T14:11:22.743Z,1001.4
2023-06-19T14:21:22.714Z,1001.4
2023-06-19T14:31:22.651Z,1001.3
2023-06-19T14:41:22.717Z,1001.3
2023-06-19T14:51:22.583Z,1001.2
2023-06-19T15:11:22.556Z,1001.2
2023-06-19T15:21:22.480Z,1001.2
2023-06-19T15:31:22.498Z,1001.1
2023-06-19T15:41:22.417Z,1001
2023-06-19T15:51:22.425Z,1000.9
2023-06-19T16:01:22.344Z,1000.8
2023-06-19T16:11:22.295Z,1000.7
2023-06-19T16:21:22.355Z,1000.7
2023-06-19T16:31:22.245Z,1000.7
2023-06-19T16:41:22.287Z,1000.7
2023-06-19T16:51:22.220Z,1000.7
2023-06-19T17:01:22.170Z,1000.7
2023-06-19T17:11:22.107Z,1000.7
2023-06-19T17:21:22.080Z,1000.7
2023-06-19T17:31:22.100Z,1000.7
2023-06-19T17:41:22.008Z,1000.6
2023-06-19T17:51:21.986Z,1000.7
2023-06-19T18:01:21.922Z,1000.7
2023-06-19T18:11:21.929Z,1000.7
2023-06-19T18:21:21.881Z,1000.8
2023-06-19T18:31:21.852Z,1000.8
2023-06-19T18:41:21.784Z,1000.9
2023-06-19T18:51:21.746Z,1000.8
2023-06-19T19:01:21.707Z,1000.8
2023-06-19T19:11:21.666Z,1000.7
2023-06-19T19:21:21.666Z,1000.8
2023-06-19T19:31:21.595Z,1000.8
2023-06-19T19:41:21.575Z,1000.9
2023-06-19T19:51:21.586Z,1001
2023-06-19T20:01:21.502Z,1001
2023-06-19T20:11:21.482Z,1001
2023-06-19T20:21:21.452Z,1001.1
2023-06-19T20:31:21.423Z,1001.2
2023-06-19T20:41:21.403Z,1001.2
2023-06-19T20:51:21.361Z,1001.2
2023-06-19T21:01:21.291Z,1001.2
2023-06-19T21:11:21.279Z,1001.1
2023-06-19T21:21:21.295Z,1001
2023-06-19T21:31:21.176Z,1000.9
2023-06-19T21:41:21.142Z,1000.9
2023-06-19T21:51:21.263Z,1000.9
2023-06-19T22:01:21.100Z,1000.9
2023-06-19T22:11:21.088Z,1000.8
2023-06-19T22:21:21.048Z,1000.7
2023-06-19T22:31:20.965Z,1000.8
2023-06-19T22:41:20.954Z,1000.9
2023-06-19T22:51:20.904Z,1000.9
2023-06-19T23:01:20.915Z,1000.8
2023-06-19T23:11:20.830Z,1000.8
2023-06-19T23:21:20.787Z,1000.7
2023-06-19T23:31:20.758Z,1000.6
2023-06-19T23:41:20.733Z,1000.6
2023-06-19T23:51:20.695Z,1000.5
