createdAt,value
2019-05-07T00:04:15.560Z,8.68
2019-05-07T00:09:23.377Z,9.49
2019-05-07T00:14:31.976Z,8.20
2019-05-07T00:19:37.250Z,8.09
2019-05-07T00:24:44.948Z,7.93
2019-05-07T00:29:52.538Z,8.04
2019-05-07T00:35:02.379Z,8.24
2019-05-07T00:40:07.312Z,8.23
2019-05-07T00:45:20.300Z,9.67
2019-05-07T00:50:22.545Z,9.25
2019-05-07T00:55:29.256Z,9.10
2019-05-07T01:00:36.884Z,9.60
2019-05-07T01:05:44.515Z,11.25
2019-05-07T01:10:52.874Z,9.85
2019-05-07T01:15:59.299Z,10.30
2019-05-07T01:21:06.905Z,11.28
2019-05-07T01:26:14.601Z,11.06
2019-05-07T01:31:22.263Z,10.82
2019-05-07T01:36:31.780Z,11.47
2019-05-07T01:41:36.975Z,11.40
2019-05-07T01:46:44.640Z,11.73
2019-05-07T01:51:52.979Z,11.33
2019-05-07T01:56:59.438Z,12.22
2019-05-07T02:02:07.031Z,12.11
2019-05-07T02:07:14.646Z,13.75
2019-05-07T02:12:22.341Z,11.99
2019-05-07T02:17:32.016Z,12.47
2019-05-07T02:22:37.034Z,12.48
2019-05-07T02:27:44.673Z,12.35
2019-05-07T02:32:54.076Z,12.58
2019-05-07T02:37:59.458Z,13.50
2019-05-07T02:43:07.068Z,15.31
2019-05-07T02:48:14.754Z,13.05
2019-05-07T02:53:22.887Z,13.46
2019-05-07T02:58:32.854Z,15.94
2019-05-07T03:03:36.696Z,13.49
2019-05-07T03:08:44.313Z,13.52
2019-05-07T03:13:53.746Z,14.05
2019-05-07T03:18:59.113Z,14.68
2019-05-07T03:24:06.738Z,16.69
2019-05-07T03:29:14.372Z,15.14
2019-05-07T03:34:25.654Z,16.76
2019-05-07T03:39:29.154Z,15.05
2019-05-07T03:44:36.772Z,14.85
2019-05-07T03:49:44.401Z,14.91
2019-05-07T03:54:54.094Z,16.53
2019-05-07T03:59:59.224Z,17.26
2019-05-07T04:05:06.842Z,17.01
2019-05-07T04:10:15.402Z,15.48
2019-05-07T04:15:23.348Z,15.37
2019-05-07T04:20:28.818Z,14.83
2019-05-07T04:25:36.423Z,14.81
2019-05-07T04:30:44.078Z,14.92
2019-05-07T04:35:53.831Z,15.33
2019-05-07T04:40:58.807Z,15.55
2019-05-07T04:46:06.416Z,14.62
2019-05-07T04:51:14.083Z,14.82
2019-05-07T04:56:23.862Z,15.44
2019-05-07T05:01:28.858Z,14.94
2019-05-07T05:06:36.451Z,14.66
2019-05-07T05:11:44.138Z,14.62
2019-05-07T05:16:52.486Z,14.59
2019-05-07T05:21:58.894Z,14.34
2019-05-07T05:27:06.510Z,14.16
2019-05-07T05:32:14.188Z,14.35
2019-05-07T05:37:22.638Z,14.19
2019-05-07T05:42:28.985Z,14.19
2019-05-07T05:47:36.585Z,14.52
2019-05-07T05:52:44.254Z,15.91
2019-05-07T05:57:52.007Z,13.88
2019-05-07T06:02:59.541Z,13.39
2019-05-07T06:08:07.137Z,13.52
2019-05-07T06:13:14.801Z,13.20
2019-05-07T06:18:23.907Z,13.46
2019-05-07T06:23:29.577Z,13.25
2019-05-07T06:28:37.183Z,12.91
2019-05-07T06:33:44.870Z,12.84
2019-05-07T06:38:53.095Z,13.10
2019-05-07T06:44:01.935Z,13.46
2019-05-07T06:49:06.781Z,12.58
2019-05-07T06:54:14.440Z,14.35
2019-05-07T06:59:22.555Z,13.31
2019-05-07T07:04:29.219Z,12.50
2019-05-07T07:09:36.824Z,11.25
2019-05-07T07:14:44.461Z,14.91
2019-05-07T07:19:52.388Z,15.03
2019-05-07T07:24:59.270Z,13.80
2019-05-07T07:30:06.840Z,12.96
2019-05-07T07:35:14.456Z,13.37
2019-05-07T07:40:22.499Z,16.89
2019-05-07T07:45:29.241Z,14.55
2019-05-07T07:50:36.861Z,15.91
2019-05-07T07:55:44.524Z,22.11
2019-05-07T08:00:52.358Z,17.42
2019-05-07T08:06:01.693Z,16.83
2019-05-07T08:11:06.919Z,14.12
2019-05-07T08:16:14.578Z,13.54
2019-05-07T08:21:22.745Z,12.93
2019-05-07T08:26:29.322Z,11.22
2019-05-07T08:31:36.929Z,12.19
2019-05-07T08:36:44.752Z,13.34
2019-05-07T08:41:52.814Z,13.76
2019-05-07T08:46:59.493Z,12.36
2019-05-07T08:52:07.083Z,11.46
2019-05-07T08:57:14.680Z,9.94
2019-05-07T09:02:22.401Z,9.87
2019-05-07T09:07:32.042Z,9.51
2019-05-07T09:12:37.005Z,11.89
2019-05-07T09:17:44.672Z,11.10
2019-05-07T09:22:52.283Z,10.82
2019-05-07T09:27:59.940Z,9.84
2019-05-07T09:33:07.556Z,9.55
2019-05-07T09:38:15.240Z,8.59
2019-05-07T09:43:22.853Z,7.11
2019-05-07T09:48:30.512Z,7.60
2019-05-07T09:53:38.106Z,7.78
2019-05-07T09:58:45.738Z,8.17
2019-05-07T10:03:53.307Z,8.44
2019-05-07T10:09:02.721Z,9.17
2019-05-07T10:14:08.100Z,10.64
2019-05-07T10:19:15.710Z,10.67
2019-05-07T10:24:23.305Z,10.70
2019-05-07T10:29:32.201Z,11.18
2019-05-07T10:34:38.053Z,10.22
2019-05-07T10:39:45.693Z,11.72
2019-05-07T10:44:53.305Z,12.50
2019-05-07T10:50:02.786Z,12.21
2019-05-07T10:55:08.138Z,11.41
2019-05-07T11:00:15.766Z,12.09
2019-05-07T11:05:23.365Z,12.94
2019-05-07T11:10:32.637Z,12.99
2019-05-07T11:15:38.190Z,12.27
2019-05-07T11:20:49.286Z,13.38
2019-05-07T11:25:53.006Z,13.09
2019-05-07T11:31:02.064Z,12.75
2019-05-07T11:36:07.758Z,12.14
2019-05-07T11:41:15.276Z,12.31
2019-05-07T11:46:22.880Z,13.18
2019-05-07T11:51:30.573Z,13.22
2019-05-07T11:56:38.159Z,13.80
2019-05-07T12:01:47.637Z,14.69
2019-05-07T12:06:52.914Z,13.75
2019-05-07T12:12:02.368Z,13.98
2019-05-07T12:17:07.677Z,15.19
2019-05-07T12:22:15.298Z,14.33
2019-05-07T12:27:23.099Z,13.95
2019-05-07T12:32:32.247Z,13.59
2019-05-07T12:37:37.615Z,12.84
2019-05-07T12:42:45.723Z,12.71
2019-05-07T12:47:52.938Z,13.06
2019-05-07T12:53:02.077Z,13.09
2019-05-07T12:58:06.784Z,12.61
2019-05-07T13:03:14.439Z,13.30
2019-05-07T13:08:22.982Z,11.55
2019-05-07T13:13:29.284Z,12.23
2019-05-07T13:18:36.884Z,11.91
2019-05-07T13:23:44.500Z,12.01
2019-05-07T13:28:53.170Z,12.37
2019-05-07T13:33:59.294Z,12.31
2019-05-07T13:39:06.892Z,12.72
2019-05-07T13:44:14.610Z,12.13
2019-05-07T13:49:22.198Z,9.97
2019-05-07T13:54:29.938Z,11.63
2019-05-07T13:59:37.557Z,11.22
2019-05-07T14:04:45.298Z,10.72
2019-05-07T14:09:52.919Z,10.57
2019-05-07T14:15:02.178Z,11.04
2019-05-07T14:20:07.753Z,10.64
2019-05-07T14:25:15.329Z,9.46
2019-05-07T14:30:24.555Z,9.93
2019-05-07T14:35:32.026Z,9.61
2019-05-07T14:40:37.237Z,9.17
2019-05-07T14:45:44.864Z,8.98
2019-05-07T14:50:53.070Z,9.20
2019-05-07T14:55:59.662Z,9.16
2019-05-07T15:01:07.257Z,9.23
2019-05-07T15:06:14.890Z,9.14
2019-05-07T15:11:22.454Z,9.35
2019-05-07T15:16:31.930Z,8.92
2019-05-07T15:21:37.292Z,8.98
2019-05-07T15:26:44.925Z,9.80
2019-05-07T15:31:52.523Z,9.06
2019-05-07T15:37:01.676Z,8.99
2019-05-07T15:42:07.345Z,7.86
2019-05-07T15:47:14.993Z,8.03
2019-05-07T15:52:22.611Z,8.30
2019-05-07T15:57:32.764Z,8.29
2019-05-07T16:02:37.480Z,8.18
2019-05-07T16:07:45.131Z,8.02
2019-05-07T16:12:53.190Z,8.12
2019-05-07T16:17:59.923Z,7.99
2019-05-07T16:23:14.661Z,7.93
2019-05-07T16:28:14.691Z,7.97
2019-05-07T16:33:22.273Z,7.84
2019-05-07T16:38:29.898Z,8.46
2019-05-07T16:43:37.509Z,8.26
2019-05-07T16:48:45.209Z,8.04
2019-05-07T16:53:52.806Z,8.32
2019-05-07T16:59:01.740Z,8.35
2019-05-07T17:04:07.599Z,8.50
2019-05-07T17:09:15.240Z,8.33
2019-05-07T17:14:22.872Z,8.40
2019-05-07T17:19:31.971Z,8.17
2019-05-07T17:24:37.704Z,8.38
2019-05-07T17:29:45.391Z,8.74
2019-05-07T17:34:53.000Z,8.23
2019-05-07T17:40:02.959Z,8.45
2019-05-07T17:45:07.770Z,7.98
2019-05-07T17:50:15.449Z,7.97
2019-05-07T17:55:23.032Z,8.91
2019-05-07T18:00:32.690Z,8.98
2019-05-07T18:05:37.922Z,8.33
2019-05-07T18:10:45.696Z,8.00
2019-05-07T18:15:53.303Z,8.26
2019-05-07T18:21:02.308Z,8.89
2019-05-07T18:26:08.135Z,8.83
2019-05-07T18:31:15.966Z,8.53
2019-05-07T18:36:23.441Z,9.09
2019-05-07T18:41:32.648Z,8.61
2019-05-07T18:46:38.352Z,8.77
2019-05-07T18:51:45.994Z,9.04
2019-05-07T18:56:53.597Z,8.56
2019-05-07T19:02:02.304Z,9.37
2019-05-07T19:07:08.485Z,9.75
2019-05-07T19:12:16.202Z,9.73
2019-05-07T19:17:25.646Z,9.58
2019-05-07T19:22:32.895Z,9.14
2019-05-07T19:27:38.095Z,9.27
2019-05-07T19:32:45.808Z,9.42
2019-05-07T19:37:53.434Z,10.21
2019-05-07T19:43:03.009Z,9.92
2019-05-07T19:48:08.516Z,9.74
2019-05-07T19:53:16.254Z,9.84
2019-05-07T19:58:23.875Z,11.07
2019-05-07T20:03:31.530Z,10.23
2019-05-07T20:08:39.141Z,10.14
2019-05-07T20:13:46.892Z,10.51
2019-05-07T20:18:55.563Z,10.88
2019-05-07T20:24:03.315Z,10.51
2019-05-07T20:29:12.353Z,10.66
2019-05-07T20:34:18.173Z,10.05
2019-05-07T20:39:25.841Z,10.26
2019-05-07T20:44:33.605Z,9.81
2019-05-07T20:49:42.748Z,10.44
2019-05-07T20:54:48.481Z,10.10
2019-05-07T20:59:56.065Z,10.08
2019-05-07T21:05:03.756Z,10.16
2019-05-07T21:10:12.669Z,10.69
2019-05-07T21:15:18.685Z,10.43
2019-05-07T21:20:26.283Z,10.07
2019-05-07T21:25:42.749Z,10.47
2019-05-07T21:30:42.718Z,10.76
2019-05-07T21:35:48.307Z,10.57
2019-05-07T21:40:55.909Z,10.78
2019-05-07T21:46:03.574Z,10.36
2019-05-07T21:51:12.216Z,10.82
2019-05-07T21:56:18.450Z,11.04
2019-05-07T22:01:26.030Z,10.25
2019-05-07T22:06:33.697Z,10.23
2019-05-07T22:11:42.752Z,9.65
2019-05-07T22:16:48.481Z,10.17
2019-05-07T22:21:56.058Z,9.20
2019-05-07T22:27:04.213Z,8.92
2019-05-07T22:32:11.908Z,8.97
2019-05-07T22:37:17.899Z,9.54
2019-05-07T22:42:25.509Z,9.29
2019-05-07T22:47:33.184Z,9.36
2019-05-07T22:52:40.796Z,8.75
2019-05-07T22:57:48.462Z,8.50
2019-05-07T23:02:56.082Z,8.75
2019-05-07T23:08:03.755Z,8.24
2019-05-07T23:13:12.984Z,8.49
2019-05-07T23:18:18.574Z,8.25
2019-05-07T23:23:26.174Z,8.20
2019-05-07T23:28:33.802Z,7.91
2019-05-07T23:33:41.413Z,7.90
2019-05-07T23:38:49.049Z,8.10
2019-05-07T23:43:56.645Z,7.78
2019-05-07T23:49:04.314Z,7.56
2019-05-07T23:54:12.266Z,7.30
2019-05-07T23:59:19.296Z,7.36
