createdAt,value
2022-11-20T00:01:17.383Z,85.30
2022-11-20T00:03:44.539Z,85.30
2022-11-20T00:06:13.769Z,85.30
2022-11-20T00:08:40.779Z,85.30
2022-11-20T00:11:16.182Z,85.00
2022-11-20T00:13:44.613Z,84.60
2022-11-20T00:16:14.265Z,85.10
2022-11-20T00:18:43.243Z,85.90
2022-11-20T00:21:15.065Z,85.30
2022-11-20T00:23:42.517Z,85.30
2022-11-20T00:26:11.575Z,85.30
2022-11-20T00:28:38.449Z,85.20
2022-11-20T00:31:14.110Z,85.30
2022-11-20T00:33:41.467Z,85.30
2022-11-20T00:36:09.994Z,85.20
2022-11-20T00:38:36.983Z,85.20
2022-11-20T00:41:05.661Z,85.30
2022-11-20T00:43:32.611Z,85.30
2022-11-20T00:46:03.106Z,85.70
2022-11-20T00:48:30.108Z,85.60
2022-11-20T00:50:57.125Z,85.30
2022-11-20T00:53:24.117Z,85.30
2022-11-20T00:55:58.285Z,85.60
2022-11-20T00:58:25.456Z,86.00
2022-11-20T01:00:52.520Z,86.30
2022-11-20T01:03:25.547Z,85.60
2022-11-20T01:05:53.624Z,86.20
2022-11-20T01:08:20.437Z,86.10
2022-11-20T01:10:47.329Z,86.00
2022-11-20T01:13:32.709Z,86.10
2022-11-20T01:16:07.316Z,85.70
2022-11-20T01:18:34.523Z,86.30
2022-11-20T01:21:05.896Z,86.60
2022-11-20T01:23:34.502Z,86.60
2022-11-20T01:26:03.564Z,86.80
2022-11-20T01:28:30.557Z,86.80
2022-11-20T01:30:57.786Z,87.10
2022-11-20T01:33:24.808Z,87.10
2022-11-20T01:35:51.854Z,87.20
2022-11-20T01:38:18.921Z,87.50
2022-11-20T01:40:45.768Z,87.40
2022-11-20T01:43:21.447Z,87.50
2022-11-20T01:45:57.237Z,87.50
2022-11-20T01:48:24.729Z,87.60
2022-11-20T01:50:52.522Z,87.10
2022-11-20T01:53:19.985Z,87.00
2022-11-20T01:55:49.996Z,87.30
2022-11-20T01:58:17.196Z,87.20
2022-11-20T02:00:44.090Z,87.10
2022-11-20T02:03:13.480Z,87.40
2022-11-20T02:05:52.945Z,87.40
2022-11-20T02:08:19.818Z,87.30
2022-11-20T02:10:46.674Z,87.10
2022-11-20T02:13:32.247Z,86.90
2022-11-20T02:15:59.202Z,87.40
2022-11-20T02:18:26.072Z,87.50
2022-11-20T02:20:56.144Z,87.20
2022-11-20T02:23:38.116Z,87.30
2022-11-20T02:26:05.877Z,86.90
2022-11-20T02:28:32.973Z,86.90
2022-11-20T02:30:59.807Z,87.20
2022-11-20T02:33:26.718Z,87.30
2022-11-20T02:35:53.640Z,87.20
2022-11-20T02:38:20.580Z,87.80
2022-11-20T02:40:51.379Z,87.30
2022-11-20T02:43:21.101Z,87.50
2022-11-20T02:45:47.997Z,87.70
2022-11-20T02:48:14.991Z,87.20
2022-11-20T02:50:41.955Z,86.90
2022-11-20T02:53:08.825Z,87.00
2022-11-20T02:55:35.725Z,87.20
2022-11-20T02:58:02.624Z,87.10
2022-11-20T03:00:29.643Z,87.10
2022-11-20T03:02:56.542Z,87.00
2022-11-20T03:05:23.913Z,87.20
2022-11-20T03:07:50.748Z,87.60
2022-11-20T03:10:17.814Z,88.40
2022-11-20T03:12:44.652Z,88.70
2022-11-20T03:15:11.663Z,88.90
2022-11-20T03:17:38.503Z,89.30
2022-11-20T03:20:06.074Z,88.60
2022-11-20T03:22:32.917Z,89.20
2022-11-20T03:24:59.803Z,88.90
2022-11-20T03:27:26.661Z,88.90
2022-11-20T03:29:53.619Z,89.80
2022-11-20T03:32:20.487Z,89.60
2022-11-20T03:34:47.364Z,89.80
2022-11-20T03:37:14.253Z,90.00
2022-11-20T03:39:41.233Z,90.00
2022-11-20T03:42:28.052Z,90.30
2022-11-20T03:44:54.954Z,90.30
2022-11-20T03:47:21.885Z,90.30
2022-11-20T03:49:48.813Z,90.30
2022-11-20T03:52:15.685Z,90.50
2022-11-20T03:54:42.561Z,90.60
2022-11-20T03:57:09.414Z,90.40
2022-11-20T03:59:36.289Z,90.40
2022-11-20T04:02:03.210Z,90.40
2022-11-20T04:04:30.146Z,90.50
2022-11-20T04:06:57.059Z,90.60
2022-11-20T04:09:24.165Z,90.50
2022-11-20T04:11:51.138Z,90.60
2022-11-20T04:14:18.075Z,90.50
2022-11-20T04:16:45.015Z,90.70
2022-11-20T04:19:13.212Z,90.90
2022-11-20T04:21:40.022Z,90.90
2022-11-20T04:24:07.381Z,90.70
2022-11-20T04:26:34.311Z,90.80
2022-11-20T04:29:04.358Z,90.90
2022-11-20T04:31:33.884Z,90.70
2022-11-20T04:34:05.097Z,90.70
2022-11-20T04:36:32.027Z,90.70
2022-11-20T04:39:04.002Z,90.80
2022-11-20T04:41:35.380Z,91.10
2022-11-20T04:44:05.925Z,91.00
2022-11-20T04:46:37.256Z,91.20
2022-11-20T04:49:04.348Z,91.30
2022-11-20T04:51:31.215Z,91.30
2022-11-20T04:53:59.530Z,91.30
2022-11-20T04:56:26.414Z,91.50
2022-11-20T04:58:53.300Z,91.20
2022-11-20T05:01:24.571Z,91.10
2022-11-20T05:03:51.757Z,91.40
2022-11-20T05:06:20.342Z,91.30
2022-11-20T05:08:47.351Z,91.40
2022-11-20T05:11:15.850Z,91.30
2022-11-20T05:13:42.923Z,91.50
2022-11-20T05:16:12.239Z,91.40
2022-11-20T05:18:39.425Z,91.40
2022-11-20T05:21:06.565Z,91.50
2022-11-20T05:23:33.752Z,91.70
2022-11-20T05:26:00.913Z,91.50
2022-11-20T05:28:28.478Z,91.40
2022-11-20T05:30:55.392Z,91.50
2022-11-20T05:33:22.407Z,91.60
2022-11-20T05:35:49.634Z,91.50
2022-11-20T05:38:16.724Z,91.80
2022-11-20T05:40:43.801Z,91.80
2022-11-20T05:43:10.735Z,91.70
2022-11-20T05:45:37.646Z,91.70
2022-11-20T05:48:04.662Z,91.80
2022-11-20T05:50:31.529Z,92.00
2022-11-20T05:53:01.684Z,91.80
2022-11-20T05:55:28.624Z,91.80
2022-11-20T05:57:56.039Z,92.10
2022-11-20T06:00:23.234Z,92.30
2022-11-20T06:02:50.140Z,92.40
2022-11-20T06:05:17.018Z,92.30
2022-11-20T06:07:43.907Z,92.40
2022-11-20T06:10:10.868Z,92.50
2022-11-20T06:12:37.638Z,92.40
2022-11-20T06:15:05.196Z,92.60
2022-11-20T06:17:32.004Z,92.70
2022-11-20T06:19:58.991Z,92.60
2022-11-20T06:22:25.829Z,92.80
2022-11-20T06:24:52.614Z,92.80
2022-11-20T06:27:19.342Z,92.70
2022-11-20T06:29:46.217Z,92.70
2022-11-20T06:32:13.021Z,92.90
2022-11-20T06:34:39.829Z,92.80
2022-11-20T06:37:06.588Z,92.70
2022-11-20T06:39:33.412Z,92.80
2022-11-20T06:42:00.224Z,92.90
2022-11-20T06:44:27.108Z,92.90
2022-11-20T06:46:53.907Z,93.00
2022-11-20T06:49:21.176Z,93.10
2022-11-20T06:51:48.233Z,93.20
2022-11-20T06:54:15.189Z,93.30
2022-11-20T06:56:41.971Z,93.40
2022-11-20T06:59:08.867Z,93.40
2022-11-20T07:01:36.147Z,93.40
2022-11-20T07:04:04.202Z,93.40
2022-11-20T07:06:31.127Z,93.40
2022-11-20T07:08:58.141Z,93.50
2022-11-20T07:11:24.970Z,93.50
2022-11-20T07:13:51.891Z,93.50
2022-11-20T07:16:18.833Z,93.50
2022-11-20T07:18:50.230Z,93.50
2022-11-20T07:21:17.768Z,93.50
2022-11-20T07:23:44.580Z,93.50
2022-11-20T07:26:11.440Z,93.50
2022-11-20T07:28:38.278Z,93.50
2022-11-20T07:31:06.028Z,93.50
2022-11-20T07:33:32.926Z,93.60
2022-11-20T07:36:00.226Z,93.80
2022-11-20T07:38:27.106Z,94.00
2022-11-20T07:40:58.598Z,94.10
2022-11-20T07:43:26.363Z,94.10
2022-11-20T07:45:53.296Z,94.30
2022-11-20T07:48:20.165Z,94.40
2022-11-20T07:50:46.944Z,94.20
2022-11-20T07:53:14.914Z,94.10
2022-11-20T07:55:41.701Z,94.10
2022-11-20T07:58:08.543Z,94.00
2022-11-20T08:00:35.352Z,94.00
2022-11-20T08:03:04.280Z,94.00
2022-11-20T08:05:31.136Z,94.00
2022-11-20T08:07:58.018Z,94.00
2022-11-20T08:10:24.849Z,93.90
2022-11-20T08:13:31.061Z,93.90
2022-11-20T08:15:57.939Z,93.90
2022-11-20T08:18:32.825Z,93.90
2022-11-20T08:21:03.229Z,93.90
2022-11-20T08:23:30.063Z,93.80
2022-11-20T08:25:56.840Z,93.80
2022-11-20T08:28:23.617Z,93.80
2022-11-20T08:30:51.196Z,93.70
2022-11-20T08:33:19.115Z,93.70
2022-11-20T08:35:46.143Z,93.70
2022-11-20T08:38:12.939Z,93.90
2022-11-20T08:40:39.746Z,93.90
2022-11-20T08:43:06.556Z,93.90
2022-11-20T08:45:34.995Z,93.90
2022-11-20T08:48:05.584Z,93.90
2022-11-20T08:50:33.498Z,93.80
2022-11-20T08:53:04.574Z,93.90
2022-11-20T08:55:31.462Z,93.80
2022-11-20T08:57:58.322Z,93.80
2022-11-20T09:00:25.148Z,94.00
2022-11-20T09:02:52.953Z,93.90
2022-11-20T09:05:19.805Z,93.80
2022-11-20T09:07:46.624Z,93.60
2022-11-20T09:10:29.058Z,93.60
2022-11-20T09:12:59.078Z,93.60
2022-11-20T09:15:26.124Z,93.40
2022-11-20T09:17:56.485Z,93.20
2022-11-20T09:20:23.395Z,93.10
2022-11-20T09:22:50.148Z,93.20
2022-11-20T09:25:16.923Z,93.30
2022-11-20T09:27:45.189Z,93.20
2022-11-20T09:30:12.340Z,92.60
2022-11-20T09:32:42.437Z,92.40
2022-11-20T09:35:09.528Z,92.70
2022-11-20T09:37:36.359Z,92.30
2022-11-20T09:40:03.228Z,92.20
2022-11-20T09:42:45.356Z,92.20
2022-11-20T09:45:23.116Z,92.00
2022-11-20T09:47:56.062Z,91.90
2022-11-20T09:50:25.929Z,91.80
2022-11-20T09:52:56.587Z,92.30
2022-11-20T09:55:23.405Z,92.50
2022-11-20T09:57:50.884Z,92.70
2022-11-20T10:00:17.916Z,92.60
2022-11-20T10:02:57.034Z,92.40
2022-11-20T10:05:23.863Z,92.00
2022-11-20T10:07:57.332Z,92.10
2022-11-20T10:10:44.225Z,92.30
2022-11-20T10:13:50.105Z,91.90
2022-11-20T10:16:20.173Z,92.20
2022-11-20T10:19:04.905Z,92.00
2022-11-20T10:21:37.584Z,92.00
2022-11-20T10:24:25.069Z,92.20
2022-11-20T10:26:59.745Z,92.00
2022-11-20T10:29:30.952Z,92.30
2022-11-20T10:31:58.198Z,92.10
2022-11-20T10:34:27.184Z,92.30
2022-11-20T10:36:56.088Z,92.20
2022-11-20T10:39:28.128Z,92.30
2022-11-20T10:41:54.943Z,92.10
2022-11-20T10:44:41.608Z,92.10
2022-11-20T10:47:12.764Z,92.00
2022-11-20T10:49:39.586Z,91.40
2022-11-20T10:52:15.608Z,91.80
2022-11-20T10:54:45.204Z,92.30
2022-11-20T10:57:19.020Z,92.40
2022-11-20T10:59:52.571Z,92.20
2022-11-20T11:02:20.320Z,92.30
2022-11-20T11:04:50.793Z,92.10
2022-11-20T11:07:25.477Z,92.00
2022-11-20T11:09:55.925Z,92.00
2022-11-20T11:12:23.574Z,91.90
2022-11-20T11:14:51.175Z,91.60
2022-11-20T11:17:21.925Z,91.40
2022-11-20T11:20:00.865Z,90.40
2022-11-20T11:22:27.745Z,90.70
2022-11-20T11:24:54.653Z,90.90
2022-11-20T11:27:21.512Z,90.70
2022-11-20T11:29:48.375Z,90.50
2022-11-20T11:32:18.817Z,90.50
2022-11-20T11:34:45.673Z,90.00
2022-11-20T11:37:14.454Z,90.10
2022-11-20T11:39:42.136Z,89.40
2022-11-20T11:42:08.923Z,90.20
2022-11-20T11:44:54.552Z,89.50
2022-11-20T11:47:28.201Z,89.20
2022-11-20T11:50:21.595Z,87.80
2022-11-20T11:53:04.142Z,89.20
2022-11-20T11:55:49.768Z,89.00
2022-11-20T11:58:28.721Z,87.80
2022-11-20T12:01:05.409Z,88.50
2022-11-20T12:03:35.716Z,86.00
2022-11-20T12:06:03.158Z,84.00
2022-11-20T12:08:59.330Z,86.20
2022-11-20T12:11:38.425Z,84.90
2022-11-20T12:14:27.888Z,83.30
2022-11-20T12:16:56.678Z,82.90
2022-11-20T12:19:23.699Z,83.00
2022-11-20T12:21:51.009Z,82.00
2022-11-20T12:24:33.050Z,82.00
2022-11-20T12:27:14.882Z,79.80
2022-11-20T12:29:41.649Z,78.60
2022-11-20T12:32:27.371Z,78.90
2022-11-20T12:34:57.772Z,80.50
2022-11-20T12:37:24.533Z,80.00
2022-11-20T12:39:54.238Z,79.90
2022-11-20T12:42:45.583Z,80.00
2022-11-20T12:45:24.569Z,79.60
2022-11-20T12:47:57.206Z,79.20
2022-11-20T12:50:30.459Z,77.90
2022-11-20T12:52:58.170Z,77.30
2022-11-20T12:55:27.123Z,78.60
2022-11-20T12:58:26.547Z,77.00
2022-11-20T13:00:57.933Z,77.70
2022-11-20T13:03:35.500Z,77.00
2022-11-20T13:06:04.873Z,76.50
2022-11-20T13:08:35.189Z,77.10
2022-11-20T13:11:04.436Z,75.20
2022-11-20T13:13:31.190Z,74.60
2022-11-20T13:16:03.324Z,73.90
2022-11-20T13:18:30.378Z,73.00
2022-11-20T13:20:57.164Z,74.60
2022-11-20T13:23:24.810Z,74.80
2022-11-20T13:25:53.718Z,73.60
2022-11-20T13:28:20.517Z,72.20
2022-11-20T13:30:53.595Z,72.20
2022-11-20T13:33:24.103Z,70.40
2022-11-20T13:36:00.014Z,69.40
2022-11-20T13:38:31.258Z,71.20
2022-11-20T13:41:21.164Z,70.90
2022-11-20T13:43:48.124Z,72.10
2022-11-20T13:46:16.140Z,71.50
2022-11-20T13:48:43.924Z,71.80
2022-11-20T13:51:15.547Z,70.40
2022-11-20T13:53:54.484Z,69.80
2022-11-20T13:56:21.342Z,67.90
2022-11-20T13:58:53.971Z,68.70
2022-11-20T14:01:20.828Z,68.80
2022-11-20T14:06:52.921Z,69.40
2022-11-20T14:09:26.870Z,70.10
2022-11-20T14:11:53.733Z,72.00
2022-11-20T14:14:22.184Z,70.70
2022-11-20T14:16:49.358Z,70.70
2022-11-20T14:19:22.126Z,72.00
2022-11-20T14:21:49.359Z,70.30
2022-11-20T14:24:19.890Z,71.90
2022-11-20T14:26:46.875Z,71.80
2022-11-20T14:29:17.314Z,71.70
2022-11-20T14:31:44.269Z,72.00
2022-11-20T14:34:15.831Z,72.00
2022-11-20T14:36:42.742Z,72.00
2022-11-20T14:39:10.793Z,70.10
2022-11-20T14:41:37.589Z,70.90
2022-11-20T14:44:04.495Z,72.10
2022-11-20T14:46:31.309Z,72.10
2022-11-20T14:48:58.323Z,74.70
2022-11-20T14:51:30.772Z,72.20
2022-11-20T14:53:57.573Z,70.50
2022-11-20T14:56:25.191Z,71.20
2022-11-20T14:58:58.424Z,71.40
2022-11-20T15:01:32.098Z,72.20
2022-11-20T15:04:08.658Z,70.50
2022-11-20T15:06:35.556Z,70.10
2022-11-20T15:09:03.700Z,71.90
2022-11-20T15:11:31.517Z,69.90
2022-11-20T15:13:58.427Z,70.10
2022-11-20T15:16:25.846Z,73.00
2022-11-20T15:18:52.723Z,72.80
2022-11-20T15:21:20.027Z,73.10
2022-11-20T15:23:46.878Z,75.40
2022-11-20T15:26:19.451Z,77.00
2022-11-20T15:28:51.310Z,75.30
2022-11-20T15:31:22.164Z,75.50
2022-11-20T15:33:49.129Z,75.20
2022-11-20T15:36:16.012Z,76.40
2022-11-20T15:38:42.876Z,76.10
2022-11-20T15:41:09.923Z,77.80
2022-11-20T15:43:36.877Z,79.80
2022-11-20T15:46:04.757Z,80.50
2022-11-20T15:48:42.095Z,80.70
2022-11-20T15:51:13.226Z,81.30
2022-11-20T15:53:41.183Z,82.00
2022-11-20T15:56:12.222Z,82.20
2022-11-20T15:58:39.226Z,84.00
2022-11-20T16:01:07.601Z,84.40
2022-11-20T16:03:34.453Z,84.70
2022-11-20T16:06:01.382Z,84.90
2022-11-20T16:08:28.173Z,83.60
2022-11-20T16:10:54.987Z,81.70
2022-11-20T16:13:40.141Z,80.60
2022-11-20T16:16:10.617Z,79.60
2022-11-20T16:18:37.509Z,80.60
2022-11-20T16:21:04.351Z,80.50
2022-11-20T16:23:31.184Z,80.50
2022-11-20T16:25:58.198Z,81.20
2022-11-20T16:28:25.018Z,80.50
2022-11-20T16:30:51.915Z,80.60
2022-11-20T16:33:18.678Z,80.60
2022-11-20T16:35:45.513Z,80.70
2022-11-20T16:38:12.328Z,80.60
2022-11-20T16:40:39.148Z,80.60
2022-11-20T16:43:07.900Z,80.60
2022-11-20T16:45:34.730Z,81.30
2022-11-20T16:48:01.622Z,80.60
2022-11-20T16:50:28.484Z,80.60
2022-11-20T16:52:55.765Z,80.60
2022-11-20T16:55:22.561Z,80.10
2022-11-20T16:57:49.345Z,80.60
2022-11-20T17:00:16.297Z,79.40
2022-11-20T17:02:43.104Z,79.50
2022-11-20T17:05:10.043Z,80.00
2022-11-20T17:07:37.997Z,79.20
2022-11-20T17:10:05.093Z,80.30
2022-11-20T17:12:31.941Z,79.40
2022-11-20T17:14:58.796Z,79.80
2022-11-20T17:17:25.592Z,78.50
2022-11-20T17:19:52.471Z,79.00
2022-11-20T17:22:19.330Z,79.70
2022-11-20T17:24:46.191Z,79.20
2022-11-20T17:27:13.013Z,79.10
2022-11-20T17:29:42.174Z,77.90
2022-11-20T17:32:09.161Z,78.30
2022-11-20T17:34:36.051Z,78.70
2022-11-20T17:37:03.427Z,79.40
2022-11-20T17:39:30.261Z,79.70
2022-11-20T17:42:15.595Z,79.50
2022-11-20T17:44:42.769Z,79.40
2022-11-20T17:47:09.532Z,80.70
2022-11-20T17:49:36.378Z,80.30
2022-11-20T17:52:03.195Z,80.70
2022-11-20T17:54:30.105Z,80.60
2022-11-20T17:57:15.725Z,80.60
2022-11-20T17:59:42.555Z,81.20
2022-11-20T18:02:11.129Z,81.10
2022-11-20T18:04:38.118Z,81.00
2022-11-20T18:07:05.305Z,81.30
2022-11-20T18:09:32.239Z,81.90
2022-11-20T18:11:59.064Z,81.70
2022-11-20T18:14:32.461Z,82.30
2022-11-20T18:17:04.021Z,82.30
2022-11-20T18:19:33.111Z,83.00
2022-11-20T18:22:01.819Z,83.30
2022-11-20T18:24:29.001Z,83.40
2022-11-20T18:26:55.919Z,83.80
2022-11-20T18:29:23.407Z,83.90
2022-11-20T18:31:50.341Z,84.00
2022-11-20T18:34:17.143Z,83.90
2022-11-20T18:36:45.197Z,85.00
2022-11-20T18:39:12.707Z,85.30
2022-11-20T18:41:59.520Z,85.20
2022-11-20T18:44:46.153Z,85.10
2022-11-20T18:47:15.113Z,85.80
2022-11-20T18:49:42.629Z,85.60
2022-11-20T18:52:09.418Z,86.80
2022-11-20T18:54:37.021Z,86.80
2022-11-20T18:57:04.417Z,86.70
2022-11-20T18:59:31.822Z,87.20
2022-11-20T19:01:58.959Z,86.80
2022-11-20T19:04:26.153Z,87.40
2022-11-20T19:06:56.272Z,87.40
2022-11-20T19:09:23.752Z,87.70
2022-11-20T19:11:51.382Z,87.50
2022-11-20T19:14:18.672Z,88.10
2022-11-20T19:16:45.953Z,88.00
2022-11-20T19:19:12.840Z,88.10
2022-11-20T19:21:39.706Z,87.70
2022-11-20T19:24:06.622Z,88.10
2022-11-20T19:26:34.893Z,88.80
2022-11-20T19:29:01.768Z,88.70
2022-11-20T19:31:28.672Z,88.60
2022-11-20T19:33:56.284Z,89.20
2022-11-20T19:36:25.839Z,89.00
2022-11-20T19:38:53.010Z,89.10
2022-11-20T19:41:20.785Z,89.10
2022-11-20T19:43:50.403Z,89.10
2022-11-20T19:46:18.457Z,89.30
2022-11-20T19:48:45.258Z,89.80
2022-11-20T19:51:12.878Z,89.70
2022-11-20T19:53:39.740Z,89.70
2022-11-20T19:56:07.064Z,90.00
2022-11-20T19:58:36.183Z,89.90
2022-11-20T20:01:07.137Z,90.00
2022-11-20T20:03:34.009Z,89.90
2022-11-20T20:06:01.462Z,89.90
2022-11-20T20:08:28.282Z,89.90
2022-11-20T20:10:59.331Z,90.00
2022-11-20T20:13:26.583Z,89.90
2022-11-20T20:15:53.411Z,89.40
2022-11-20T20:18:20.230Z,89.50
2022-11-20T20:20:47.017Z,89.40
2022-11-20T20:23:13.817Z,89.10
2022-11-20T20:25:40.720Z,89.10
2022-11-20T20:28:07.509Z,89.00
2022-11-20T20:30:35.615Z,89.10
2022-11-20T20:33:02.430Z,89.50
2022-11-20T20:35:29.263Z,89.40
2022-11-20T20:37:56.035Z,89.40
2022-11-20T20:40:23.102Z,89.40
2022-11-20T20:42:49.917Z,89.50
2022-11-20T20:45:16.816Z,89.90
2022-11-20T20:47:43.668Z,90.00
2022-11-20T20:50:10.876Z,89.90
2022-11-20T20:52:37.844Z,90.10
2022-11-20T20:55:04.934Z,90.20
2022-11-20T20:57:31.769Z,90.10
2022-11-20T20:59:58.535Z,90.10
2022-11-20T21:02:25.485Z,90.10
2022-11-20T21:04:52.347Z,90.10
2022-11-20T21:07:19.207Z,90.10
2022-11-20T21:09:45.993Z,90.20
2022-11-20T21:12:12.795Z,90.10
2022-11-20T21:14:39.607Z,90.00
2022-11-20T21:17:08.581Z,90.00
2022-11-20T21:19:39.046Z,90.00
2022-11-20T21:22:05.875Z,90.00
2022-11-20T21:24:33.444Z,90.30
2022-11-20T21:27:00.684Z,90.30
2022-11-20T21:29:28.137Z,90.30
2022-11-20T21:31:55.110Z,90.30
2022-11-20T21:34:22.288Z,90.30
2022-11-20T21:36:49.414Z,90.40
2022-11-20T21:39:16.283Z,90.60
2022-11-20T21:41:43.106Z,90.80
2022-11-20T21:46:58.286Z,90.50
2022-11-20T21:49:25.450Z,90.50
2022-11-20T21:51:53.789Z,90.50
2022-11-20T21:54:20.731Z,90.40
2022-11-20T21:56:47.754Z,90.80
2022-11-20T21:59:14.558Z,90.80
2022-11-20T22:01:41.841Z,90.70
2022-11-20T22:04:12.359Z,90.70
2022-11-20T22:06:39.150Z,90.60
2022-11-20T22:09:06.047Z,90.70
2022-11-20T22:11:32.845Z,90.90
2022-11-20T22:14:18.047Z,90.70
2022-11-20T22:16:44.806Z,90.70
2022-11-20T22:19:11.786Z,91.00
2022-11-20T22:21:38.829Z,90.80
2022-11-20T22:24:05.733Z,90.70
2022-11-20T22:26:39.654Z,90.80
2022-11-20T22:29:07.231Z,90.90
2022-11-20T22:31:34.035Z,91.00
2022-11-20T22:34:01.433Z,91.00
2022-11-20T22:36:28.772Z,90.90
2022-11-20T22:38:55.566Z,91.20
2022-11-20T22:41:27.238Z,91.30
2022-11-20T22:43:55.044Z,91.20
2022-11-20T22:46:21.890Z,91.50
2022-11-20T22:48:51.734Z,91.30
2022-11-20T22:51:20.096Z,91.20
2022-11-20T22:53:47.036Z,91.20
2022-11-20T22:56:13.909Z,91.30
2022-11-20T22:58:41.207Z,91.40
2022-11-20T23:01:11.025Z,91.20
2022-11-20T23:03:38.099Z,91.30
2022-11-20T23:06:05.121Z,91.20
2022-11-20T23:08:31.931Z,91.20
2022-11-20T23:10:59.524Z,91.20
2022-11-20T23:13:26.682Z,91.20
2022-11-20T23:15:53.572Z,91.10
2022-11-20T23:18:20.313Z,91.10
2022-11-20T23:20:47.128Z,91.20
2022-11-20T23:23:13.943Z,91.50
2022-11-20T23:25:40.745Z,91.50
2022-11-20T23:28:07.519Z,91.40
2022-11-20T23:30:34.297Z,91.50
2022-11-20T23:33:01.081Z,91.40
2022-11-20T23:35:27.875Z,91.40
2022-11-20T23:37:54.656Z,91.40
2022-11-20T23:40:21.494Z,91.40
2022-11-20T23:43:23.440Z,91.30
2022-11-20T23:45:51.185Z,91.40
2022-11-20T23:48:18.112Z,91.50
2022-11-20T23:50:45.149Z,91.40
2022-11-20T23:53:12.245Z,91.70
2022-11-20T23:55:39.038Z,91.60
2022-11-20T23:58:05.828Z,91.40
