createdAt,value
2023-01-10T00:00:05.576Z,997.16
2023-01-10T00:01:04.720Z,997.15
2023-01-10T00:02:27.287Z,997.16
2023-01-10T00:03:06.001Z,997.16
2023-01-10T00:04:04.705Z,997.19
2023-01-10T00:05:07.389Z,997.23
2023-01-10T00:06:06.630Z,997.21
2023-01-10T00:07:07.613Z,997.30
2023-01-10T00:08:09.014Z,997.30
2023-01-10T00:09:05.463Z,997.34
2023-01-10T00:10:04.460Z,997.41
2023-01-10T00:11:04.685Z,997.36
2023-01-10T00:12:04.483Z,997.39
2023-01-10T00:13:06.497Z,997.40
2023-01-10T00:14:04.468Z,997.44
2023-01-10T00:15:04.982Z,997.46
2023-01-10T00:16:04.605Z,997.48
2023-01-10T00:17:06.484Z,997.51
2023-01-10T00:18:04.431Z,997.58
2023-01-10T00:19:04.432Z,997.62
2023-01-10T00:20:04.405Z,997.65
2023-01-10T00:21:04.547Z,997.69
2023-01-10T00:22:04.504Z,997.70
2023-01-10T00:23:04.738Z,997.77
2023-01-10T00:24:04.607Z,997.80
2023-01-10T00:25:10.010Z,997.78
2023-01-10T00:26:05.418Z,997.84
2023-01-10T00:27:05.647Z,997.82
2023-01-10T00:29:15.687Z,997.89
2023-01-10T00:30:15.678Z,997.90
2023-01-10T00:31:15.698Z,997.97
2023-01-10T00:32:15.630Z,998.00
2023-01-10T00:33:15.638Z,998.03
2023-01-10T00:34:15.698Z,997.99
2023-01-10T00:35:15.601Z,998.03
2023-01-10T00:36:15.706Z,998.01
2023-01-10T00:37:17.747Z,998.06
2023-01-10T00:38:15.876Z,998.16
2023-01-10T00:39:17.155Z,998.16
2023-01-10T00:40:15.654Z,998.18
2023-01-10T00:41:16.552Z,998.20
2023-01-10T00:42:16.419Z,998.25
2023-01-10T00:43:15.718Z,998.27
2023-01-10T00:44:15.634Z,998.31
2023-01-10T00:45:15.989Z,998.32
2023-01-10T00:46:15.657Z,998.30
2023-01-10T00:47:15.613Z,998.32
2023-01-10T00:48:16.275Z,998.32
2023-01-10T00:49:15.796Z,998.35
2023-01-10T00:50:15.813Z,998.33
2023-01-10T00:51:15.671Z,998.35
2023-01-10T00:52:16.428Z,998.34
2023-01-10T00:53:15.519Z,998.35
2023-01-10T00:54:16.162Z,998.38
2023-01-10T00:55:18.543Z,998.45
2023-01-10T00:56:37.930Z,998.48
2023-01-10T00:57:16.891Z,998.54
2023-01-10T00:58:15.537Z,998.58
2023-01-10T00:59:15.479Z,998.64
2023-01-10T01:00:15.416Z,998.64
2023-01-10T01:01:25.256Z,998.63
2023-01-10T01:02:15.567Z,998.64
2023-01-10T01:03:18.264Z,998.69
2023-01-10T01:04:16.963Z,998.68
2023-01-10T01:05:15.449Z,998.71
2023-01-10T01:06:15.603Z,998.73
2023-01-10T01:07:15.397Z,998.75
2023-01-10T01:08:16.437Z,998.74
2023-01-10T01:09:15.483Z,998.76
2023-01-10T01:10:16.725Z,998.76
2023-01-10T01:11:17.996Z,998.76
2023-01-10T01:12:15.463Z,998.75
2023-01-10T01:13:16.319Z,998.77
2023-01-10T01:14:15.391Z,998.83
2023-01-10T01:15:18.399Z,998.79
2023-01-10T01:16:15.308Z,998.82
2023-01-10T01:17:20.223Z,998.85
2023-01-10T01:18:19.508Z,998.85
2023-01-10T01:19:16.902Z,998.89
2023-01-10T01:20:15.156Z,998.89
2023-01-10T01:21:15.287Z,998.94
2023-01-10T01:22:15.187Z,998.93
2023-01-10T01:23:15.691Z,998.97
2023-01-10T01:24:15.261Z,998.97
2023-01-10T01:25:23.206Z,999.00
2023-01-10T01:26:15.208Z,998.99
2023-01-10T01:27:15.213Z,998.97
2023-01-10T01:28:15.142Z,999.00
2023-01-10T01:29:17.268Z,998.99
2023-01-10T01:30:15.399Z,999.01
2023-01-10T01:31:16.968Z,998.99
2023-01-10T01:32:15.084Z,999.06
2023-01-10T01:33:15.152Z,999.07
2023-01-10T01:34:15.104Z,999.12
2023-01-10T01:35:15.251Z,999.18
2023-01-10T01:36:15.881Z,999.22
2023-01-10T01:37:15.224Z,999.20
2023-01-10T01:38:17.599Z,999.26
2023-01-10T01:39:16.233Z,999.26
2023-01-10T01:40:16.833Z,999.25
2023-01-10T01:41:15.898Z,999.32
2023-01-10T01:42:18.391Z,999.31
2023-01-10T01:43:18.224Z,999.36
2023-01-10T01:44:14.915Z,999.38
2023-01-10T01:45:15.221Z,999.41
2023-01-10T01:46:15.811Z,999.39
2023-01-10T01:47:17.444Z,999.40
2023-01-10T01:48:16.789Z,999.34
2023-01-10T01:49:16.879Z,999.40
2023-01-10T01:50:14.949Z,999.39
2023-01-10T01:51:15.527Z,999.36
2023-01-10T01:52:15.004Z,999.42
2023-01-10T01:53:14.871Z,999.46
2023-01-10T01:54:14.989Z,999.53
2023-01-10T01:55:14.892Z,999.52
2023-01-10T01:56:14.926Z,999.47
2023-01-10T01:57:14.865Z,999.53
2023-01-10T01:58:18.267Z,999.56
2023-01-10T01:59:15.913Z,999.54
2023-01-10T02:00:15.018Z,999.54
2023-01-10T02:01:15.117Z,999.58
2023-01-10T02:02:15.195Z,999.53
2023-01-10T02:03:16.735Z,999.52
2023-01-10T02:04:17.946Z,999.60
2023-01-10T02:05:17.390Z,999.71
2023-01-10T02:06:14.975Z,999.70
2023-01-10T02:07:16.011Z,999.70
2023-01-10T02:08:17.416Z,999.71
2023-01-10T02:09:18.737Z,999.69
2023-01-10T02:10:14.942Z,999.69
2023-01-10T02:11:18.457Z,999.72
2023-01-10T02:12:14.697Z,999.70
2023-01-10T02:13:15.286Z,999.76
2023-01-10T02:14:14.778Z,999.71
2023-01-10T02:15:17.699Z,999.73
2023-01-10T02:16:14.792Z,999.73
2023-01-10T02:17:17.234Z,999.73
2023-01-10T02:18:14.561Z,999.70
2023-01-10T02:19:14.598Z,999.71
2023-01-10T02:20:15.619Z,999.74
2023-01-10T02:21:14.730Z,999.76
2023-01-10T02:22:14.583Z,999.77
2023-01-10T02:23:14.702Z,999.80
2023-01-10T02:24:14.640Z,999.82
2023-01-10T02:25:14.616Z,999.80
2023-01-10T02:26:14.578Z,999.81
2023-01-10T02:27:14.533Z,999.84
2023-01-10T02:28:17.629Z,999.84
2023-01-10T02:29:14.850Z,999.86
2023-01-10T02:30:14.665Z,999.87
2023-01-10T02:31:14.660Z,999.92
2023-01-10T02:32:14.489Z,999.95
2023-01-10T02:33:14.605Z,999.95
2023-01-10T02:34:14.819Z,999.93
2023-01-10T02:35:14.749Z,999.94
2023-01-10T02:36:18.962Z,999.96
2023-01-10T02:37:15.178Z,999.98
2023-01-10T02:38:14.338Z,999.97
2023-01-10T02:39:15.751Z,999.99
2023-01-10T02:40:14.317Z,1000.03
2023-01-10T02:41:16.785Z,1000.01
2023-01-10T02:42:17.232Z,1000.04
2023-01-10T02:43:16.317Z,1000.06
2023-01-10T02:44:16.189Z,1000.08
2023-01-10T02:45:17.069Z,1000.09
2023-01-10T02:46:15.039Z,1000.07
2023-01-10T02:47:15.658Z,1000.07
2023-01-10T02:48:15.827Z,1000.05
2023-01-10T02:49:17.329Z,1000.09
2023-01-10T02:50:14.371Z,1000.11
2023-01-10T02:51:14.314Z,1000.12
2023-01-10T02:52:16.490Z,1000.10
2023-01-10T02:53:16.918Z,1000.16
2023-01-10T02:54:15.992Z,1000.14
2023-01-10T02:55:15.506Z,1000.19
2023-01-10T02:56:22.043Z,1000.16
2023-01-10T02:57:14.267Z,1000.19
2023-01-10T02:58:14.287Z,1000.23
2023-01-10T02:59:14.401Z,1000.22
2023-01-10T03:00:15.881Z,1000.29
2023-01-10T03:01:15.846Z,1000.24
2023-01-10T03:02:16.909Z,1000.26
2023-01-10T03:03:14.400Z,1000.23
2023-01-10T03:04:14.144Z,1000.27
2023-01-10T03:05:14.426Z,1000.25
2023-01-10T03:06:16.352Z,1000.27
2023-01-10T03:07:14.013Z,1000.26
2023-01-10T03:08:17.675Z,1000.26
2023-01-10T03:09:15.155Z,1000.27
2023-01-10T03:10:16.430Z,1000.31
2023-01-10T03:11:15.453Z,1000.35
2023-01-10T03:12:14.202Z,1000.33
2023-01-10T03:13:14.075Z,1000.36
2023-01-10T03:14:16.312Z,1000.36
2023-01-10T03:15:16.307Z,1000.39
2023-01-10T03:16:14.828Z,1000.38
2023-01-10T03:17:13.935Z,1000.38
2023-01-10T03:18:15.039Z,1000.35
2023-01-10T03:19:15.065Z,1000.36
2023-01-10T03:20:14.092Z,1000.46
2023-01-10T03:21:15.715Z,1000.51
2023-01-10T03:22:16.099Z,1000.49
2023-01-10T03:23:15.194Z,1000.54
2023-01-10T03:24:13.928Z,1000.54
2023-01-10T03:25:13.961Z,1000.51
2023-01-10T03:26:15.335Z,1000.56
2023-01-10T03:27:17.696Z,1000.55
2023-01-10T03:28:13.916Z,1000.54
2023-01-10T03:29:14.102Z,1000.58
2023-01-10T03:30:15.227Z,1000.60
2023-01-10T03:31:15.966Z,1000.65
2023-01-10T03:32:15.327Z,1000.67
2023-01-10T03:33:13.955Z,1000.74
2023-01-10T03:35:36.649Z,1000.78
2023-01-10T03:36:36.569Z,1000.76
2023-01-10T03:37:38.419Z,1000.78
2023-01-10T03:38:38.427Z,1000.76
2023-01-10T03:39:38.971Z,1000.77
2023-01-10T03:40:40.185Z,1000.80
2023-01-10T03:41:39.226Z,1000.77
2023-01-10T03:42:38.860Z,1000.72
2023-01-10T03:43:36.635Z,1000.72
2023-01-10T03:44:36.601Z,1000.71
2023-01-10T03:45:41.074Z,1000.71
2023-01-10T03:46:40.380Z,1000.69
2023-01-10T03:47:40.285Z,1000.68
2023-01-10T03:48:38.696Z,1000.68
2023-01-10T03:49:36.494Z,1000.71
2023-01-10T03:50:39.971Z,1000.72
2023-01-10T03:51:38.062Z,1000.72
2023-01-10T03:52:37.578Z,1000.71
2023-01-10T03:53:36.623Z,1000.72
2023-01-10T03:54:36.520Z,1000.75
2023-01-10T03:55:36.447Z,1000.80
2023-01-10T03:56:36.861Z,1000.89
2023-01-10T03:57:39.432Z,1000.95
2023-01-10T03:58:36.588Z,1000.94
2023-01-10T03:59:39.504Z,1000.98
2023-01-10T04:00:38.741Z,1000.99
2023-01-10T04:01:43.608Z,1001.04
2023-01-10T04:02:37.668Z,1001.06
2023-01-10T04:03:39.855Z,1001.10
2023-01-10T04:04:37.492Z,1001.11
2023-01-10T04:05:36.558Z,1001.14
2023-01-10T04:06:36.396Z,1001.23
2023-01-10T04:07:38.135Z,1001.18
2023-01-10T04:08:37.057Z,1001.24
2023-01-10T04:09:37.374Z,1001.27
2023-01-10T04:10:36.304Z,1001.25
2023-01-10T04:11:36.733Z,1001.30
2023-01-10T04:12:36.242Z,1001.26
2023-01-10T04:13:36.346Z,1001.27
2023-01-10T04:14:37.969Z,1001.28
2023-01-10T04:15:36.341Z,1001.25
2023-01-10T04:16:39.462Z,1001.34
2023-01-10T04:17:36.256Z,1001.34
2023-01-10T04:19:00.007Z,1001.34
2023-01-10T04:19:37.573Z,1001.46
2023-01-10T04:20:36.830Z,1001.40
2023-01-10T04:21:36.804Z,1001.43
2023-01-10T04:22:44.817Z,1001.44
2023-01-10T04:23:36.239Z,1001.45
2023-01-10T04:24:36.925Z,1001.41
2023-01-10T04:25:37.457Z,1001.49
2023-01-10T04:26:37.096Z,1001.44
2023-01-10T04:27:38.446Z,1001.46
2023-01-10T04:28:37.406Z,1001.45
2023-01-10T04:29:36.650Z,1001.44
2023-01-10T04:30:37.225Z,1001.46
2023-01-10T04:31:38.184Z,1001.49
2023-01-10T04:32:38.643Z,1001.46
2023-01-10T04:33:39.376Z,1001.47
2023-01-10T04:34:38.549Z,1001.50
2023-01-10T04:35:36.223Z,1001.51
2023-01-10T04:36:36.019Z,1001.48
2023-01-10T04:37:38.916Z,1001.53
2023-01-10T04:38:37.668Z,1001.57
2023-01-10T04:39:38.292Z,1001.52
2023-01-10T04:40:35.980Z,1001.55
2023-01-10T04:41:38.233Z,1001.55
2023-01-10T04:42:39.363Z,1001.62
2023-01-10T04:43:37.259Z,1001.63
2023-01-10T04:44:38.749Z,1001.63
2023-01-10T04:45:36.088Z,1001.63
2023-01-10T04:46:35.922Z,1001.67
2023-01-10T04:47:37.348Z,1001.69
2023-01-10T04:48:35.943Z,1001.70
2023-01-10T04:49:35.910Z,1001.74
2023-01-10T04:50:35.843Z,1001.73
2023-01-10T04:51:36.861Z,1001.74
2023-01-10T04:52:38.364Z,1001.76
2023-01-10T04:53:35.953Z,1001.77
2023-01-10T04:54:43.863Z,1001.80
2023-01-10T04:55:35.830Z,1001.78
2023-01-10T04:56:38.035Z,1001.72
2023-01-10T04:57:37.781Z,1001.77
2023-01-10T04:58:35.849Z,1001.76
2023-01-10T04:59:38.419Z,1001.81
2023-01-10T05:00:37.300Z,1001.72
2023-01-10T05:01:35.797Z,1001.73
2023-01-10T05:02:36.002Z,1001.77
2023-01-10T05:03:37.056Z,1001.81
2023-01-10T05:04:41.991Z,1001.81
2023-01-10T05:05:37.149Z,1001.78
2023-01-10T05:06:36.207Z,1001.79
2023-01-10T05:07:36.574Z,1001.83
2023-01-10T05:08:37.884Z,1001.78
2023-01-10T05:09:35.765Z,1001.82
2023-01-10T05:10:35.759Z,1001.84
2023-01-10T05:11:35.881Z,1001.86
2023-01-10T05:12:38.405Z,1001.88
2023-01-10T05:13:37.231Z,1001.92
2023-01-10T05:14:39.420Z,1001.96
2023-01-10T05:15:35.571Z,1001.96
2023-01-10T05:16:36.790Z,1001.99
2023-01-10T05:17:35.585Z,1001.98
2023-01-10T05:18:37.172Z,1002.00
2023-01-10T05:19:36.179Z,1001.97
2023-01-10T05:20:35.687Z,1002.03
2023-01-10T05:21:37.493Z,1002.00
2023-01-10T05:22:37.559Z,1002.01
2023-01-10T05:23:35.451Z,1002.00
2023-01-10T05:24:35.622Z,1001.96
2023-01-10T05:25:35.657Z,1002.00
2023-01-10T05:26:36.152Z,1002.03
2023-01-10T05:27:48.875Z,1002.10
2023-01-10T05:28:35.682Z,1002.13
2023-01-10T05:29:35.537Z,1002.06
2023-01-10T05:30:35.523Z,1002.09
2023-01-10T05:31:35.499Z,1002.09
2023-01-10T05:32:35.403Z,1002.10
2023-01-10T05:33:39.496Z,1002.11
2023-01-10T05:34:38.896Z,1002.14
2023-01-10T05:35:35.695Z,1002.07
2023-01-10T05:36:36.447Z,1002.10
2023-01-10T05:37:35.350Z,1002.10
2023-01-10T05:38:36.164Z,1002.10
2023-01-10T05:39:36.627Z,1002.08
2023-01-10T05:40:35.419Z,1002.09
2023-01-10T05:41:35.408Z,1002.09
2023-01-10T05:42:36.906Z,1002.04
2023-01-10T05:43:35.385Z,1002.02
2023-01-10T05:44:35.253Z,1002.06
2023-01-10T05:45:36.172Z,1002.02
2023-01-10T05:46:35.216Z,1001.98
2023-01-10T05:47:35.302Z,1002.03
2023-01-10T05:48:36.483Z,1002.07
2023-01-10T05:49:35.790Z,1002.08
2023-01-10T05:50:35.264Z,1002.18
2023-01-10T05:51:35.304Z,1002.20
2023-01-10T05:52:35.894Z,1002.26
2023-01-10T05:53:35.867Z,1002.31
2023-01-10T05:54:37.820Z,1002.37
2023-01-10T05:55:37.468Z,1002.34
2023-01-10T05:56:37.901Z,1002.35
2023-01-10T05:57:40.302Z,1002.37
2023-01-10T05:58:45.484Z,1002.34
2023-01-10T05:59:36.741Z,1002.33
2023-01-10T06:00:39.356Z,1002.34
2023-01-10T06:01:36.877Z,1002.32
2023-01-10T06:02:35.808Z,1002.27
2023-01-10T06:03:35.867Z,1002.24
2023-01-10T06:04:37.090Z,1002.22
2023-01-10T06:05:36.105Z,1002.17
2023-01-10T06:06:38.733Z,1002.22
2023-01-10T06:07:36.072Z,1002.21
2023-01-10T06:08:35.615Z,1002.23
2023-01-10T06:09:35.979Z,1002.17
2023-01-10T06:10:36.730Z,1002.21
2023-01-10T06:11:35.501Z,1002.19
2023-01-10T06:12:35.185Z,1002.19
2023-01-10T06:13:35.589Z,1002.29
2023-01-10T06:14:34.976Z,1002.31
2023-01-10T06:15:36.781Z,1002.40
2023-01-10T06:16:35.418Z,1002.42
2023-01-10T06:17:35.827Z,1002.44
2023-01-10T06:18:35.764Z,1002.47
2023-01-10T06:19:35.410Z,1002.54
2023-01-10T06:20:36.568Z,1002.56
2023-01-10T06:21:36.079Z,1002.57
2023-01-10T06:22:35.656Z,1002.60
2023-01-10T06:23:35.841Z,1002.61
2023-01-10T06:24:35.562Z,1002.65
2023-01-10T06:25:35.349Z,1002.70
2023-01-10T06:26:35.435Z,1002.71
2023-01-10T06:27:35.162Z,1002.76
2023-01-10T06:28:35.445Z,1002.83
2023-01-10T06:29:35.667Z,1002.84
2023-01-10T06:30:35.661Z,1002.85
2023-01-10T06:31:34.842Z,1002.87
2023-01-10T06:32:36.144Z,1002.88
2023-01-10T06:33:36.426Z,1002.89
2023-01-10T06:34:36.485Z,1002.89
2023-01-10T06:35:35.102Z,1002.90
2023-01-10T06:36:39.294Z,1002.89
2023-01-10T06:37:35.576Z,1002.88
2023-01-10T06:38:34.714Z,1002.90
2023-01-10T06:39:34.680Z,1002.86
2023-01-10T06:40:34.596Z,1002.81
2023-01-10T06:41:34.607Z,1002.89
2023-01-10T06:42:35.023Z,1002.97
2023-01-10T06:43:35.498Z,1003.09
2023-01-10T06:44:34.645Z,1003.16
2023-01-10T06:45:35.068Z,1003.15
2023-01-10T06:46:34.601Z,1003.22
2023-01-10T06:47:34.954Z,1003.22
2023-01-10T06:48:35.445Z,1003.24
2023-01-10T06:49:34.507Z,1003.28
2023-01-10T06:50:34.503Z,1003.28
2023-01-10T06:51:34.464Z,1003.37
2023-01-10T06:52:34.492Z,1003.27
2023-01-10T06:53:34.444Z,1003.28
2023-01-10T06:54:34.428Z,1003.27
2023-01-10T06:55:34.420Z,1003.27
2023-01-10T06:56:34.420Z,1003.26
2023-01-10T06:57:34.415Z,1003.29
2023-01-10T06:58:34.379Z,1003.27
2023-01-10T06:59:34.392Z,1003.29
2023-01-10T07:00:34.381Z,1003.32
2023-01-10T07:01:34.536Z,1003.28
2023-01-10T07:02:34.342Z,1003.33
2023-01-10T07:03:34.383Z,1003.27
2023-01-10T07:04:34.321Z,1003.32
2023-01-10T07:05:34.334Z,1003.35
2023-01-10T07:06:34.317Z,1003.38
2023-01-10T07:07:34.284Z,1003.43
2023-01-10T07:08:34.287Z,1003.45
2023-01-10T07:09:34.284Z,1003.43
2023-01-10T07:10:34.255Z,1003.43
2023-01-10T07:11:34.256Z,1003.42
2023-01-10T07:12:34.226Z,1003.43
2023-01-10T07:13:34.227Z,1003.41
2023-01-10T07:14:34.230Z,1003.46
2023-01-10T07:15:34.197Z,1003.48
2023-01-10T07:16:34.203Z,1003.44
2023-01-10T07:17:34.183Z,1003.43
2023-01-10T07:18:34.192Z,1003.42
2023-01-10T07:19:34.175Z,1003.47
2023-01-10T07:20:34.144Z,1003.43
2023-01-10T07:21:34.137Z,1003.48
2023-01-10T07:22:34.123Z,1003.55
2023-01-10T07:23:34.153Z,1003.51
2023-01-10T07:24:34.401Z,1003.51
2023-01-10T07:25:34.115Z,1003.48
2023-01-10T07:26:34.089Z,1003.45
2023-01-10T07:27:34.081Z,1003.46
2023-01-10T07:28:34.060Z,1003.40
2023-01-10T07:29:34.086Z,1003.43
2023-01-10T07:30:34.032Z,1003.43
2023-01-10T07:31:34.099Z,1003.48
2023-01-10T07:32:34.014Z,1003.50
2023-01-10T07:33:34.030Z,1003.51
2023-01-10T07:34:33.998Z,1003.52
2023-01-10T07:35:34.002Z,1003.49
2023-01-10T07:36:33.990Z,1003.52
2023-01-10T07:37:33.973Z,1003.54
2023-01-10T07:38:33.950Z,1003.61
2023-01-10T07:39:33.949Z,1003.55
2023-01-10T07:40:33.944Z,1003.60
2023-01-10T07:41:33.944Z,1003.64
2023-01-10T07:42:33.913Z,1003.62
2023-01-10T07:43:33.945Z,1003.68
2023-01-10T07:44:33.884Z,1003.75
2023-01-10T07:45:33.878Z,1003.78
2023-01-10T07:46:33.947Z,1003.78
2023-01-10T07:47:33.878Z,1003.77
2023-01-10T07:48:33.850Z,1003.83
2023-01-10T07:49:33.835Z,1003.84
2023-01-10T07:50:33.831Z,1003.84
2023-01-10T07:51:33.828Z,1003.84
2023-01-10T07:52:33.797Z,1003.85
2023-01-10T07:53:33.807Z,1003.89
2023-01-10T07:54:33.783Z,1003.88
2023-01-10T07:55:33.783Z,1003.87
2023-01-10T07:56:33.811Z,1003.87
2023-01-10T07:57:33.762Z,1003.92
2023-01-10T07:58:33.762Z,1003.90
2023-01-10T07:59:33.750Z,1003.95
2023-01-10T08:00:33.719Z,1003.94
2023-01-10T08:01:33.836Z,1003.98
2023-01-10T08:02:33.793Z,1003.99
2023-01-10T08:03:33.889Z,1003.98
2023-01-10T08:04:33.671Z,1003.96
2023-01-10T08:05:33.709Z,1004.02
2023-01-10T08:06:33.669Z,1003.98
2023-01-10T08:07:33.642Z,1004.04
2023-01-10T08:08:33.631Z,1004.03
2023-01-10T08:09:33.630Z,1004.07
2023-01-10T08:10:33.629Z,1004.10
2023-01-10T08:11:33.624Z,1004.08
2023-01-10T08:12:33.607Z,1004.10
2023-01-10T08:13:33.600Z,1004.12
2023-01-10T08:14:33.647Z,1004.03
2023-01-10T08:15:33.560Z,1004.10
2023-01-10T08:16:33.549Z,1004.15
2023-01-10T08:17:33.550Z,1004.16
2023-01-10T08:18:33.543Z,1004.13
2023-01-10T08:19:33.516Z,1004.16
2023-01-10T08:20:33.503Z,1004.19
2023-01-10T08:21:33.492Z,1004.13
2023-01-10T08:22:33.479Z,1004.14
2023-01-10T08:23:33.501Z,1004.18
2023-01-10T08:24:33.480Z,1004.19
2023-01-10T08:25:33.454Z,1004.18
2023-01-10T08:26:33.443Z,1004.15
2023-01-10T08:27:33.438Z,1004.17
2023-01-10T08:28:33.444Z,1004.18
2023-01-10T08:29:33.419Z,1004.23
2023-01-10T08:30:33.402Z,1004.24
2023-01-10T08:31:33.413Z,1004.29
2023-01-10T08:32:33.368Z,1004.34
2023-01-10T08:33:33.394Z,1004.32
2023-01-10T08:34:33.352Z,1004.27
2023-01-10T08:35:33.355Z,1004.29
2023-01-10T08:36:33.332Z,1004.33
2023-01-10T08:37:33.322Z,1004.31
2023-01-10T08:38:33.355Z,1004.29
2023-01-10T08:39:33.304Z,1004.34
2023-01-10T08:40:33.287Z,1004.37
2023-01-10T08:41:33.288Z,1004.40
2023-01-10T08:42:33.267Z,1004.37
2023-01-10T08:43:33.274Z,1004.42
2023-01-10T08:44:33.258Z,1004.46
2023-01-10T08:45:33.249Z,1004.39
2023-01-10T08:46:33.299Z,1004.36
2023-01-10T08:47:34.125Z,1004.35
2023-01-10T08:48:33.200Z,1004.36
2023-01-10T08:49:33.204Z,1004.42
2023-01-10T08:50:33.217Z,1004.39
2023-01-10T08:51:33.175Z,1004.46
2023-01-10T08:52:33.174Z,1004.45
2023-01-10T08:53:33.161Z,1004.45
2023-01-10T08:54:33.170Z,1004.43
2023-01-10T08:55:33.129Z,1004.40
2023-01-10T08:56:33.127Z,1004.38
2023-01-10T08:57:33.130Z,1004.40
2023-01-10T08:58:33.092Z,1004.47
2023-01-10T08:59:33.096Z,1004.51
2023-01-10T09:00:33.093Z,1004.50
2023-01-10T09:01:33.193Z,1004.54
2023-01-10T09:02:33.160Z,1004.49
2023-01-10T09:03:33.043Z,1004.49
2023-01-10T09:04:33.272Z,1004.49
2023-01-10T09:05:33.116Z,1004.48
2023-01-10T09:06:33.004Z,1004.43
2023-01-10T09:07:33.022Z,1004.48
2023-01-10T09:08:33.006Z,1004.52
2023-01-10T09:09:32.998Z,1004.53
2023-01-10T09:10:32.968Z,1004.57
2023-01-10T09:11:32.975Z,1004.60
2023-01-10T09:12:32.968Z,1004.64
2023-01-10T09:13:32.939Z,1004.60
2023-01-10T09:14:32.919Z,1004.65
2023-01-10T09:15:32.910Z,1004.71
2023-01-10T09:16:32.931Z,1004.69
2023-01-10T09:17:32.943Z,1004.67
2023-01-10T09:18:32.892Z,1004.67
2023-01-10T09:19:32.884Z,1004.63
2023-01-10T09:20:32.878Z,1004.72
2023-01-10T09:21:32.848Z,1004.65
2023-01-10T09:22:32.861Z,1004.61
2023-01-10T09:23:33.986Z,1004.64
2023-01-10T09:24:32.819Z,1004.63
2023-01-10T09:25:32.814Z,1004.65
2023-01-10T09:26:32.802Z,1004.61
2023-01-10T09:27:32.787Z,1004.64
2023-01-10T09:28:32.787Z,1004.64
2023-01-10T09:29:32.787Z,1004.62
2023-01-10T09:30:32.757Z,1004.57
2023-01-10T09:31:32.836Z,1004.58
2023-01-10T09:32:32.743Z,1004.57
2023-01-10T09:33:45.638Z,1004.59
2023-01-10T09:34:33.721Z,1004.59
2023-01-10T09:35:32.724Z,1004.56
2023-01-10T09:36:32.701Z,1004.59
2023-01-10T09:37:32.675Z,1004.59
2023-01-10T09:38:32.689Z,1004.58
2023-01-10T09:39:32.703Z,1004.61
2023-01-10T09:40:32.668Z,1004.61
2023-01-10T09:41:32.651Z,1004.60
2023-01-10T09:42:32.645Z,1004.62
2023-01-10T09:43:32.628Z,1004.57
2023-01-10T09:44:32.617Z,1004.53
2023-01-10T09:45:32.598Z,1004.54
2023-01-10T09:46:32.622Z,1004.57
2023-01-10T09:47:32.586Z,1004.60
2023-01-10T09:48:32.600Z,1004.58
2023-01-10T09:49:32.604Z,1004.54
2023-01-10T09:50:32.540Z,1004.55
2023-01-10T09:51:34.193Z,1004.55
2023-01-10T09:52:32.527Z,1004.62
2023-01-10T09:53:32.526Z,1004.55
2023-01-10T09:54:32.508Z,1004.61
2023-01-10T09:55:32.759Z,1004.63
2023-01-10T09:56:32.470Z,1004.63
2023-01-10T09:57:32.487Z,1004.64
2023-01-10T09:58:32.470Z,1004.69
2023-01-10T09:59:32.466Z,1004.67
2023-01-10T10:00:32.434Z,1004.70
2023-01-10T10:01:32.417Z,1004.70
2023-01-10T10:02:32.401Z,1004.69
2023-01-10T10:03:32.438Z,1004.70
2023-01-10T10:04:32.484Z,1004.72
2023-01-10T10:05:32.377Z,1004.68
2023-01-10T10:06:32.370Z,1004.72
2023-01-10T10:07:32.369Z,1004.66
2023-01-10T10:08:32.348Z,1004.67
2023-01-10T10:09:32.327Z,1004.67
2023-01-10T10:10:32.316Z,1004.66
2023-01-10T10:11:32.339Z,1004.71
2023-01-10T10:12:32.295Z,1004.68
2023-01-10T10:13:32.301Z,1004.68
2023-01-10T10:14:32.272Z,1004.67
2023-01-10T10:15:32.267Z,1004.68
2023-01-10T10:16:32.342Z,1004.58
2023-01-10T10:17:32.272Z,1004.59
2023-01-10T10:18:32.243Z,1004.57
2023-01-10T10:19:32.227Z,1004.62
2023-01-10T10:20:32.231Z,1004.59
2023-01-10T10:21:32.203Z,1004.59
2023-01-10T10:22:32.211Z,1004.53
2023-01-10T10:23:34.120Z,1004.58
2023-01-10T10:24:32.168Z,1004.59
2023-01-10T10:25:32.180Z,1004.62
2023-01-10T10:26:32.145Z,1004.65
2023-01-10T10:27:32.135Z,1004.61
2023-01-10T10:28:32.137Z,1004.60
2023-01-10T10:29:32.138Z,1004.59
2023-01-10T10:30:32.103Z,1004.55
2023-01-10T10:31:32.166Z,1004.60
2023-01-10T10:32:32.095Z,1004.59
2023-01-10T10:33:32.080Z,1004.55
2023-01-10T10:34:32.076Z,1004.54
2023-01-10T10:35:32.072Z,1004.57
2023-01-10T10:36:32.056Z,1004.58
2023-01-10T10:37:32.030Z,1004.60
2023-01-10T10:38:32.019Z,1004.59
2023-01-10T10:39:32.025Z,1004.58
2023-01-10T10:40:32.007Z,1004.57
2023-01-10T10:41:32.005Z,1004.57
2023-01-10T10:42:31.977Z,1004.54
2023-01-10T10:43:31.969Z,1004.51
2023-01-10T10:44:31.983Z,1004.56
2023-01-10T10:45:31.962Z,1004.54
2023-01-10T10:46:31.938Z,1004.50
2023-01-10T10:47:31.919Z,1004.46
2023-01-10T10:48:31.935Z,1004.51
2023-01-10T10:49:31.895Z,1004.59
2023-01-10T10:50:31.885Z,1004.60
2023-01-10T10:51:31.874Z,1004.57
2023-01-10T10:52:31.892Z,1004.63
2023-01-10T10:53:31.870Z,1004.65
2023-01-10T10:54:31.860Z,1004.65
2023-01-10T10:55:31.832Z,1004.66
2023-01-10T10:56:31.819Z,1004.71
2023-01-10T10:57:31.827Z,1004.72
2023-01-10T10:58:31.799Z,1004.73
2023-01-10T10:59:31.801Z,1004.73
2023-01-10T11:00:31.800Z,1004.71
2023-01-10T11:01:31.966Z,1004.67
2023-01-10T11:02:31.774Z,1004.69
2023-01-10T11:03:31.753Z,1004.71
2023-01-10T11:04:31.780Z,1004.68
2023-01-10T11:05:31.736Z,1004.67
2023-01-10T11:06:34.103Z,1004.60
2023-01-10T11:07:31.734Z,1004.65
2023-01-10T11:08:31.717Z,1004.63
2023-01-10T11:09:31.682Z,1004.61
2023-01-10T11:10:31.685Z,1004.62
2023-01-10T11:11:31.658Z,1004.55
2023-01-10T11:12:31.652Z,1004.60
2023-01-10T11:13:31.641Z,1004.47
2023-01-10T11:14:31.628Z,1004.54
2023-01-10T11:15:31.623Z,1004.52
2023-01-10T11:16:31.755Z,1004.58
2023-01-10T11:17:31.595Z,1004.59
2023-01-10T11:18:31.592Z,1004.58
2023-01-10T11:19:31.567Z,1004.56
2023-01-10T11:20:31.579Z,1004.59
2023-01-10T11:21:31.551Z,1004.58
2023-01-10T11:22:31.540Z,1004.58
2023-01-10T11:23:31.533Z,1004.48
2023-01-10T11:24:31.574Z,1004.50
2023-01-10T11:25:31.503Z,1004.53
2023-01-10T11:26:31.497Z,1004.54
2023-01-10T11:27:31.505Z,1004.49
2023-01-10T11:28:31.510Z,1004.50
2023-01-10T11:29:31.475Z,1004.44
2023-01-10T11:30:31.458Z,1004.48
2023-01-10T11:31:31.467Z,1004.50
2023-01-10T11:32:31.435Z,1004.42
2023-01-10T11:33:31.438Z,1004.45
2023-01-10T11:34:31.430Z,1004.41
2023-01-10T11:35:31.401Z,1004.40
2023-01-10T11:36:31.388Z,1004.35
2023-01-10T11:37:31.391Z,1004.32
2023-01-10T11:38:31.368Z,1004.32
2023-01-10T11:39:31.351Z,1004.33
2023-01-10T11:40:31.374Z,1004.38
2023-01-10T11:41:31.355Z,1004.34
2023-01-10T11:42:31.329Z,1004.30
2023-01-10T11:43:31.323Z,1004.32
2023-01-10T11:44:31.301Z,1004.28
2023-01-10T11:45:31.414Z,1004.29
2023-01-10T11:46:31.280Z,1004.31
2023-01-10T11:47:32.387Z,1004.34
2023-01-10T11:48:59.726Z,1004.28
2023-01-10T11:49:32.250Z,1004.28
2023-01-10T11:50:31.238Z,1004.28
2023-01-10T11:51:31.238Z,1004.27
2023-01-10T11:52:31.217Z,1004.28
2023-01-10T11:53:31.241Z,1004.28
2023-01-10T11:54:31.193Z,1004.22
2023-01-10T11:55:31.180Z,1004.25
2023-01-10T11:56:31.197Z,1004.23
2023-01-10T11:57:31.156Z,1004.17
2023-01-10T11:58:31.146Z,1004.20
2023-01-10T11:59:31.184Z,1004.23
2023-01-10T12:00:31.127Z,1004.26
2023-01-10T12:01:31.163Z,1004.18
2023-01-10T12:02:31.187Z,1004.22
2023-01-10T12:03:31.115Z,1004.22
2023-01-10T12:04:31.109Z,1004.19
2023-01-10T12:05:31.113Z,1004.12
2023-01-10T12:06:31.072Z,1004.13
2023-01-10T12:07:31.075Z,1004.09
2023-01-10T12:08:31.041Z,1004.04
2023-01-10T12:09:31.039Z,1004.03
2023-01-10T12:10:31.022Z,1004.04
2023-01-10T12:11:31.021Z,1004.04
2023-01-10T12:12:31.111Z,1004.01