createdAt,value
2018-02-06T00:00:28.094Z,1020.64
2018-02-06T00:01:28.049Z,1020.62
2018-02-06T00:02:28.004Z,1020.64
2018-02-06T00:03:27.962Z,1020.62
2018-02-06T00:04:27.919Z,1020.62
2018-02-06T00:05:27.867Z,1020.60
2018-02-06T00:06:27.822Z,1020.61
2018-02-06T00:07:27.781Z,1020.58
2018-02-06T00:08:27.745Z,1020.57
2018-02-06T00:09:27.693Z,1020.60
2018-02-06T00:10:27.669Z,1020.56
2018-02-06T00:11:27.594Z,1020.55
2018-02-06T00:12:27.565Z,1020.52
2018-02-06T00:13:27.514Z,1020.50
2018-02-06T00:14:27.463Z,1020.48
2018-02-06T00:15:27.418Z,1020.49
2018-02-06T00:16:27.372Z,1020.50
2018-02-06T00:17:27.329Z,1020.49
2018-02-06T00:18:27.287Z,1020.47
2018-02-06T00:19:27.242Z,1020.46
2018-02-06T00:20:27.203Z,1020.44
2018-02-06T00:21:27.162Z,1020.44
2018-02-06T00:22:27.107Z,1020.44
2018-02-06T00:23:27.060Z,1020.45
2018-02-06T00:24:27.021Z,1020.46
2018-02-06T00:25:26.968Z,1020.41
2018-02-06T00:26:26.930Z,1020.45
2018-02-06T00:27:26.878Z,1020.43
2018-02-06T00:28:26.837Z,1020.46
2018-02-06T00:29:26.788Z,1020.42
2018-02-06T00:30:26.746Z,1020.43
2018-02-06T00:31:26.703Z,1020.39
2018-02-06T00:32:26.662Z,1020.40
2018-02-06T00:33:26.614Z,1020.39
2018-02-06T00:34:26.565Z,1020.38
2018-02-06T00:35:26.528Z,1020.39
2018-02-06T00:36:26.567Z,1020.39
2018-02-06T00:37:26.431Z,1020.35
2018-02-06T00:38:26.386Z,1020.33
2018-02-06T00:39:26.341Z,1020.34
2018-02-06T00:40:26.295Z,1020.33
2018-02-06T00:41:26.261Z,1020.28
2018-02-06T00:42:26.205Z,1020.30
2018-02-06T00:43:26.161Z,1020.28
2018-02-06T00:44:26.134Z,1020.27
2018-02-06T00:45:26.071Z,1020.27
2018-02-06T00:46:26.032Z,1020.26
2018-02-06T00:47:25.982Z,1020.24
2018-02-06T00:48:25.941Z,1020.22
2018-02-06T00:49:25.889Z,1020.24
2018-02-06T00:50:25.854Z,1020.22
2018-02-06T00:51:25.802Z,1020.21
2018-02-06T00:52:25.773Z,1020.21
2018-02-06T00:53:25.711Z,1020.21
2018-02-06T00:54:25.669Z,1020.17
2018-02-06T00:55:25.624Z,1020.17
2018-02-06T00:56:25.579Z,1020.16
2018-02-06T00:57:25.532Z,1020.20
2018-02-06T00:58:25.492Z,1020.18
2018-02-06T00:59:25.444Z,1020.16
2018-02-06T01:00:25.398Z,1020.13
2018-02-06T01:01:25.351Z,1020.12
2018-02-06T01:02:25.332Z,1020.09
2018-02-06T01:03:25.267Z,1020.07
2018-02-06T01:04:25.218Z,1020.04
2018-02-06T01:05:25.187Z,1020.04
2018-02-06T01:06:25.126Z,1020.05
2018-02-06T01:07:25.088Z,1020.06
2018-02-06T01:08:25.038Z,1020.07
2018-02-06T01:09:25.006Z,1020.02
2018-02-06T01:10:24.952Z,1020.02
2018-02-06T01:11:24.900Z,1019.99
2018-02-06T01:12:24.859Z,1019.98
2018-02-06T01:13:24.813Z,1019.98
2018-02-06T01:14:24.767Z,1019.96
2018-02-06T01:15:24.719Z,1019.94
2018-02-06T01:16:24.676Z,1019.92
2018-02-06T01:17:24.630Z,1019.90
2018-02-06T01:18:24.593Z,1019.92
2018-02-06T01:19:24.539Z,1019.88
2018-02-06T01:20:24.502Z,1019.86
2018-02-06T01:21:24.452Z,1019.88
2018-02-06T01:22:24.403Z,1019.86
2018-02-06T01:23:24.370Z,1019.84
2018-02-06T01:24:24.324Z,1019.81
2018-02-06T01:25:24.270Z,1019.81
2018-02-06T01:26:24.232Z,1019.78
2018-02-06T01:27:24.180Z,1019.78
2018-02-06T01:28:24.134Z,1019.74
2018-02-06T01:29:24.093Z,1019.73
2018-02-06T01:30:24.043Z,1019.73
2018-02-06T01:31:24.008Z,1019.68
2018-02-06T01:32:23.953Z,1019.64
2018-02-06T01:33:23.910Z,1019.65
2018-02-06T01:34:23.864Z,1019.63
2018-02-06T01:35:23.825Z,1019.64
2018-02-06T01:36:23.783Z,1019.66
2018-02-06T01:37:23.737Z,1019.60
2018-02-06T01:38:23.694Z,1019.59
2018-02-06T01:39:23.660Z,1019.58
2018-02-06T01:40:23.619Z,1019.57
2018-02-06T01:41:23.549Z,1019.52
2018-02-06T01:42:23.501Z,1019.48
2018-02-06T01:43:23.488Z,1019.50
2018-02-06T01:44:23.409Z,1019.48
2018-02-06T01:45:23.387Z,1019.46
2018-02-06T01:46:23.319Z,1019.40
2018-02-06T01:47:23.320Z,1019.42
2018-02-06T01:48:23.267Z,1019.39
2018-02-06T01:49:23.186Z,1019.40
2018-02-06T01:50:23.137Z,1019.38
2018-02-06T01:51:23.097Z,1019.38
2018-02-06T01:52:23.049Z,1019.35
2018-02-06T01:53:23.010Z,1019.36
2018-02-06T01:54:22.958Z,1019.32
2018-02-06T01:55:22.919Z,1019.34
2018-02-06T01:56:22.869Z,1019.33
2018-02-06T01:57:22.836Z,1019.34
2018-02-06T01:58:22.784Z,1019.36
2018-02-06T01:59:22.748Z,1019.35
2018-02-06T02:00:22.701Z,1019.32
2018-02-06T02:01:22.646Z,1019.33
2018-02-06T02:02:22.600Z,1019.33
2018-02-06T02:03:22.557Z,1019.32
2018-02-06T02:04:22.511Z,1019.32
2018-02-06T02:05:23.152Z,1019.30
2018-02-06T02:06:22.421Z,1019.27
2018-02-06T02:07:22.376Z,1019.27
2018-02-06T02:08:22.335Z,1019.27
2018-02-06T02:09:22.284Z,1019.28
2018-02-06T02:10:22.238Z,1019.29
2018-02-06T02:11:22.195Z,1019.27
2018-02-06T02:12:22.150Z,1019.24
2018-02-06T02:13:22.102Z,1019.23
2018-02-06T02:14:22.058Z,1019.20
2018-02-06T02:15:22.012Z,1019.18
2018-02-06T02:16:21.970Z,1019.19
2018-02-06T02:17:21.922Z,1019.13
2018-02-06T02:18:21.878Z,1019.13
2018-02-06T02:19:21.830Z,1019.13
2018-02-06T02:20:21.840Z,1019.12
2018-02-06T02:21:21.741Z,1019.08
2018-02-06T02:22:21.696Z,1019.07
2018-02-06T02:23:21.651Z,1019.09
2018-02-06T02:24:21.608Z,1019.11
2018-02-06T02:25:21.574Z,1019.09
2018-02-06T02:26:21.517Z,1019.11
2018-02-06T02:27:21.474Z,1019.09
2018-02-06T02:28:21.428Z,1019.09
2018-02-06T02:29:21.380Z,1019.08
2018-02-06T02:30:21.335Z,1019.08
2018-02-06T02:31:21.300Z,1019.07
2018-02-06T02:32:21.245Z,1019.05
2018-02-06T02:33:21.204Z,1019.07
2018-02-06T02:34:21.152Z,1019.07
2018-02-06T02:35:21.112Z,1019.03
2018-02-06T02:36:21.065Z,1019.02
2018-02-06T02:37:21.022Z,1019.00
2018-02-06T02:38:20.973Z,1018.99
2018-02-06T02:39:20.944Z,1019.03
2018-02-06T02:40:20.884Z,1018.98
2018-02-06T02:41:20.839Z,1019.02
