createdAt,value
2022-10-28T00:00:47.004Z,-39.78
2022-10-28T00:01:47.131Z,-39.78
2022-10-28T00:02:47.076Z,-39.78
2022-10-28T00:03:47.039Z,-39.78
2022-10-28T00:04:47.114Z,-39.78
2022-10-28T00:05:47.059Z,-39.78
2022-10-28T00:06:47.085Z,-39.78
2022-10-28T00:07:47.095Z,-39.78
2022-10-28T00:08:47.132Z,-39.78
2022-10-28T00:09:47.151Z,-39.78
2022-10-28T00:10:47.183Z,-39.78
2022-10-28T00:11:47.158Z,-39.78
2022-10-28T00:12:47.197Z,-39.78
2022-10-28T00:13:47.228Z,-39.78
2022-10-28T00:14:47.271Z,-39.78
2022-10-28T00:15:47.234Z,-39.78
2022-10-28T00:16:47.261Z,-39.78
2022-10-28T00:17:47.301Z,-39.78
2022-10-28T00:18:47.295Z,-39.78
2022-10-28T00:19:47.343Z,-39.78
2022-10-28T00:20:47.339Z,-39.78
2022-10-28T00:21:47.353Z,-39.78
2022-10-28T00:22:47.363Z,-39.78
2022-10-28T00:23:47.392Z,-39.78
2022-10-28T00:24:47.430Z,-39.78
2022-10-28T00:25:47.412Z,-39.78
2022-10-28T00:26:47.436Z,-39.78
2022-10-28T00:27:47.461Z,-39.78
2022-10-28T00:28:47.478Z,-39.78
2022-10-28T00:29:47.531Z,-39.78
2022-10-28T00:30:47.532Z,-39.78
2022-10-28T00:31:47.515Z,-39.78
2022-10-28T00:32:47.534Z,-39.78
2022-10-28T00:33:47.551Z,-39.78
2022-10-28T00:34:47.590Z,-39.78
2022-10-28T00:35:47.594Z,-39.78
2022-10-28T00:36:47.588Z,-39.78
2022-10-28T00:37:47.622Z,-39.78
2022-10-28T00:38:47.635Z,-39.78
2022-10-28T00:39:47.639Z,-39.78
2022-10-28T00:40:47.687Z,-39.78
2022-10-28T00:41:47.668Z,-39.78
2022-10-28T00:42:47.693Z,-39.78
2022-10-28T00:43:47.709Z,-39.78
2022-10-28T00:44:47.720Z,-39.78
2022-10-28T00:45:47.752Z,-39.78
2022-10-28T00:46:47.765Z,-39.78
2022-10-28T00:47:47.762Z,-39.78
2022-10-28T00:48:47.782Z,-39.78
2022-10-28T00:49:47.807Z,-39.78
2022-10-28T00:50:47.848Z,-39.78
2022-10-28T00:51:47.835Z,-39.78
2022-10-28T00:52:47.858Z,-39.78
2022-10-28T00:53:47.871Z,-39.78
2022-10-28T00:54:47.885Z,-39.78
2022-10-28T00:55:47.916Z,-39.78
2022-10-28T00:56:47.930Z,-39.78
2022-10-28T00:57:47.949Z,-39.78
2022-10-28T00:58:47.949Z,-39.78
2022-10-28T00:59:47.976Z,-39.78
2022-10-28T01:00:48.011Z,-39.78
2022-10-28T01:01:48.146Z,-39.78
2022-10-28T01:02:48.153Z,-39.78
2022-10-28T01:03:48.032Z,-39.78
2022-10-28T01:04:48.076Z,-39.78
2022-10-28T01:05:48.077Z,-39.78
2022-10-28T01:06:48.091Z,-39.78
2022-10-28T01:07:48.097Z,-39.78
2022-10-28T01:08:48.119Z,-39.78
2022-10-28T01:09:48.140Z,-39.78
2022-10-28T01:10:48.177Z,-39.78
2022-10-28T01:11:48.175Z,-39.78
2022-10-28T01:12:48.188Z,-39.78
2022-10-28T01:13:48.221Z,-39.78
2022-10-28T01:14:48.226Z,-39.78
2022-10-28T01:15:48.264Z,-39.78
2022-10-28T01:16:48.259Z,-39.78
2022-10-28T01:17:48.284Z,-39.78
2022-10-28T01:18:48.294Z,-39.78
2022-10-28T01:19:48.320Z,-39.78
2022-10-28T01:20:48.481Z,-39.78
2022-10-28T01:21:48.381Z,-39.78
2022-10-28T01:22:48.366Z,-39.78
2022-10-28T01:23:48.395Z,-39.78
2022-10-28T01:24:48.409Z,-39.78
2022-10-28T01:25:48.454Z,-39.78
2022-10-28T01:26:48.441Z,-39.78
2022-10-28T01:27:48.478Z,-39.78
2022-10-28T01:28:48.491Z,-39.78
2022-10-28T01:29:48.490Z,-39.78
2022-10-28T01:30:48.518Z,-39.78
2022-10-28T01:31:48.514Z,-39.78
2022-10-28T01:32:48.536Z,-39.78
2022-10-28T01:33:48.540Z,-39.78
2022-10-28T01:34:48.578Z,-39.78
2022-10-28T01:35:48.601Z,-39.78
2022-10-28T01:36:48.600Z,-39.78
2022-10-28T01:37:48.616Z,-39.78
2022-10-28T01:38:48.619Z,-39.78
2022-10-28T01:39:48.649Z,-39.78
2022-10-28T01:40:48.692Z,-39.78
2022-10-28T01:41:48.690Z,-39.78
2022-10-28T01:42:48.693Z,-39.78
2022-10-28T01:43:48.721Z,-39.78
2022-10-28T01:44:48.739Z,-39.78
2022-10-28T01:45:48.774Z,-39.78
2022-10-28T01:46:48.781Z,-39.78
2022-10-28T01:47:48.788Z,-39.78
2022-10-28T01:48:48.799Z,-39.78
2022-10-28T01:49:48.843Z,-39.78
2022-10-28T01:50:48.860Z,-39.78
2022-10-28T01:51:48.846Z,-39.78
2022-10-28T01:52:48.866Z,-39.78
2022-10-28T01:53:48.875Z,-39.78
2022-10-28T01:54:48.890Z,-39.78
2022-10-28T01:55:48.942Z,-39.78
2022-10-28T01:56:48.917Z,-39.78
2022-10-28T01:57:48.946Z,-39.78
2022-10-28T01:58:48.965Z,-39.78
2022-10-28T01:59:48.992Z,-39.78
2022-10-28T02:00:49.156Z,-39.78
2022-10-28T02:01:49.171Z,-39.78
2022-10-28T02:02:49.021Z,-39.78
2022-10-28T02:03:49.033Z,-39.78
2022-10-28T02:04:49.057Z,-39.78
2022-10-28T02:05:49.090Z,-39.78
2022-10-28T02:06:49.073Z,-39.78
2022-10-28T02:07:49.096Z,-39.78
2022-10-28T02:08:49.100Z,-39.78
2022-10-28T02:09:49.137Z,-39.78
2022-10-28T02:10:49.149Z,-39.78
2022-10-28T02:11:49.158Z,-39.78
2022-10-28T02:12:49.173Z,-39.78
2022-10-28T02:13:49.196Z,-39.78
2022-10-28T02:14:49.205Z,-39.78
2022-10-28T02:15:49.225Z,-39.78
2022-10-28T02:16:49.232Z,-39.78
2022-10-28T02:17:49.252Z,-39.78
2022-10-28T02:18:49.282Z,-39.78
2022-10-28T02:19:49.283Z,-39.78
2022-10-28T02:20:49.337Z,-39.78
2022-10-28T02:21:49.338Z,-39.78
2022-10-28T02:22:49.334Z,-39.78
2022-10-28T02:23:49.345Z,-39.78
2022-10-28T02:24:49.356Z,-39.78
2022-10-28T02:25:49.413Z,-39.78
2022-10-28T02:26:49.411Z,-39.78
2022-10-28T02:27:49.426Z,-39.78
2022-10-28T02:28:49.438Z,-39.78
2022-10-28T02:29:49.457Z,-39.78
2022-10-28T02:30:49.509Z,-39.78
2022-10-28T02:31:49.490Z,-39.78
2022-10-28T02:32:49.505Z,-39.78
2022-10-28T02:33:49.515Z,-39.78
2022-10-28T02:34:49.544Z,-39.78
2022-10-28T02:35:49.587Z,-39.78
2022-10-28T02:36:49.580Z,-39.78
2022-10-28T02:37:49.600Z,-39.78
2022-10-28T02:38:49.608Z,-39.78
2022-10-28T02:39:49.620Z,-39.78
2022-10-28T02:40:49.700Z,-39.78
2022-10-28T02:41:49.658Z,-39.78
2022-10-28T02:42:49.667Z,-39.78
2022-10-28T02:43:49.694Z,-39.78
2022-10-28T02:44:49.705Z,-39.78
2022-10-28T02:45:49.739Z,-39.78
2022-10-28T02:46:49.738Z,-39.78
2022-10-28T02:47:49.754Z,-39.78
2022-10-28T02:48:49.775Z,-39.78
2022-10-28T02:49:49.797Z,-39.78
2022-10-28T02:50:49.832Z,-39.78
2022-10-28T02:51:49.832Z,-39.78
2022-10-28T02:52:49.861Z,-39.78
2022-10-28T02:53:49.862Z,-39.78
2022-10-28T02:54:49.877Z,-39.78
2022-10-28T02:55:49.907Z,-39.78
2022-10-28T02:56:49.918Z,-39.78
2022-10-28T02:57:49.940Z,-39.78
2022-10-28T02:58:49.941Z,-39.78
2022-10-28T02:59:49.956Z,-39.78
2022-10-28T03:00:50.080Z,-39.78
2022-10-28T03:01:50.212Z,-39.78
2022-10-28T03:02:50.014Z,-39.78
2022-10-28T03:03:50.036Z,-39.78
2022-10-28T03:04:50.048Z,-39.78
2022-10-28T03:05:50.082Z,-39.78
2022-10-28T03:06:50.077Z,-39.78
2022-10-28T03:07:50.143Z,-39.78
2022-10-28T03:08:50.109Z,-39.78
2022-10-28T03:09:50.129Z,-39.78
2022-10-28T03:10:50.174Z,-39.78
2022-10-28T03:11:50.174Z,-39.78
2022-10-28T03:12:50.189Z,-39.78
2022-10-28T03:13:50.216Z,-39.78
2022-10-28T03:14:50.219Z,-39.78
2022-10-28T03:15:50.265Z,-39.78
2022-10-28T03:16:50.257Z,-39.78
2022-10-28T03:17:50.474Z,-39.78
2022-10-28T03:18:50.290Z,-39.78
2022-10-28T03:19:50.326Z,-39.78
2022-10-28T03:20:50.350Z,-39.78
2022-10-28T03:21:50.356Z,-39.78
2022-10-28T03:22:50.545Z,-39.78
2022-10-28T03:23:50.376Z,-39.78
2022-10-28T03:24:50.387Z,-39.78
2022-10-28T03:25:50.429Z,-39.78
2022-10-28T03:26:50.420Z,-39.78
2022-10-28T03:27:50.451Z,-39.78
2022-10-28T03:28:50.450Z,-39.78
2022-10-28T03:29:50.469Z,-39.78
2022-10-28T03:30:50.512Z,-39.78
2022-10-28T03:31:50.507Z,-39.78
2022-10-28T03:32:50.691Z,-39.78
2022-10-28T03:33:50.538Z,-39.78
2022-10-28T03:34:50.558Z,-39.78
2022-10-28T03:35:50.595Z,-39.78
2022-10-28T03:36:50.581Z,-39.78
2022-10-28T03:37:50.616Z,-39.78
2022-10-28T03:38:50.619Z,-39.78
2022-10-28T03:39:50.643Z,-39.78
2022-10-28T03:40:50.674Z,-39.78
2022-10-28T03:41:50.666Z,-39.78
2022-10-28T03:42:50.675Z,-39.78
2022-10-28T03:43:50.705Z,-39.78
2022-10-28T03:44:50.710Z,-39.78
2022-10-28T03:45:50.747Z,-39.78
2022-10-28T03:46:50.761Z,-39.78
2022-10-28T03:47:50.962Z,-39.78
2022-10-28T03:48:50.779Z,-39.78
2022-10-28T03:49:50.799Z,-39.78
2022-10-28T03:50:50.844Z,-39.78
2022-10-28T03:51:50.842Z,-39.78
2022-10-28T03:52:50.855Z,-39.78
2022-10-28T03:53:50.875Z,-39.78
2022-10-28T03:54:50.896Z,-39.78
2022-10-28T03:55:50.924Z,-39.78
2022-10-28T03:56:50.926Z,-39.78
2022-10-28T03:57:51.198Z,-39.78
2022-10-28T03:58:54.003Z,-39.78
2022-10-28T03:59:50.991Z,-39.78
2022-10-28T04:00:51.039Z,-39.78
2022-10-28T04:01:51.233Z,-39.78
2022-10-28T04:02:51.405Z,-39.78
2022-10-28T04:03:51.029Z,-39.78
2022-10-28T04:04:51.065Z,-39.78
2022-10-28T04:05:51.064Z,-39.78
2022-10-28T04:06:51.069Z,-39.78
2022-10-28T04:07:51.107Z,-39.78
2022-10-28T04:08:51.102Z,-39.78
2022-10-28T04:09:51.178Z,-39.78
2022-10-28T04:10:51.147Z,-39.78
2022-10-28T04:11:51.268Z,-39.78
2022-10-28T04:12:51.431Z,-39.78
2022-10-28T04:13:51.197Z,-39.78
2022-10-28T04:14:51.249Z,-39.78
2022-10-28T04:15:51.218Z,-39.78
2022-10-28T04:16:51.403Z,-39.78
2022-10-28T04:17:51.245Z,-39.78
2022-10-28T04:18:51.250Z,-39.78
2022-10-28T04:19:51.320Z,-39.78
2022-10-28T04:20:51.310Z,-39.78
2022-10-28T04:21:51.314Z,-39.78
2022-10-28T04:22:54.587Z,-39.78
2022-10-28T04:23:51.365Z,-39.78
2022-10-28T04:24:51.380Z,-39.78
2022-10-28T04:25:51.377Z,-39.78
2022-10-28T04:26:51.389Z,-39.78
2022-10-28T04:28:47.083Z,7.56
2022-10-28T04:29:48.114Z,7.60
2022-10-28T04:30:48.117Z,7.60
2022-10-28T04:31:51.346Z,7.66
2022-10-28T04:32:48.149Z,7.69
2022-10-28T04:33:48.161Z,7.70
2022-10-28T04:34:48.196Z,7.70
2022-10-28T04:35:48.193Z,7.70
2022-10-28T04:36:48.214Z,7.66
2022-10-28T04:37:48.223Z,7.60
2022-10-28T04:38:48.244Z,7.56
2022-10-28T04:39:48.283Z,7.53
2022-10-28T04:40:48.282Z,7.48
2022-10-28T04:41:48.298Z,7.50
2022-10-28T04:42:48.317Z,7.48
2022-10-28T04:43:48.323Z,7.48
2022-10-28T04:44:48.368Z,7.51
2022-10-28T04:45:48.354Z,7.51
2022-10-28T04:46:48.376Z,7.47
2022-10-28T04:47:48.392Z,7.48
2022-10-28T04:48:48.411Z,7.45
2022-10-28T04:49:48.448Z,7.40
2022-10-28T04:50:48.439Z,7.38
2022-10-28T04:51:48.452Z,7.36
2022-10-28T04:52:48.470Z,7.33
2022-10-28T04:53:48.484Z,7.35
2022-10-28T04:54:48.526Z,7.31
2022-10-28T04:55:48.512Z,7.32
2022-10-28T04:56:48.531Z,7.35
2022-10-28T04:57:48.542Z,7.38
2022-10-28T04:58:48.560Z,7.38
2022-10-28T04:59:48.596Z,7.38
2022-10-28T05:00:48.599Z,7.38
2022-10-28T05:01:48.709Z,7.39
2022-10-28T05:02:48.620Z,7.40
2022-10-28T05:03:48.639Z,7.42
2022-10-28T05:04:48.675Z,7.42
2022-10-28T05:05:48.667Z,7.38
2022-10-28T05:06:48.687Z,7.36
2022-10-28T05:07:48.699Z,7.33
2022-10-28T05:08:48.718Z,7.28
2022-10-28T05:09:48.748Z,7.25
2022-10-28T05:10:48.761Z,7.24
2022-10-28T05:11:48.760Z,7.28
2022-10-28T05:12:48.781Z,7.25
2022-10-28T05:13:48.791Z,7.23
2022-10-28T05:14:51.172Z,7.23
2022-10-28T05:15:48.815Z,7.25
2022-10-28T05:16:48.835Z,7.31
2022-10-28T05:17:48.850Z,7.32
2022-10-28T05:18:48.871Z,7.32
2022-10-28T05:19:48.904Z,7.32
2022-10-28T05:20:48.914Z,7.31
2022-10-28T05:21:48.917Z,7.28
2022-10-28T05:22:48.940Z,7.23
2022-10-28T05:23:48.947Z,7.25
2022-10-28T05:24:48.985Z,7.25
2022-10-28T05:25:48.980Z,7.25
2022-10-28T05:26:49.001Z,7.23
2022-10-28T05:27:49.023Z,7.18
2022-10-28T05:28:49.035Z,7.15
2022-10-28T05:29:49.067Z,7.17
2022-10-28T05:30:49.085Z,7.20
2022-10-28T05:31:49.080Z,7.20
2022-10-28T05:32:51.521Z,7.21
2022-10-28T05:33:49.252Z,7.24
2022-10-28T05:34:49.155Z,7.28
2022-10-28T05:35:49.153Z,7.32
2022-10-28T05:36:49.177Z,7.33
2022-10-28T05:37:49.181Z,7.36
2022-10-28T05:38:49.201Z,7.39
2022-10-28T05:39:49.233Z,7.40
2022-10-28T05:40:49.234Z,7.43
2022-10-28T05:41:49.249Z,7.40
2022-10-28T05:42:49.265Z,7.40
2022-10-28T05:43:49.277Z,7.40
2022-10-28T05:44:49.315Z,7.42
2022-10-28T05:45:49.307Z,7.43
2022-10-28T05:46:49.326Z,7.45
2022-10-28T05:47:49.341Z,7.47
2022-10-28T05:48:49.368Z,7.47
2022-10-28T05:49:49.387Z,7.51
2022-10-28T05:50:49.389Z,7.54
2022-10-28T05:51:49.398Z,7.57
2022-10-28T05:52:49.422Z,7.58
2022-10-28T05:53:49.430Z,7.63
2022-10-28T05:54:49.469Z,7.63
2022-10-28T05:55:49.458Z,7.69
2022-10-28T05:56:49.479Z,7.69
2022-10-28T05:57:49.497Z,7.75
2022-10-28T05:59:49.539Z,7.73
2022-10-28T06:00:49.537Z,7.76
2022-10-28T06:01:49.636Z,7.77
2022-10-28T06:02:49.564Z,7.76
2022-10-28T06:03:49.602Z,7.76
2022-10-28T06:04:49.614Z,7.75
2022-10-28T06:05:49.607Z,7.75
2022-10-28T06:06:49.627Z,7.72
2022-10-28T06:07:49.636Z,7.75
2022-10-28T06:08:49.684Z,7.75
2022-10-28T06:09:49.685Z,7.75
2022-10-28T06:10:54.757Z,7.75
2022-10-28T06:11:48.162Z,7.73
2022-10-28T06:12:48.192Z,7.72
2022-10-28T06:13:48.194Z,7.73
2022-10-28T06:14:48.236Z,7.73
2022-10-28T06:15:48.224Z,7.72
2022-10-28T06:16:48.245Z,7.72
2022-10-28T06:17:48.262Z,7.73
2022-10-28T06:18:48.284Z,7.76
2022-10-28T06:19:48.328Z,7.79
2022-10-28T06:20:48.319Z,7.82
2022-10-28T06:21:48.332Z,7.87
2022-10-28T06:22:48.353Z,7.90
2022-10-28T06:23:48.362Z,7.98
2022-10-28T06:24:48.404Z,8.05
2022-10-28T06:25:48.437Z,8.08
2022-10-28T06:26:48.420Z,8.12
2022-10-28T06:27:48.437Z,8.16
2022-10-28T06:28:48.460Z,8.18
2022-10-28T06:29:48.492Z,8.16
2022-10-28T06:30:48.505Z,8.16
2022-10-28T06:31:48.509Z,8.19
2022-10-28T06:32:48.528Z,8.23
2022-10-28T06:33:48.539Z,8.23
2022-10-28T06:34:48.580Z,8.26
2022-10-28T06:35:48.575Z,8.26
2022-10-28T06:36:48.595Z,8.27
2022-10-28T06:37:48.609Z,8.28
2022-10-28T06:38:48.631Z,8.30
2022-10-28T06:39:48.663Z,8.30
2022-10-28T06:40:51.650Z,8.33
2022-10-28T06:41:48.672Z,8.36
2022-10-28T06:42:48.693Z,8.36
2022-10-28T06:43:48.709Z,8.36
2022-10-28T06:44:48.748Z,8.37
2022-10-28T06:45:48.744Z,8.41
2022-10-28T06:46:50.280Z,8.44
2022-10-28T06:47:50.288Z,8.46
2022-10-28T06:48:50.311Z,8.49
2022-10-28T06:49:50.342Z,8.52
2022-10-28T06:50:50.347Z,8.56
2022-10-28T06:51:50.367Z,8.60
2022-10-28T06:52:50.390Z,8.64
2022-10-28T06:53:50.396Z,8.69
2022-10-28T06:54:50.426Z,8.74
2022-10-28T06:55:50.427Z,8.81
2022-10-28T06:56:50.449Z,8.84
2022-10-28T06:57:50.470Z,8.89
2022-10-28T06:58:50.490Z,8.92
2022-10-28T06:59:50.504Z,8.95
2022-10-28T07:00:50.524Z,9.00
2022-10-28T07:01:50.760Z,9.03
2022-10-28T07:02:50.601Z,9.06
2022-10-28T07:03:50.569Z,9.10
2022-10-28T07:04:50.592Z,9.14
2022-10-28T07:05:50.619Z,9.19
2022-10-28T07:06:52.077Z,9.23
2022-10-28T07:07:50.918Z,9.26
2022-10-28T07:08:50.662Z,9.28
2022-10-28T07:09:50.674Z,9.32
2022-10-28T07:10:50.704Z,9.34
2022-10-28T07:11:54.936Z,9.39
2022-10-28T07:12:50.913Z,9.40
2022-10-28T07:13:50.731Z,9.43
2022-10-28T07:14:50.755Z,9.46
2022-10-28T07:15:50.764Z,9.47
2022-10-28T07:16:50.788Z,9.50
2022-10-28T07:17:50.794Z,9.51
2022-10-28T07:18:50.816Z,9.54
2022-10-28T07:19:50.831Z,9.56
2022-10-28T07:20:50.855Z,9.58
2022-10-28T07:21:51.293Z,9.61
2022-10-28T07:22:51.088Z,9.62
2022-10-28T07:23:50.900Z,9.66
2022-10-28T07:24:50.927Z,9.68
2022-10-28T07:25:51.044Z,9.73
2022-10-28T07:26:53.046Z,9.76
2022-10-28T07:27:51.261Z,9.80
2022-10-28T07:28:50.988Z,9.83
2022-10-28T07:29:51.003Z,9.84
2022-10-28T07:30:51.027Z,9.86
2022-10-28T07:31:51.035Z,9.89
2022-10-28T07:32:51.286Z,9.91
2022-10-28T07:33:51.065Z,9.95
2022-10-28T07:34:51.087Z,10.02
2022-10-28T07:35:51.097Z,10.05
2022-10-28T07:36:51.112Z,10.10
2022-10-28T07:37:51.125Z,10.13
2022-10-28T07:38:51.142Z,10.16
2022-10-28T07:39:51.156Z,10.19
2022-10-28T07:40:51.171Z,10.23
2022-10-28T07:41:51.182Z,10.28
2022-10-28T07:42:51.528Z,10.31
2022-10-28T07:43:51.207Z,10.33
2022-10-28T07:44:51.226Z,10.38
2022-10-28T07:45:51.237Z,10.41
2022-10-28T07:46:54.320Z,10.44
2022-10-28T07:47:51.268Z,10.46
2022-10-28T07:48:51.286Z,10.49
2022-10-28T07:49:51.391Z,10.48
2022-10-28T07:50:51.314Z,10.51
2022-10-28T07:51:51.336Z,10.53
2022-10-28T07:52:51.727Z,10.56
2022-10-28T07:53:51.356Z,10.57
2022-10-28T07:54:51.391Z,10.57
2022-10-28T07:55:51.441Z,10.59
2022-10-28T07:56:51.401Z,10.59
2022-10-28T07:57:51.744Z,10.59
2022-10-28T07:58:51.425Z,10.59
2022-10-28T07:59:51.452Z,10.59
2022-10-28T08:00:51.501Z,10.60
2022-10-28T08:01:51.492Z,10.60
2022-10-28T08:02:51.470Z,10.61
2022-10-28T08:03:51.484Z,10.63
2022-10-28T08:04:51.514Z,10.61
2022-10-28T08:05:51.899Z,10.63
2022-10-28T08:06:51.584Z,10.61
2022-10-28T08:07:51.924Z,10.61
2022-10-28T08:08:51.545Z,10.60
2022-10-28T08:09:51.575Z,10.61
2022-10-28T08:10:51.580Z,10.63
2022-10-28T08:11:51.577Z,10.63
2022-10-28T08:12:51.590Z,10.64
2022-10-28T08:13:51.606Z,10.64
2022-10-28T08:14:51.633Z,10.64
2022-10-28T08:15:51.629Z,10.67
2022-10-28T08:16:51.638Z,10.68
2022-10-28T08:17:51.979Z,10.69
2022-10-28T08:18:51.659Z,10.69
2022-10-28T08:19:51.693Z,10.69
2022-10-28T08:20:51.728Z,10.69
2022-10-28T08:21:51.702Z,10.71
2022-10-28T08:22:52.067Z,10.74
2022-10-28T08:23:51.735Z,10.75
2022-10-28T08:24:51.769Z,10.76
2022-10-28T08:25:51.769Z,10.79
2022-10-28T08:26:51.780Z,10.82
2022-10-28T08:27:51.795Z,10.86
2022-10-28T08:28:51.806Z,10.90
2022-10-28T08:29:51.843Z,10.94
2022-10-28T08:31:03.964Z,10.99
2022-10-28T08:31:51.871Z,11.02
2022-10-28T08:32:52.387Z,11.07
2022-10-28T08:33:51.886Z,11.08
2022-10-28T08:34:51.912Z,11.08
2022-10-28T08:35:51.910Z,11.10
2022-10-28T08:36:51.971Z,11.14
2022-10-28T08:37:52.304Z,11.17
2022-10-28T08:38:51.934Z,11.22
2022-10-28T08:39:51.969Z,11.26
2022-10-28T08:40:51.962Z,11.29
2022-10-28T08:41:51.981Z,11.40
2022-10-28T08:42:52.420Z,11.47
2022-10-28T08:43:57.528Z,11.55
2022-10-28T08:44:52.044Z,11.66
2022-10-28T08:45:52.087Z,11.78
2022-10-28T08:46:52.060Z,11.88
2022-10-28T08:47:52.429Z,12.00
2022-10-28T08:48:52.085Z,12.09
2022-10-28T08:49:52.109Z,12.15
2022-10-28T08:50:52.119Z,12.24
2022-10-28T08:51:52.138Z,12.32
2022-10-28T08:52:52.590Z,12.42
2022-10-28T08:53:52.169Z,12.49
2022-10-28T08:54:52.193Z,12.54
2022-10-28T08:55:52.196Z,12.58
2022-10-28T08:56:52.231Z,12.60
2022-10-28T08:57:52.228Z,12.64
2022-10-28T08:58:52.239Z,12.68
2022-10-28T08:59:52.279Z,12.72
2022-10-28T09:00:52.411Z,12.75
2022-10-28T09:01:52.495Z,12.79
2022-10-28T09:02:52.690Z,12.85
2022-10-28T09:03:52.307Z,12.93
2022-10-28T09:04:52.338Z,12.97
2022-10-28T09:05:52.337Z,13.03
2022-10-28T09:06:52.350Z,13.08
2022-10-28T09:07:52.367Z,13.12
2022-10-28T09:08:52.375Z,13.18
2022-10-28T09:09:52.412Z,13.22
2022-10-28T09:10:52.406Z,13.22
2022-10-28T09:11:52.425Z,13.25
2022-10-28T09:12:52.877Z,13.25
2022-10-28T09:13:52.456Z,13.30
2022-10-28T09:14:52.481Z,13.33
2022-10-28T09:15:52.481Z,13.37
2022-10-28T09:16:52.495Z,13.44
2022-10-28T09:17:52.817Z,13.49
2022-10-28T09:18:52.524Z,13.52
2022-10-28T09:19:52.559Z,13.54
2022-10-28T09:20:52.556Z,13.57
2022-10-28T09:21:52.570Z,13.57
2022-10-28T09:22:52.916Z,13.63
2022-10-28T09:23:52.617Z,13.71
2022-10-28T09:24:52.629Z,13.79
2022-10-28T09:25:52.628Z,13.85
2022-10-28T09:26:52.636Z,13.90
2022-10-28T09:27:53.100Z,13.93
2022-10-28T09:28:52.663Z,13.97
2022-10-28T09:29:52.703Z,14.00
2022-10-28T09:30:52.693Z,14.08
2022-10-28T09:31:52.714Z,14.08
2022-10-28T09:32:53.255Z,14.11
2022-10-28T09:33:52.748Z,14.14
2022-10-28T09:34:52.782Z,14.15
2022-10-28T09:35:52.782Z,14.18
2022-10-28T09:36:52.796Z,14.22
2022-10-28T09:37:52.820Z,14.29
2022-10-28T09:38:52.825Z,14.32
2022-10-28T09:39:52.863Z,14.36
2022-10-28T09:40:52.856Z,14.41
2022-10-28T09:41:52.875Z,14.44
2022-10-28T09:42:52.888Z,14.48
2022-10-28T09:43:52.904Z,14.48
2022-10-28T09:44:52.916Z,14.50
2022-10-28T09:45:52.933Z,14.48
2022-10-28T09:46:52.950Z,14.59
2022-10-28T09:47:53.359Z,14.69
2022-10-28T09:48:52.976Z,14.69
2022-10-28T09:49:53.016Z,14.69
2022-10-28T09:50:53.008Z,14.69
2022-10-28T09:51:53.024Z,14.68
2022-10-28T09:52:53.031Z,14.68
2022-10-28T09:53:53.051Z,14.65
2022-10-28T09:54:53.068Z,14.62
2022-10-28T09:55:53.085Z,14.60
2022-10-28T09:56:53.090Z,14.55
2022-10-28T09:57:53.487Z,14.53
2022-10-28T09:58:53.119Z,14.53
2022-10-28T09:59:53.143Z,14.55
2022-10-28T10:00:53.145Z,14.55
2022-10-28T10:01:53.241Z,14.59
2022-10-28T10:02:53.239Z,14.60
2022-10-28T10:03:53.200Z,14.62
2022-10-28T10:04:53.229Z,14.62
2022-10-28T10:05:53.228Z,14.59
2022-10-28T10:06:53.229Z,14.59
2022-10-28T10:07:53.718Z,-39.78
2022-10-28T10:08:53.269Z,-39.78
2022-10-28T10:09:53.340Z,-39.78
2022-10-28T10:10:53.296Z,-39.78
2022-10-28T10:11:53.324Z,-39.78
2022-10-28T10:12:53.716Z,-39.78
2022-10-28T10:13:53.356Z,-39.78
2022-10-28T10:14:53.386Z,-39.78
2022-10-28T10:15:53.389Z,-39.78
2022-10-28T10:16:53.396Z,-39.78
2022-10-28T10:17:53.426Z,-39.78
2022-10-28T10:18:53.436Z,-39.78
2022-10-28T10:19:53.472Z,-39.78
2022-10-28T10:20:53.475Z,-39.78
2022-10-28T10:21:53.485Z,-39.78
2022-10-28T10:22:53.917Z,-39.78
2022-10-28T10:23:53.526Z,-39.78
2022-10-28T10:24:53.554Z,-39.78
2022-10-28T10:25:53.555Z,-39.78
2022-10-28T10:26:53.567Z,-39.78
2022-10-28T10:27:53.842Z,-39.78
2022-10-28T10:28:53.595Z,-39.78
2022-10-28T10:29:53.639Z,-39.78
2022-10-28T10:30:53.633Z,-39.78
2022-10-28T10:31:53.656Z,-39.78
2022-10-28T10:32:53.675Z,-39.78
2022-10-28T10:33:53.695Z,-39.78
2022-10-28T10:34:53.729Z,-39.78
2022-10-28T10:35:56.578Z,-39.78
2022-10-28T10:36:53.828Z,-39.78
2022-10-28T10:37:53.994Z,-39.78
2022-10-28T10:38:53.772Z,-39.78
2022-10-28T10:39:53.818Z,-39.78
2022-10-28T10:40:53.809Z,-39.78
2022-10-28T10:41:53.836Z,-39.78
2022-10-28T10:43:12.999Z,-39.78
2022-10-28T10:43:53.938Z,-39.78
2022-10-28T10:44:53.898Z,-39.78
2022-10-28T10:45:53.901Z,-39.78
2022-10-28T10:46:53.915Z,-39.78
2022-10-28T10:47:54.244Z,-39.78
2022-10-28T10:48:53.948Z,-39.78
2022-10-28T10:49:54.000Z,-39.78
2022-10-28T10:50:53.981Z,-39.78
2022-10-28T10:51:54.012Z,-39.78
2022-10-28T10:52:54.287Z,-39.78
2022-10-28T10:53:54.041Z,-39.78
2022-10-28T10:54:54.090Z,-39.78
2022-10-28T10:55:54.072Z,-39.78
2022-10-28T10:56:54.120Z,-39.78
2022-10-28T10:57:54.466Z,-39.78
2022-10-28T10:58:54.114Z,-39.78
2022-10-28T10:59:54.146Z,-39.78
2022-10-28T11:00:54.142Z,-39.78
2022-10-28T11:01:54.270Z,-39.78
2022-10-28T11:02:55.996Z,-39.78
2022-10-28T11:03:54.261Z,-39.78
2022-10-28T11:04:54.221Z,-39.78
2022-10-28T11:06:05.384Z,-39.78
2022-10-28T11:06:54.236Z,-39.78
2022-10-28T11:07:54.521Z,-39.78
2022-10-28T11:08:54.261Z,-39.78
2022-10-28T11:09:54.308Z,-39.78
2022-10-28T11:10:54.302Z,-39.78
2022-10-28T11:11:54.316Z,-39.78
2022-10-28T11:12:54.669Z,-39.78
2022-10-28T11:13:54.347Z,-39.78
2022-10-28T11:14:54.374Z,-39.78
2022-10-28T11:15:54.377Z,-39.78
2022-10-28T11:16:54.390Z,-39.78
2022-10-28T11:17:54.680Z,-39.78
2022-10-28T11:18:54.424Z,-39.78
2022-10-28T11:19:54.469Z,-39.78
2022-10-28T11:20:54.466Z,-39.78
2022-10-28T11:21:54.484Z,-39.78
2022-10-28T11:22:54.724Z,-39.78
2022-10-28T11:23:54.523Z,-39.78
2022-10-28T11:24:54.545Z,-39.78
2022-10-28T11:25:54.563Z,-39.78
2022-10-28T11:26:54.555Z,-39.78
2022-10-28T11:27:57.447Z,-39.78
2022-10-28T11:28:54.592Z,-39.78
2022-10-28T11:29:54.631Z,-39.78
2022-10-28T11:30:54.688Z,-39.78
2022-10-28T11:31:54.642Z,-39.78
2022-10-28T11:33:02.128Z,-39.78
2022-10-28T11:33:54.683Z,-39.78
2022-10-28T11:34:54.765Z,-39.78
2022-10-28T11:35:54.716Z,-39.78
2022-10-28T11:36:54.721Z,-39.78
2022-10-28T11:37:54.741Z,-39.78
2022-10-28T11:38:54.746Z,-39.78
2022-10-28T11:39:54.786Z,-39.78
2022-10-28T11:40:54.778Z,-39.78
2022-10-28T11:41:54.813Z,-39.78
2022-10-28T11:42:55.186Z,-39.78
2022-10-28T11:43:56.283Z,-39.78
2022-10-28T11:44:55.049Z,-39.78
2022-10-28T11:45:54.869Z,-39.78
2022-10-28T11:46:54.876Z,-39.78
2022-10-28T11:47:55.227Z,-39.78
2022-10-28T11:48:54.916Z,-39.78
2022-10-28T11:49:54.959Z,-39.78
2022-10-28T11:50:54.941Z,-39.78
2022-10-28T11:51:54.961Z,-39.78
2022-10-28T11:52:55.006Z,-39.78
2022-10-28T11:53:54.995Z,-39.78
2022-10-28T11:54:55.082Z,-39.78
2022-10-28T11:55:55.026Z,-39.78
2022-10-28T11:56:55.045Z,-39.78
2022-10-28T11:57:55.432Z,-39.78
2022-10-28T11:58:55.068Z,-39.78
2022-10-28T11:59:55.114Z,-39.78
2022-10-28T12:00:55.100Z,-39.78
2022-10-28T12:01:55.263Z,-39.78
2022-10-28T12:02:55.591Z,-39.78
2022-10-28T12:03:55.161Z,-39.78
2022-10-28T12:04:55.187Z,-39.78
2022-10-28T12:05:55.192Z,-39.78
2022-10-28T12:06:55.199Z,-39.78
2022-10-28T12:07:55.220Z,-39.78
2022-10-28T12:08:55.283Z,-39.78
2022-10-28T12:09:55.269Z,-39.78
2022-10-28T12:10:55.258Z,-39.78
2022-10-28T12:12:55.599Z,-39.78
2022-10-28T12:13:55.352Z,-39.78
2022-10-28T12:14:55.352Z,-39.78
2022-10-28T12:15:55.349Z,-39.78
2022-10-28T12:16:55.356Z,-39.78
2022-10-28T12:17:55.712Z,-39.78
2022-10-28T12:18:55.391Z,-39.78
2022-10-28T12:19:55.427Z,-39.78
2022-10-28T12:20:55.510Z,-39.78
2022-10-28T12:21:55.510Z,-39.78
2022-10-28T12:22:36.043Z,18.13
2022-10-28T12:23:37.047Z,18.13
2022-10-28T12:24:37.144Z,18.23
2022-10-28T12:25:37.069Z,18.29
2022-10-28T12:26:37.093Z,18.35
2022-10-28T12:27:37.096Z,18.43
2022-10-28T12:28:37.281Z,18.50
2022-10-28T12:29:37.146Z,18.56
2022-10-28T12:30:37.144Z,18.59
2022-10-28T12:31:37.154Z,18.62
2022-10-28T12:32:37.171Z,18.65
2022-10-28T12:33:37.178Z,18.71
2022-10-28T12:35:37.203Z,18.77
2022-10-28T12:36:37.224Z,18.83
2022-10-28T12:37:37.237Z,18.84
2022-10-28T12:38:37.256Z,18.90
2022-10-28T12:39:37.284Z,18.95
2022-10-28T12:40:37.289Z,18.99
2022-10-28T12:41:37.313Z,19.02
2022-10-28T12:42:37.307Z,19.04
2022-10-28T12:43:37.320Z,19.09
2022-10-28T12:44:37.354Z,19.11
2022-10-28T12:45:37.347Z,19.18
2022-10-28T12:46:37.404Z,19.21
2022-10-28T12:47:40.514Z,19.26
2022-10-28T12:48:37.393Z,19.33
2022-10-28T12:49:37.412Z,19.37