createdAt,value
2022-09-28T00:04:07.139Z,2.50
2022-09-28T00:09:11.405Z,2.70
2022-09-28T00:14:15.385Z,2.47
2022-09-28T00:19:20.323Z,2.70
2022-09-28T00:24:27.577Z,2.72
2022-09-28T00:29:33.321Z,3.20
2022-09-28T00:34:40.808Z,3.60
2022-09-28T00:39:44.512Z,3.87
2022-09-28T00:44:50.637Z,4.55
2022-09-28T00:49:59.060Z,4.67
2022-09-28T00:55:05.669Z,4.47
2022-09-28T01:00:10.225Z,4.50
2022-09-28T01:05:16.170Z,5.93
2022-09-28T01:10:20.112Z,4.57
2022-09-28T01:15:25.849Z,4.47
2022-09-28T01:20:55.899Z,4.27
2022-09-28T01:26:21.218Z,3.63
2022-09-28T01:31:31.043Z,4.00
2022-09-28T01:36:40.802Z,5.30
2022-09-28T01:41:48.655Z,7.13
2022-09-28T01:46:53.908Z,7.03
2022-09-28T01:52:02.721Z,5.43
2022-09-28T01:57:13.997Z,3.97
2022-09-28T02:02:22.937Z,3.83
2022-09-28T02:07:34.936Z,4.10
2022-09-28T02:12:45.028Z,5.00
2022-09-28T02:17:49.639Z,4.73
2022-09-28T02:22:57.490Z,3.40
2022-09-28T02:28:05.388Z,3.43
2022-09-28T02:33:14.555Z,2.93
2022-09-28T02:38:18.708Z,2.90
2022-09-28T02:43:26.887Z,2.90
2022-09-28T02:48:55.766Z,2.57
2022-09-28T02:54:29.587Z,2.23
2022-09-28T02:59:48.919Z,2.40
2022-09-28T03:05:05.766Z,2.43
2022-09-28T03:10:16.781Z,2.30
2022-09-28T03:15:27.454Z,2.80
2022-09-28T03:20:33.646Z,2.00
2022-09-28T03:25:38.437Z,2.03
2022-09-28T03:30:43.850Z,2.30
2022-09-28T03:35:49.166Z,2.05
2022-09-28T03:40:57.297Z,2.50
2022-09-28T03:46:03.721Z,2.30
2022-09-28T03:51:12.476Z,2.07
2022-09-28T03:56:17.537Z,2.10
2022-09-28T04:01:22.833Z,2.20
2022-09-28T04:06:27.133Z,2.33
2022-09-28T04:11:47.568Z,2.60
2022-09-28T04:16:56.862Z,2.40
2022-09-28T04:22:03.103Z,2.50
2022-09-28T04:27:24.093Z,2.73
2022-09-28T04:32:29.318Z,2.60
2022-09-28T04:37:33.890Z,2.50
2022-09-28T04:42:38.740Z,2.63
2022-09-28T04:47:43.897Z,2.87
2022-09-28T04:53:07.676Z,3.20
2022-09-28T04:58:11.090Z,3.00
2022-09-28T05:03:15.919Z,2.93
2022-09-28T05:08:37.965Z,3.17
2022-09-28T05:13:43.862Z,2.85
2022-09-28T05:18:49.421Z,2.67
2022-09-28T05:23:56.167Z,2.42
2022-09-28T05:29:00.202Z,2.70
2022-09-28T05:34:28.230Z,2.60
2022-09-28T05:39:31.830Z,2.23
2022-09-28T05:44:35.322Z,2.30
2022-09-28T05:49:40.763Z,1.90
2022-09-28T05:54:44.369Z,2.20
2022-09-28T05:59:47.778Z,2.80
2022-09-28T06:04:53.917Z,2.97
2022-09-28T06:09:57.953Z,2.57
2022-09-28T06:15:18.578Z,2.40
2022-09-28T06:20:24.897Z,3.13
2022-09-28T06:25:45.304Z,2.38
2022-09-28T06:30:49.169Z,2.55
2022-09-28T06:35:56.298Z,2.13
2022-09-28T06:41:00.096Z,2.50
2022-09-28T06:46:03.877Z,2.22
2022-09-28T06:51:14.791Z,2.00
2022-09-28T06:56:38.387Z,2.00
2022-09-28T07:01:42.188Z,1.90
2022-09-28T07:06:57.419Z,2.10
2022-09-28T07:12:19.146Z,2.08
2022-09-28T07:17:32.025Z,2.10
2022-09-28T07:22:43.270Z,1.85
2022-09-28T07:27:52.844Z,1.90
2022-09-28T07:33:10.829Z,2.00
2022-09-28T07:38:27.136Z,1.95
2022-09-28T07:43:32.342Z,1.67
2022-09-28T07:48:37.091Z,1.92
2022-09-28T07:53:50.623Z,1.92
2022-09-28T07:58:59.773Z,1.73
2022-09-28T08:04:03.342Z,1.92
2022-09-28T08:09:08.453Z,2.00
2022-09-28T08:14:44.396Z,3.58
2022-09-28T08:20:28.118Z,2.15
2022-09-28T08:25:33.223Z,2.00
2022-09-28T08:30:39.899Z,3.33
2022-09-28T08:36:11.527Z,1.77
2022-09-28T08:41:43.450Z,2.67
2022-09-28T08:47:36.349Z,1.70
2022-09-28T08:53:03.956Z,1.40
2022-09-28T08:58:50.427Z,1.70
2022-09-28T09:03:54.851Z,1.95
2022-09-28T09:09:29.587Z,1.85
2022-09-28T09:14:56.243Z,1.58
2022-09-28T09:20:07.502Z,1.67
2022-09-28T09:25:43.922Z,1.52
2022-09-28T09:31:01.839Z,1.50
2022-09-28T09:36:20.181Z,1.40
2022-09-28T09:42:00.871Z,1.52
2022-09-28T09:47:32.377Z,1.55
2022-09-28T09:52:51.741Z,1.42
2022-09-28T09:58:04.289Z,1.90
2022-09-28T10:03:21.239Z,1.50
2022-09-28T10:08:28.182Z,1.40
2022-09-28T10:13:32.989Z,1.42
2022-09-28T10:18:41.208Z,1.35
2022-09-28T10:24:03.459Z,1.45
2022-09-28T10:29:15.924Z,1.27
2022-09-28T10:34:27.684Z,1.50
2022-09-28T10:39:36.739Z,1.20
2022-09-28T10:44:52.542Z,1.30
2022-09-28T10:50:22.563Z,1.30
2022-09-28T10:55:33.455Z,1.23
2022-09-28T11:00:42.360Z,1.20
2022-09-28T11:06:00.827Z,1.25
2022-09-28T11:11:11.007Z,1.17
2022-09-28T11:16:24.313Z,1.20
2022-09-28T11:21:32.291Z,1.50
2022-09-28T11:26:44.442Z,1.10
2022-09-28T11:32:16.019Z,1.30
2022-09-28T11:38:00.571Z,1.10
2022-09-28T11:43:52.017Z,1.00
2022-09-28T11:48:59.357Z,1.20
2022-09-28T11:54:14.497Z,1.25
2022-09-28T11:59:25.296Z,1.20
2022-09-28T12:04:36.971Z,0.90
2022-09-28T12:09:51.605Z,0.95
2022-09-28T12:15:01.347Z,0.85
2022-09-28T12:20:17.335Z,0.90
2022-09-28T12:25:24.416Z,0.90
2022-09-28T12:30:34.323Z,1.10
2022-09-28T12:35:49.847Z,0.88
2022-09-28T12:41:06.779Z,1.00
2022-09-28T12:46:29.522Z,1.00
2022-09-28T12:51:48.002Z,1.00
2022-09-28T12:57:06.353Z,1.00
2022-09-28T13:02:47.801Z,0.90
2022-09-28T13:08:00.893Z,0.90
2022-09-28T13:13:20.589Z,0.70
2022-09-28T13:18:29.530Z,0.77
2022-09-28T13:23:39.124Z,0.65
2022-09-28T13:28:46.310Z,0.75
2022-09-28T13:33:51.648Z,0.70
2022-09-28T13:38:56.506Z,0.70
2022-09-28T13:44:39.389Z,0.90
2022-09-28T13:49:57.834Z,0.73
2022-09-28T13:55:19.403Z,0.82
2022-09-28T14:00:28.722Z,0.80
2022-09-28T14:05:49.124Z,0.80
2022-09-28T14:10:54.480Z,0.90
2022-09-28T14:16:21.273Z,0.75
2022-09-28T14:21:53.262Z,1.77
2022-09-28T14:27:19.515Z,0.88
2022-09-28T14:32:27.136Z,1.00
2022-09-28T14:37:50.896Z,0.80
2022-09-28T14:43:28.246Z,0.82
2022-09-28T14:48:48.344Z,0.90
2022-09-28T14:53:52.397Z,0.90
2022-09-28T14:58:58.666Z,0.90
2022-09-28T15:04:06.337Z,1.10
2022-09-28T15:09:27.988Z,0.90
2022-09-28T15:14:33.469Z,0.90
2022-09-28T15:19:46.803Z,0.98
2022-09-28T15:25:01.986Z,0.80
2022-09-28T15:30:22.545Z,0.90
2022-09-28T15:35:28.804Z,1.10
2022-09-28T15:40:36.898Z,0.85
2022-09-28T15:45:43.597Z,0.90
2022-09-28T15:50:59.691Z,0.80
2022-09-28T15:56:10.150Z,1.10
2022-09-28T16:01:39.899Z,1.10
2022-09-28T16:06:45.377Z,1.08
2022-09-28T16:11:48.825Z,1.10
2022-09-28T16:16:55.362Z,1.17
2022-09-28T16:22:05.436Z,1.13
2022-09-28T16:27:25.038Z,1.40
2022-09-28T16:32:41.843Z,1.08
2022-09-28T16:37:48.902Z,1.10
2022-09-28T16:42:54.999Z,1.00
2022-09-28T16:47:59.293Z,1.50
2022-09-28T16:53:30.822Z,1.60
2022-09-28T16:58:34.243Z,2.00
2022-09-28T17:03:37.618Z,2.00
2022-09-28T17:08:43.830Z,3.30
2022-09-28T17:13:48.245Z,3.67
2022-09-28T17:18:51.664Z,3.60
2022-09-28T17:23:56.510Z,3.63
2022-09-28T17:29:01.726Z,3.60
2022-09-28T17:34:05.546Z,4.10
2022-09-28T17:39:14.088Z,4.05
2022-09-28T17:44:17.539Z,4.00
2022-09-28T17:49:21.012Z,4.20
2022-09-28T17:54:26.145Z,4.13
2022-09-28T17:59:29.814Z,4.20
2022-09-28T18:04:51.172Z,4.22
2022-09-28T18:09:57.042Z,4.00
2022-09-28T18:15:00.426Z,3.60
2022-09-28T18:20:04.140Z,4.05
2022-09-28T18:25:11.198Z,3.85
2022-09-28T18:30:14.636Z,4.18
2022-09-28T18:35:22.781Z,3.85
2022-09-28T18:40:28.302Z,4.05
2022-09-28T18:45:31.743Z,4.25
2022-09-28T18:50:35.491Z,4.32
2022-09-28T18:55:40.984Z,3.78
2022-09-28T19:00:44.395Z,4.53
2022-09-28T19:05:47.767Z,4.03
2022-09-28T19:10:52.596Z,4.30
2022-09-28T19:15:57.260Z,3.67
2022-09-28T19:21:04.601Z,4.10
2022-09-28T19:26:12.844Z,3.92
2022-09-28T19:31:17.087Z,4.10
2022-09-28T19:36:24.120Z,3.97
2022-09-28T19:41:44.584Z,3.95
2022-09-28T19:46:48.336Z,3.70
2022-09-28T19:52:14.242Z,4.28
2022-09-28T19:57:19.640Z,3.90
2022-09-28T20:02:24.021Z,3.83
2022-09-28T20:07:27.448Z,4.47
2022-09-28T20:12:32.273Z,4.18
2022-09-28T20:17:37.241Z,3.83
2022-09-28T20:22:41.805Z,3.55
2022-09-28T20:27:46.590Z,3.67
2022-09-28T20:32:50.258Z,4.13
2022-09-28T20:37:55.614Z,4.28
2022-09-28T20:43:00.460Z,3.72
2022-09-28T20:48:06.415Z,4.10
2022-09-28T20:53:09.850Z,3.75
2022-09-28T20:58:14.621Z,3.40
2022-09-28T21:03:18.121Z,3.50
2022-09-28T21:08:25.337Z,3.53
2022-09-28T21:13:30.136Z,3.67
2022-09-28T21:18:33.570Z,3.40
2022-09-28T21:23:38.006Z,3.30
2022-09-28T21:28:44.881Z,3.70
2022-09-28T21:33:48.586Z,3.25
2022-09-28T21:38:51.984Z,3.05
2022-09-28T21:43:56.862Z,3.50
2022-09-28T21:49:00.289Z,3.30
2022-09-28T21:54:25.939Z,3.22
2022-09-28T21:59:31.664Z,3.53
2022-09-28T22:04:35.899Z,2.83
2022-09-28T22:09:39.652Z,3.40
2022-09-28T22:14:44.494Z,3.30
2022-09-28T22:19:47.900Z,3.40
2022-09-28T22:24:51.493Z,3.35
2022-09-28T22:29:56.546Z,3.28
2022-09-28T22:35:00.226Z,3.10
2022-09-28T22:40:03.675Z,3.28
2022-09-28T22:45:09.825Z,3.20
2022-09-28T22:50:13.177Z,2.92
2022-09-28T22:55:41.947Z,3.80
2022-09-28T23:01:23.430Z,4.07
2022-09-28T23:06:29.091Z,3.90
2022-09-28T23:11:32.518Z,4.22
2022-09-28T23:16:37.378Z,4.60
2022-09-28T23:21:41.049Z,4.78
2022-09-28T23:26:44.427Z,4.97
2022-09-28T23:31:49.226Z,5.72
2022-09-28T23:36:53.102Z,5.97
2022-09-28T23:41:56.542Z,5.65
2022-09-28T23:47:01.505Z,5.30
2022-09-28T23:52:04.985Z,6.35
2022-09-28T23:57:08.399Z,4.88
