createdAt,value
2019-03-03T00:00:15.445Z,0.00
2019-03-03T00:01:15.433Z,0.00
2019-03-03T00:02:15.421Z,0.00
2019-03-03T00:03:15.410Z,0.00
2019-03-03T00:04:15.399Z,0.00
2019-03-03T00:05:15.388Z,0.00
2019-03-03T00:06:15.375Z,0.00
2019-03-03T00:07:15.364Z,0.00
2019-03-03T00:08:15.355Z,0.00
2019-03-03T00:09:15.341Z,0.00
2019-03-03T00:10:15.332Z,0.00
2019-03-03T00:11:15.319Z,0.00
2019-03-03T00:12:15.306Z,0.00
2019-03-03T00:13:15.299Z,0.00
2019-03-03T00:14:15.283Z,0.00
2019-03-03T00:15:15.274Z,0.00
2019-03-03T00:16:15.260Z,0.00
2019-03-03T00:17:15.253Z,0.00
2019-03-03T00:18:15.245Z,0.00
2019-03-03T00:19:15.224Z,0.00
2019-03-03T00:20:15.214Z,0.00
2019-03-03T00:21:15.203Z,0.00
2019-03-03T00:22:15.191Z,0.00
2019-03-03T00:23:15.180Z,0.00
2019-03-03T00:24:15.169Z,0.00
2019-03-03T00:25:15.168Z,0.00
2019-03-03T00:26:15.146Z,0.00
2019-03-03T00:27:15.141Z,0.00
2019-03-03T00:28:15.125Z,0.00
2019-03-03T00:29:15.114Z,0.00
2019-03-03T00:30:15.100Z,0.00
2019-03-03T00:31:15.091Z,0.00
2019-03-03T00:32:15.078Z,0.00
2019-03-03T00:33:15.065Z,0.00
2019-03-03T00:34:15.052Z,0.00
2019-03-03T00:35:15.044Z,0.00
2019-03-03T00:36:15.031Z,0.00
2019-03-03T00:37:15.019Z,0.00
2019-03-03T00:38:15.007Z,0.00
2019-03-03T00:39:14.997Z,0.00
2019-03-03T00:40:14.985Z,0.00
2019-03-03T00:41:14.973Z,0.00
2019-03-03T00:42:14.961Z,0.00
2019-03-03T00:43:14.950Z,0.00
2019-03-03T00:44:14.938Z,0.00
2019-03-03T00:45:14.927Z,0.00
2019-03-03T00:46:14.915Z,0.00
2019-03-03T00:47:14.904Z,0.00
2019-03-03T00:48:14.895Z,0.00
2019-03-03T00:49:14.881Z,0.00
2019-03-03T00:50:14.869Z,0.00
2019-03-03T00:51:14.858Z,0.00
2019-03-03T00:52:14.850Z,0.00
2019-03-03T00:53:14.839Z,0.00
2019-03-03T00:54:14.823Z,0.00
2019-03-03T00:55:14.813Z,0.00
2019-03-03T00:56:14.851Z,0.00
2019-03-03T00:57:14.790Z,0.00
2019-03-03T00:58:14.779Z,0.00
2019-03-03T00:59:14.774Z,0.00
2019-03-03T01:00:14.756Z,0.00
2019-03-03T01:01:14.744Z,0.00
2019-03-03T01:02:14.734Z,0.00
2019-03-03T01:03:14.722Z,0.00
2019-03-03T01:04:14.709Z,0.00
2019-03-03T01:05:14.699Z,0.00
2019-03-03T01:06:14.686Z,0.00
2019-03-03T01:07:14.675Z,0.00
2019-03-03T01:08:14.665Z,0.00
2019-03-03T01:09:14.652Z,0.00
2019-03-03T01:10:14.640Z,0.00
2019-03-03T01:11:14.630Z,0.00
2019-03-03T01:12:14.618Z,0.00
2019-03-03T01:13:14.607Z,0.00
2019-03-03T01:14:14.595Z,0.00
2019-03-03T01:15:14.584Z,0.00
2019-03-03T01:16:14.573Z,0.00
2019-03-03T01:17:14.562Z,0.00
2019-03-03T01:18:14.550Z,0.00
2019-03-03T01:19:14.538Z,0.00
2019-03-03T01:20:14.529Z,0.00
2019-03-03T01:21:14.516Z,0.00
2019-03-03T01:22:14.507Z,0.00
2019-03-03T01:23:14.493Z,0.00
2019-03-03T01:24:14.481Z,0.00
2019-03-03T01:25:14.470Z,0.00
2019-03-03T01:26:14.462Z,0.00
2019-03-03T01:27:14.447Z,0.00
2019-03-03T01:28:14.436Z,0.00
2019-03-03T01:29:14.425Z,0.00
2019-03-03T01:30:14.414Z,0.00
2019-03-03T01:31:14.401Z,0.00
2019-03-03T01:32:14.395Z,0.00
2019-03-03T01:33:14.381Z,0.00
2019-03-03T01:34:14.367Z,0.00
2019-03-03T01:35:14.356Z,0.00
2019-03-03T01:36:14.345Z,0.00
2019-03-03T01:37:14.340Z,0.00
2019-03-03T01:38:14.323Z,0.00
2019-03-03T01:39:14.313Z,0.00
2019-03-03T01:40:14.298Z,0.00
2019-03-03T01:41:14.288Z,0.00
2019-03-03T01:42:14.281Z,0.00
2019-03-03T01:43:14.265Z,0.00
2019-03-03T01:44:14.257Z,0.00
2019-03-03T01:45:14.243Z,0.00
2019-03-03T01:46:14.232Z,0.00
2019-03-03T01:47:14.224Z,0.00
2019-03-03T01:48:14.208Z,0.00
2019-03-03T01:49:14.196Z,0.00
2019-03-03T01:50:14.189Z,0.00
2019-03-03T01:51:14.173Z,0.00
2019-03-03T01:52:14.162Z,0.00
2019-03-03T01:53:14.153Z,0.00
2019-03-03T01:54:14.139Z,0.00
2019-03-03T01:55:14.128Z,0.00
2019-03-03T01:56:14.117Z,0.00
2019-03-03T01:57:14.156Z,0.00
2019-03-03T01:58:14.101Z,0.00
2019-03-03T01:59:14.088Z,0.00
2019-03-03T02:00:14.083Z,0.00
2019-03-03T02:01:14.061Z,0.00
2019-03-03T02:02:14.052Z,0.00
2019-03-03T02:03:14.037Z,0.00
2019-03-03T02:04:14.029Z,0.00
2019-03-03T02:05:14.021Z,0.00
2019-03-03T02:06:14.007Z,0.00
2019-03-03T02:07:14.001Z,0.00
2019-03-03T02:08:13.981Z,0.00
2019-03-03T02:09:13.971Z,0.00
2019-03-03T02:10:13.959Z,0.00
2019-03-03T02:11:13.949Z,0.00
2019-03-03T02:12:13.936Z,0.00
2019-03-03T02:13:13.928Z,0.00
2019-03-03T02:14:13.919Z,0.00
2019-03-03T02:15:13.911Z,0.00
2019-03-03T02:16:13.891Z,0.00
2019-03-03T02:17:13.881Z,0.00
2019-03-03T02:18:13.869Z,0.00
2019-03-03T02:19:13.862Z,0.00
2019-03-03T02:20:13.847Z,0.00
2019-03-03T02:21:13.835Z,0.00
2019-03-03T02:22:13.825Z,0.00
2019-03-03T02:23:13.814Z,0.00
2019-03-03T02:24:13.801Z,0.00
2019-03-03T02:25:13.791Z,0.00
2019-03-03T02:26:13.779Z,0.00
2019-03-03T02:27:13.767Z,0.00
2019-03-03T02:28:13.756Z,0.00
2019-03-03T02:29:13.745Z,0.00
2019-03-03T02:30:13.734Z,0.00
2019-03-03T02:31:13.729Z,0.00
2019-03-03T02:32:13.730Z,0.00
2019-03-03T02:33:13.700Z,0.00
2019-03-03T02:34:13.688Z,0.00
2019-03-03T02:35:13.691Z,0.00
2019-03-03T02:36:13.667Z,0.00
2019-03-03T02:37:13.656Z,0.00
2019-03-03T02:38:13.650Z,0.00
2019-03-03T02:39:13.631Z,0.00
2019-03-03T02:40:13.623Z,0.00
2019-03-03T02:41:13.621Z,0.00
2019-03-03T02:42:13.597Z,0.00
2019-03-03T02:43:13.640Z,0.00
2019-03-03T02:44:13.578Z,0.00
2019-03-03T02:45:13.566Z,0.00
2019-03-03T02:46:13.552Z,0.00
2019-03-03T02:47:13.543Z,0.00
2019-03-03T02:48:13.531Z,0.00
2019-03-03T02:49:13.519Z,0.00
2019-03-03T02:50:13.512Z,0.00
2019-03-03T02:51:13.497Z,0.00
2019-03-03T02:52:13.494Z,0.00
2019-03-03T02:53:13.475Z,0.00
2019-03-03T02:54:13.462Z,0.00
2019-03-03T02:55:13.452Z,0.00
2019-03-03T02:56:13.443Z,0.00
2019-03-03T02:57:13.431Z,0.00
2019-03-03T02:58:13.473Z,0.00
2019-03-03T02:59:13.430Z,0.00
2019-03-03T03:00:13.396Z,0.00
2019-03-03T03:01:13.387Z,0.00
2019-03-03T03:02:13.375Z,0.00
2019-03-03T03:03:13.363Z,0.00
2019-03-03T03:04:13.350Z,0.00
2019-03-03T03:05:13.344Z,0.00
2019-03-03T03:06:13.329Z,0.00
2019-03-03T03:07:13.316Z,0.00
2019-03-03T03:08:13.312Z,0.00
2019-03-03T03:09:13.309Z,0.00
2019-03-03T03:10:13.285Z,0.00
2019-03-03T03:11:13.272Z,0.00
2019-03-03T03:12:13.265Z,0.00
2019-03-03T03:13:13.254Z,0.00
2019-03-03T03:14:13.240Z,0.00
2019-03-03T03:15:13.228Z,0.00
2019-03-03T03:16:13.218Z,0.00
2019-03-03T03:17:13.206Z,0.00
2019-03-03T03:18:13.196Z,0.00
2019-03-03T03:19:13.184Z,0.00
2019-03-03T03:20:13.172Z,0.00
2019-03-03T03:21:13.171Z,0.00
2019-03-03T03:22:13.151Z,0.00
2019-03-03T03:23:13.138Z,0.00
2019-03-03T03:24:13.126Z,0.00
2019-03-03T03:25:13.115Z,0.00
2019-03-03T03:26:13.108Z,0.00
2019-03-03T03:27:13.092Z,0.00
2019-03-03T03:28:13.082Z,0.00
2019-03-03T03:29:13.072Z,0.00
2019-03-03T03:30:13.060Z,0.00
2019-03-03T03:31:13.063Z,0.00
2019-03-03T03:32:13.038Z,0.00
2019-03-03T03:33:13.027Z,0.00
2019-03-03T03:34:13.016Z,0.00
2019-03-03T03:35:13.003Z,0.00
2019-03-03T03:36:12.996Z,0.00
2019-03-03T03:37:12.982Z,0.00
2019-03-03T03:38:12.970Z,0.00
2019-03-03T03:39:12.958Z,0.00
2019-03-03T03:40:12.948Z,0.00
2019-03-03T03:41:12.943Z,0.00
2019-03-03T03:42:12.934Z,0.00
2019-03-03T03:43:12.917Z,0.00
2019-03-03T03:44:12.908Z,0.00
2019-03-03T03:45:12.894Z,0.00
2019-03-03T03:46:12.881Z,0.00
2019-03-03T03:47:12.870Z,0.00
2019-03-03T03:48:12.860Z,0.00
2019-03-03T03:49:12.859Z,0.00
2019-03-03T03:50:12.836Z,0.00
2019-03-03T03:51:12.826Z,0.00
2019-03-03T03:52:12.815Z,0.00
2019-03-03T03:53:12.805Z,0.00
2019-03-03T03:54:12.793Z,0.00
2019-03-03T03:55:12.781Z,0.00
2019-03-03T03:56:12.770Z,0.00
2019-03-03T03:57:12.760Z,0.00
2019-03-03T03:58:12.749Z,0.00
2019-03-03T03:59:12.741Z,0.00
2019-03-03T04:00:12.729Z,0.00
2019-03-03T04:01:12.716Z,0.00
2019-03-03T04:02:12.705Z,0.00
2019-03-03T04:03:12.696Z,0.00
2019-03-03T04:04:12.683Z,0.00
2019-03-03T04:05:12.671Z,0.00
2019-03-03T04:06:12.659Z,0.00
2019-03-03T04:07:12.651Z,0.00
2019-03-03T04:08:12.643Z,0.00
2019-03-03T04:09:12.627Z,0.00
2019-03-03T04:10:12.618Z,0.00
2019-03-03T04:11:12.606Z,0.00
2019-03-03T04:12:12.593Z,0.00
2019-03-03T04:13:12.583Z,0.00
2019-03-03T04:14:12.574Z,0.00
2019-03-03T04:15:12.560Z,0.00
2019-03-03T04:16:12.549Z,0.00
2019-03-03T04:17:12.540Z,0.00
2019-03-03T04:18:12.536Z,0.00
2019-03-03T04:19:12.526Z,0.00
2019-03-03T04:20:12.522Z,0.00
2019-03-03T04:21:12.494Z,0.00
2019-03-03T04:22:12.483Z,0.00
2019-03-03T04:23:12.472Z,0.00
2019-03-03T04:24:12.462Z,0.00
2019-03-03T04:25:12.451Z,0.00
2019-03-03T04:26:12.439Z,0.00
2019-03-03T04:27:12.430Z,0.00
2019-03-03T04:28:12.417Z,0.00
2019-03-03T04:29:12.407Z,0.00
2019-03-03T04:30:12.396Z,0.00
2019-03-03T04:31:12.386Z,0.00
2019-03-03T04:32:12.374Z,0.00
2019-03-03T04:33:12.363Z,0.00
2019-03-03T04:34:12.351Z,0.00
2019-03-03T04:35:12.341Z,0.00
2019-03-03T04:36:12.332Z,0.00
2019-03-03T04:37:12.319Z,0.00
2019-03-03T04:38:12.307Z,0.00
2019-03-03T04:39:12.296Z,0.00
2019-03-03T04:40:12.285Z,0.00
2019-03-03T04:41:12.275Z,0.00
2019-03-03T04:42:12.263Z,0.00
2019-03-03T04:43:12.252Z,0.00
2019-03-03T04:44:12.241Z,0.00
2019-03-03T04:45:12.232Z,0.00
2019-03-03T04:46:12.219Z,0.00
2019-03-03T04:47:12.208Z,0.00
2019-03-03T04:48:12.199Z,0.00
2019-03-03T04:49:12.188Z,0.00
2019-03-03T04:50:12.179Z,0.00
2019-03-03T04:51:12.180Z,0.00
2019-03-03T04:52:12.153Z,0.00
2019-03-03T04:53:12.145Z,0.00
2019-03-03T04:54:12.130Z,0.00
2019-03-03T04:55:12.130Z,0.00
2019-03-03T04:56:12.109Z,0.00
2019-03-03T04:57:12.100Z,0.00
2019-03-03T04:58:12.085Z,0.00
2019-03-03T04:59:12.074Z,0.00
2019-03-03T05:00:12.064Z,0.00
2019-03-03T05:01:12.053Z,0.00
2019-03-03T05:02:12.088Z,0.00
2019-03-03T05:03:12.029Z,0.00
2019-03-03T05:04:12.019Z,0.00
2019-03-03T05:05:12.008Z,0.00
2019-03-03T05:06:11.996Z,0.00
2019-03-03T05:07:11.985Z,0.00
2019-03-03T05:08:11.974Z,0.00
2019-03-03T05:09:11.963Z,0.00
2019-03-03T05:10:11.951Z,0.00
2019-03-03T05:11:11.940Z,0.00
2019-03-03T05:12:11.929Z,0.00
2019-03-03T05:13:11.918Z,0.00
2019-03-03T05:14:11.950Z,0.00
2019-03-03T05:15:11.895Z,0.00
2019-03-03T05:16:11.885Z,0.00
2019-03-03T05:17:11.874Z,0.00
2019-03-03T05:18:11.861Z,0.00
2019-03-03T05:19:11.850Z,0.00
2019-03-03T05:20:11.840Z,0.00
2019-03-03T05:21:11.833Z,0.00
2019-03-03T05:22:11.816Z,0.00
2019-03-03T05:23:11.806Z,0.00
2019-03-03T05:24:11.795Z,0.00
2019-03-03T05:25:11.784Z,0.00
2019-03-03T05:26:11.772Z,0.00
2019-03-03T05:27:11.761Z,0.00
2019-03-03T05:28:11.751Z,0.00
2019-03-03T05:29:11.740Z,0.00
2019-03-03T05:30:11.728Z,0.00
2019-03-03T05:31:11.716Z,0.00
2019-03-03T05:32:11.705Z,0.00
2019-03-03T05:33:11.695Z,0.00
2019-03-03T05:34:11.685Z,0.00
2019-03-03T05:35:11.673Z,0.00
2019-03-03T05:36:11.662Z,0.00
2019-03-03T05:37:11.650Z,0.00
2019-03-03T05:38:11.638Z,0.00
2019-03-03T05:39:11.626Z,0.00
2019-03-03T05:40:11.616Z,0.00
2019-03-03T05:41:11.605Z,0.00
2019-03-03T05:42:11.594Z,0.00
2019-03-03T05:43:11.583Z,0.00
2019-03-03T05:44:11.572Z,0.00
2019-03-03T05:45:11.560Z,0.00
2019-03-03T05:46:11.549Z,0.00
2019-03-03T05:47:11.537Z,0.00
2019-03-03T05:48:11.526Z,0.00
2019-03-03T05:49:11.515Z,0.00
2019-03-03T05:50:11.503Z,0.00
2019-03-03T05:51:11.494Z,0.00
2019-03-03T05:52:11.487Z,0.00
2019-03-03T05:53:11.471Z,0.00
2019-03-03T05:54:11.457Z,0.00
2019-03-03T05:55:11.448Z,0.00
2019-03-03T05:56:11.437Z,0.00
2019-03-03T05:57:11.426Z,0.00
2019-03-03T05:58:11.414Z,0.00
2019-03-03T05:59:11.408Z,0.00
2019-03-03T06:00:11.455Z,0.00
2019-03-03T06:01:11.383Z,0.00
2019-03-03T06:02:11.370Z,0.00
2019-03-03T06:03:11.359Z,0.00
2019-03-03T06:04:11.349Z,0.00
2019-03-03T06:05:11.337Z,0.00
2019-03-03T06:06:11.325Z,0.00
2019-03-03T06:07:11.319Z,0.00
2019-03-03T06:08:11.303Z,0.00
2019-03-03T06:09:11.293Z,0.00
2019-03-03T06:10:11.284Z,0.00
2019-03-03T06:11:11.270Z,0.00
2019-03-03T06:12:11.259Z,0.00
2019-03-03T06:13:11.252Z,0.00
2019-03-03T06:14:11.237Z,0.00
2019-03-03T06:15:12.764Z,0.00
2019-03-03T06:16:11.215Z,5.63
2019-03-03T06:17:11.212Z,5.63
2019-03-03T06:18:11.192Z,5.63
2019-03-03T06:19:11.182Z,5.63
2019-03-03T06:20:11.171Z,5.63
2019-03-03T06:21:11.160Z,5.63
2019-03-03T06:22:11.149Z,5.63
2019-03-03T06:23:11.138Z,5.63
2019-03-03T06:24:11.125Z,11.25
2019-03-03T06:25:11.115Z,11.25
2019-03-03T06:26:11.103Z,11.25
2019-03-03T06:27:11.091Z,11.25
2019-03-03T06:28:11.081Z,11.25
2019-03-03T06:29:11.074Z,11.25
2019-03-03T06:30:11.059Z,11.25
2019-03-03T06:31:11.048Z,16.88
2019-03-03T06:32:11.038Z,11.25
2019-03-03T06:33:11.026Z,11.25
2019-03-03T06:34:11.057Z,16.88
2019-03-03T06:35:11.004Z,16.88
2019-03-03T06:36:10.992Z,16.88
2019-03-03T06:37:10.981Z,11.25
2019-03-03T06:38:10.970Z,16.88
2019-03-03T06:39:10.959Z,16.88
2019-03-03T06:40:10.948Z,11.25
2019-03-03T06:41:10.937Z,16.88
2019-03-03T06:42:10.925Z,16.88
2019-03-03T06:43:10.915Z,16.88
2019-03-03T06:44:10.903Z,16.88
2019-03-03T06:45:10.892Z,16.88
2019-03-03T06:46:10.881Z,22.50
2019-03-03T06:47:10.870Z,16.88
2019-03-03T06:48:10.859Z,16.88
2019-03-03T06:49:10.849Z,22.50
2019-03-03T06:50:10.837Z,22.50
2019-03-03T06:51:10.827Z,22.50
2019-03-03T06:52:10.819Z,22.50
2019-03-03T06:53:10.805Z,22.50
2019-03-03T06:54:10.792Z,22.50
2019-03-03T06:55:10.783Z,28.13
2019-03-03T06:56:10.771Z,28.13
2019-03-03T06:57:10.760Z,22.50
2019-03-03T06:58:10.749Z,33.75
2019-03-03T06:59:10.738Z,39.38
2019-03-03T07:00:10.727Z,33.75
2019-03-03T07:01:10.716Z,39.38
2019-03-03T07:02:10.705Z,45.00
2019-03-03T07:03:10.695Z,45.00
2019-03-03T07:04:10.684Z,39.38
2019-03-03T07:05:10.674Z,39.38
2019-03-03T07:06:10.664Z,39.38
2019-03-03T07:07:10.650Z,45.00
2019-03-03T07:08:10.640Z,56.25
2019-03-03T07:09:10.629Z,50.63
2019-03-03T07:10:10.618Z,50.63
2019-03-03T07:11:10.606Z,50.63
2019-03-03T07:12:10.595Z,45.00
2019-03-03T07:13:10.584Z,45.00
2019-03-03T07:14:10.572Z,39.38
2019-03-03T07:15:10.561Z,45.00
2019-03-03T07:16:10.551Z,50.63
2019-03-03T07:17:10.540Z,39.38
2019-03-03T07:18:10.527Z,39.38
2019-03-03T07:19:10.528Z,56.25
2019-03-03T07:20:10.507Z,61.88
2019-03-03T07:21:10.495Z,61.88
2019-03-03T07:22:10.483Z,67.50
2019-03-03T07:23:10.473Z,67.50
2019-03-03T07:24:10.462Z,67.50
2019-03-03T07:25:10.453Z,50.63
2019-03-03T07:26:10.439Z,45.00
2019-03-03T07:27:10.429Z,45.00
2019-03-03T07:28:10.418Z,61.88
2019-03-03T07:29:10.409Z,56.25
2019-03-03T07:30:10.394Z,50.63
2019-03-03T07:31:10.384Z,56.25
2019-03-03T07:32:10.379Z,67.50
2019-03-03T07:33:10.376Z,61.88
2019-03-03T07:34:10.402Z,50.63
2019-03-03T07:35:10.340Z,56.25
2019-03-03T07:36:10.329Z,73.13
2019-03-03T07:37:10.319Z,78.75
2019-03-03T07:38:10.307Z,78.75
2019-03-03T07:39:10.299Z,50.63
2019-03-03T07:40:10.287Z,56.25
2019-03-03T07:41:10.274Z,56.25
2019-03-03T07:42:10.263Z,56.25
2019-03-03T07:43:10.252Z,73.13
2019-03-03T07:44:10.242Z,61.88
2019-03-03T07:45:10.230Z,61.88
2019-03-03T07:46:10.219Z,73.13
2019-03-03T07:47:10.208Z,67.50
2019-03-03T07:48:10.197Z,67.50
2019-03-03T07:49:10.187Z,73.13
2019-03-03T07:50:10.176Z,78.75
2019-03-03T07:51:10.165Z,73.13
2019-03-03T07:52:10.154Z,90.00
2019-03-03T07:53:10.144Z,95.63
2019-03-03T07:54:10.130Z,101.25
2019-03-03T07:55:10.121Z,106.88
2019-03-03T07:56:10.111Z,73.13
2019-03-03T07:57:10.100Z,73.13
2019-03-03T07:58:10.089Z,78.75
2019-03-03T07:59:10.078Z,106.88
2019-03-03T08:00:10.068Z,106.88
2019-03-03T08:01:10.060Z,95.63
2019-03-03T08:02:10.045Z,90.00
2019-03-03T08:03:10.038Z,78.75
2019-03-03T08:04:10.024Z,95.63
2019-03-03T08:05:10.032Z,84.38
2019-03-03T08:06:10.002Z,90.00
2019-03-03T08:07:09.990Z,95.63
2019-03-03T08:08:09.979Z,101.25
2019-03-03T08:09:09.971Z,106.88
2019-03-03T08:10:09.956Z,106.88
2019-03-03T08:11:09.945Z,101.25
2019-03-03T08:12:09.934Z,95.63
2019-03-03T08:13:09.923Z,106.88
2019-03-03T08:14:09.915Z,106.88
2019-03-03T08:15:09.900Z,90.00
2019-03-03T08:16:10.898Z,112.50
2019-03-03T08:17:09.877Z,112.50
2019-03-03T08:18:09.866Z,101.25
2019-03-03T08:19:09.855Z,101.25
2019-03-03T08:20:09.847Z,106.88
2019-03-03T08:21:09.832Z,123.75
2019-03-03T08:22:09.825Z,146.25
2019-03-03T08:23:09.808Z,135.00
2019-03-03T08:24:09.801Z,157.50
2019-03-03T08:25:09.786Z,168.75
2019-03-03T08:26:09.774Z,174.38
2019-03-03T08:27:09.763Z,157.50
2019-03-03T08:28:09.752Z,163.13
2019-03-03T08:29:09.741Z,174.38
2019-03-03T08:30:09.732Z,163.13
2019-03-03T08:31:09.722Z,157.50
2019-03-03T08:32:09.706Z,157.50
2019-03-03T08:33:09.696Z,168.75
2019-03-03T08:34:09.682Z,180.00
2019-03-03T08:35:09.671Z,185.63
2019-03-03T08:36:09.754Z,180.00
2019-03-03T08:37:09.649Z,191.25
2019-03-03T08:38:09.639Z,168.75
2019-03-03T08:39:09.626Z,157.50
2019-03-03T08:40:09.615Z,123.75
2019-03-03T08:41:09.603Z,168.75
2019-03-03T08:42:09.591Z,185.63
2019-03-03T08:43:09.580Z,191.25
2019-03-03T08:44:09.569Z,185.63
2019-03-03T08:45:09.558Z,191.25
2019-03-03T08:46:09.545Z,202.50
2019-03-03T08:47:09.535Z,208.13
2019-03-03T08:48:09.523Z,180.00
2019-03-03T08:49:09.514Z,185.63
2019-03-03T08:50:09.502Z,174.38
2019-03-03T08:51:09.488Z,185.63
2019-03-03T08:52:09.477Z,202.50
2019-03-03T08:53:09.469Z,219.38
2019-03-03T08:54:09.457Z,219.38
2019-03-03T08:55:09.444Z,202.50
2019-03-03T08:56:09.434Z,202.50
2019-03-03T08:57:09.421Z,213.75
2019-03-03T08:58:09.409Z,230.63
2019-03-03T08:59:09.401Z,225.00
2019-03-03T09:00:09.387Z,208.13
2019-03-03T09:01:09.378Z,196.88
2019-03-03T09:02:09.364Z,191.25
2019-03-03T09:03:09.357Z,191.25
2019-03-03T09:04:09.346Z,213.75
2019-03-03T09:05:09.336Z,208.13
2019-03-03T09:06:09.320Z,196.88
2019-03-03T09:07:09.309Z,185.63
2019-03-03T09:08:09.299Z,191.25
2019-03-03T09:09:09.290Z,208.13
2019-03-03T09:10:09.275Z,202.50
2019-03-03T09:11:09.264Z,191.25
2019-03-03T09:12:09.253Z,196.88
2019-03-03T09:13:09.245Z,219.38
2019-03-03T09:14:09.230Z,258.75
2019-03-03T09:15:09.224Z,258.75
2019-03-03T09:16:09.208Z,270.00
2019-03-03T09:17:09.197Z,230.63
2019-03-03T09:18:09.185Z,241.88
2019-03-03T09:19:09.175Z,247.50
2019-03-03T09:20:09.164Z,236.25
2019-03-03T09:21:09.152Z,230.63
2019-03-03T09:22:09.140Z,202.50
2019-03-03T09:23:09.132Z,202.50
2019-03-03T09:24:09.119Z,208.13
2019-03-03T09:25:09.108Z,225.00
2019-03-03T09:26:09.096Z,230.63
2019-03-03T09:27:09.088Z,258.75
2019-03-03T09:28:09.074Z,253.13
2019-03-03T09:29:09.063Z,230.63
2019-03-03T09:30:09.051Z,191.25
2019-03-03T09:31:09.043Z,163.13
2019-03-03T09:32:09.031Z,191.25
2019-03-03T09:33:09.017Z,213.75
2019-03-03T09:34:09.006Z,208.13
2019-03-03T09:35:08.996Z,180.00
2019-03-03T09:36:08.985Z,208.13
2019-03-03T09:37:08.973Z,213.75
2019-03-03T09:38:08.961Z,236.25
2019-03-03T09:39:08.958Z,241.88
2019-03-03T09:40:09.802Z,253.13
2019-03-03T09:41:08.928Z,241.88
2019-03-03T09:42:08.916Z,236.25
2019-03-03T09:43:08.908Z,219.38
2019-03-03T09:44:10.504Z,241.88
2019-03-03T09:45:08.887Z,264.38
2019-03-03T09:46:08.874Z,281.25
2019-03-03T09:47:08.861Z,309.38
2019-03-03T09:48:08.849Z,298.13
2019-03-03T09:49:08.839Z,309.38
2019-03-03T09:50:08.826Z,298.13
2019-03-03T09:51:08.815Z,264.38
2019-03-03T09:52:08.804Z,264.38
2019-03-03T09:53:08.796Z,225.00
2019-03-03T09:54:08.782Z,213.75
2019-03-03T09:55:08.771Z,230.63
2019-03-03T09:56:08.763Z,225.00
2019-03-03T09:57:08.749Z,202.50
2019-03-03T09:58:08.737Z,258.75
2019-03-03T09:59:08.726Z,258.75
2019-03-03T10:00:08.722Z,286.88
2019-03-03T10:01:08.705Z,292.50
2019-03-03T10:02:08.693Z,315.00
2019-03-03T10:03:08.682Z,354.38
2019-03-03T10:04:08.671Z,405.00
2019-03-03T10:05:08.661Z,433.13
2019-03-03T10:06:08.653Z,405.00
2019-03-03T10:07:08.638Z,371.25
2019-03-03T10:08:08.631Z,399.38
2019-03-03T10:09:08.618Z,365.63
2019-03-03T10:10:08.608Z,337.50
2019-03-03T10:11:08.596Z,298.13
2019-03-03T10:12:08.586Z,275.63
2019-03-03T10:13:08.575Z,270.00
2019-03-03T10:14:08.564Z,292.50
2019-03-03T10:15:08.553Z,326.25
2019-03-03T10:16:08.543Z,320.63
2019-03-03T10:17:08.535Z,309.38
2019-03-03T10:18:08.521Z,331.88
2019-03-03T10:19:08.510Z,326.25
2019-03-03T10:20:08.502Z,309.38
2019-03-03T10:21:08.490Z,303.75
2019-03-03T10:22:08.479Z,303.75
2019-03-03T10:23:08.469Z,281.25
2019-03-03T10:24:08.458Z,258.75
2019-03-03T10:25:08.447Z,258.75
2019-03-03T10:26:08.436Z,303.75
2019-03-03T10:27:08.426Z,393.75
2019-03-03T10:28:08.415Z,455.63
2019-03-03T10:29:08.405Z,461.25
2019-03-03T10:30:08.393Z,472.50
2019-03-03T10:31:08.383Z,466.88
2019-03-03T10:32:08.372Z,433.13
2019-03-03T10:33:08.367Z,438.75
2019-03-03T10:34:08.350Z,348.75
2019-03-03T10:35:08.341Z,388.13
2019-03-03T10:36:08.333Z,410.63
2019-03-03T10:37:08.320Z,444.38
2019-03-03T10:38:08.308Z,455.63
2019-03-03T10:39:08.297Z,416.25
2019-03-03T10:40:08.288Z,399.38
2019-03-03T10:41:08.276Z,433.13
2019-03-03T10:42:08.266Z,450.00
2019-03-03T10:43:08.258Z,478.13
2019-03-03T10:44:08.245Z,495.00
2019-03-03T10:45:08.235Z,540.00
2019-03-03T10:46:08.232Z,523.13
2019-03-03T10:47:08.213Z,568.13
2019-03-03T10:48:08.203Z,573.75
2019-03-03T10:49:08.194Z,579.38
2019-03-03T10:50:08.182Z,573.75
2019-03-03T10:51:08.171Z,472.50
2019-03-03T10:52:08.161Z,371.25
2019-03-03T10:53:08.151Z,258.75
2019-03-03T10:54:08.140Z,225.00
2019-03-03T10:55:08.131Z,286.88
2019-03-03T10:56:08.123Z,371.25
2019-03-03T10:57:08.110Z,388.13
2019-03-03T10:58:08.100Z,371.25
2019-03-03T10:59:08.089Z,371.25
2019-03-03T11:00:08.080Z,421.88
2019-03-03T11:01:08.070Z,427.50
2019-03-03T11:02:08.057Z,405.00
2019-03-03T11:03:08.048Z,343.13
2019-03-03T11:04:08.037Z,309.38
2019-03-03T11:05:08.027Z,264.38
2019-03-03T11:06:08.018Z,281.25
2019-03-03T11:07:08.006Z,320.63
2019-03-03T11:08:10.061Z,360.00
2019-03-03T11:09:07.986Z,382.50
2019-03-03T11:10:07.976Z,393.75
2019-03-03T11:11:07.965Z,410.63
2019-03-03T11:12:07.955Z,461.25
2019-03-03T11:13:07.978Z,478.13
2019-03-03T11:14:08.029Z,461.25
2019-03-03T11:15:18.023Z,438.75
2019-03-03T11:16:07.914Z,393.75
2019-03-03T11:17:07.904Z,343.13
2019-03-03T11:18:07.894Z,309.38
2019-03-03T11:19:07.884Z,303.75
2019-03-03T11:20:07.875Z,309.38
2019-03-03T11:21:07.864Z,337.50
2019-03-03T11:22:07.853Z,326.25
2019-03-03T11:23:07.843Z,320.63
2019-03-03T11:24:07.836Z,320.63
2019-03-03T11:25:07.824Z,292.50
2019-03-03T11:26:07.814Z,275.63
2019-03-03T11:27:07.804Z,264.38
2019-03-03T11:28:07.794Z,247.50
2019-03-03T11:29:07.784Z,253.13
2019-03-03T11:30:07.773Z,236.25
2019-03-03T11:31:07.787Z,247.50
2019-03-03T11:32:07.753Z,270.00
2019-03-03T11:33:07.744Z,348.75
2019-03-03T11:34:07.733Z,376.88
2019-03-03T11:35:07.723Z,376.88
2019-03-03T11:36:07.713Z,326.25
2019-03-03T11:37:07.704Z,253.13
2019-03-03T11:38:07.692Z,253.13
2019-03-03T11:39:07.683Z,230.63
2019-03-03T11:40:07.673Z,258.75
2019-03-03T11:41:07.664Z,270.00
2019-03-03T11:42:07.653Z,275.63
2019-03-03T11:43:07.645Z,281.25
2019-03-03T11:44:07.633Z,286.88
2019-03-03T11:45:07.626Z,275.63
2019-03-03T11:46:07.616Z,286.88
2019-03-03T11:47:07.603Z,264.38
2019-03-03T11:48:07.594Z,247.50
2019-03-03T11:49:07.584Z,236.25
2019-03-03T11:50:07.573Z,298.13
2019-03-03T11:51:07.565Z,393.75
2019-03-03T11:52:07.554Z,405.00
2019-03-03T11:53:07.544Z,393.75
2019-03-03T11:54:07.533Z,388.13
2019-03-03T11:55:07.524Z,466.88
2019-03-03T11:56:07.514Z,635.63
2019-03-03T11:57:07.505Z,675.00
2019-03-03T11:58:07.494Z,534.38
2019-03-03T11:59:07.485Z,478.13
2019-03-03T12:00:07.477Z,376.88
2019-03-03T12:01:07.466Z,495.00
2019-03-03T12:02:07.456Z,438.75
2019-03-03T12:03:07.447Z,399.38
2019-03-03T12:04:07.439Z,382.50
2019-03-03T12:05:07.428Z,393.75
2019-03-03T12:06:07.418Z,410.63
2019-03-03T12:07:07.408Z,365.63
2019-03-03T12:08:07.399Z,343.13
2019-03-03T12:09:07.395Z,298.13
2019-03-03T12:10:07.380Z,270.00
2019-03-03T12:11:07.371Z,309.38
2019-03-03T12:12:07.361Z,303.75
2019-03-03T12:13:07.360Z,298.13
2019-03-03T12:14:07.341Z,281.25
2019-03-03T12:15:07.340Z,281.25
2019-03-03T12:16:07.323Z,258.75
2019-03-03T12:17:07.313Z,225.00
2019-03-03T12:18:07.303Z,219.38
2019-03-03T12:19:07.293Z,219.38
2019-03-03T12:20:07.283Z,236.25
2019-03-03T12:21:07.274Z,208.13
2019-03-03T12:22:07.263Z,225.00
2019-03-03T12:23:07.255Z,236.25
2019-03-03T12:24:07.244Z,230.63
2019-03-03T12:25:07.235Z,213.75
2019-03-03T12:26:07.225Z,219.38
2019-03-03T12:27:07.214Z,253.13
2019-03-03T12:28:07.205Z,281.25
2019-03-03T12:29:07.194Z,219.38
2019-03-03T12:30:07.184Z,208.13
2019-03-03T12:31:07.174Z,247.50
2019-03-03T12:32:07.165Z,241.88
2019-03-03T12:33:07.155Z,213.75
2019-03-03T12:34:07.144Z,185.63
2019-03-03T12:35:07.139Z,219.38
2019-03-03T12:36:07.124Z,247.50
2019-03-03T12:37:07.120Z,281.25
2019-03-03T12:38:07.107Z,264.38
2019-03-03T12:39:07.094Z,247.50
2019-03-03T12:40:07.097Z,213.75
2019-03-03T12:41:07.075Z,191.25
2019-03-03T12:42:07.064Z,168.75
2019-03-03T12:43:07.055Z,174.38
2019-03-03T12:44:07.044Z,146.25
2019-03-03T12:45:07.034Z,157.50
2019-03-03T12:46:07.024Z,163.13
2019-03-03T12:47:07.014Z,146.25
2019-03-03T12:48:07.004Z,157.50
2019-03-03T12:49:06.995Z,157.50
2019-03-03T12:50:06.986Z,140.63
2019-03-03T12:51:06.974Z,146.25
2019-03-03T12:52:06.964Z,157.50
2019-03-03T12:53:06.954Z,163.13
2019-03-03T12:54:06.943Z,174.38
2019-03-03T12:55:06.933Z,163.13