createdAt,value
2023-04-25T00:01:51.072Z,15.67
2023-04-25T00:04:17.710Z,15.76
2023-04-25T00:06:46.475Z,15.76
2023-04-25T00:09:12.954Z,15.73
2023-04-25T00:11:39.464Z,15.63
2023-04-25T00:14:06.034Z,15.67
2023-04-25T00:16:32.561Z,15.70
2023-04-25T00:18:59.064Z,15.71
2023-04-25T00:21:25.613Z,15.73
2023-04-25T00:23:53.869Z,15.65
2023-04-25T00:26:20.476Z,15.69
2023-04-25T00:28:47.047Z,15.71
2023-04-25T00:31:13.561Z,15.63
2023-04-25T00:33:40.064Z,15.61
2023-04-25T00:36:07.259Z,15.60
2023-04-25T00:38:33.748Z,15.56
2023-04-25T00:41:00.216Z,15.61
2023-04-25T00:43:28.318Z,15.60
2023-04-25T00:45:54.853Z,15.58
2023-04-25T00:48:23.329Z,15.43
2023-04-25T00:50:55.769Z,15.24
2023-04-25T00:53:23.358Z,15.14
2023-04-25T00:55:50.862Z,15.11
2023-04-25T00:58:18.634Z,14.64
2023-04-25T01:00:47.363Z,14.86
2023-04-25T01:03:15.658Z,14.22
2023-04-25T01:05:42.903Z,13.96
2023-04-25T01:08:09.521Z,13.34
2023-04-25T01:10:37.297Z,12.97
2023-04-25T01:13:04.266Z,12.41
2023-04-25T01:15:30.761Z,11.86
2023-04-25T01:17:58.221Z,11.67
2023-04-25T01:20:25.638Z,11.74
2023-04-25T01:22:53.785Z,11.20
2023-04-25T01:25:22.821Z,10.83
2023-04-25T01:27:49.754Z,10.95
2023-04-25T01:30:16.302Z,10.75
2023-04-25T01:32:43.692Z,10.62
2023-04-25T01:35:12.389Z,10.90
2023-04-25T01:37:43.026Z,10.67
2023-04-25T01:40:11.744Z,10.37
2023-04-25T01:42:42.137Z,9.98
2023-04-25T01:45:09.646Z,9.68
2023-04-25T01:47:36.221Z,9.38
2023-04-25T01:50:07.505Z,9.42
2023-04-25T01:52:34.014Z,9.86
2023-04-25T01:55:03.206Z,9.46
2023-04-25T01:57:29.747Z,9.70
2023-04-25T02:00:02.532Z,10.36
2023-04-25T02:02:29.259Z,10.76
2023-04-25T02:04:55.798Z,11.17
2023-04-25T02:07:22.537Z,11.55
2023-04-25T02:09:49.062Z,11.59
2023-04-25T02:12:15.551Z,11.97
2023-04-25T02:14:42.023Z,12.25
2023-04-25T02:17:08.644Z,12.19
2023-04-25T02:19:35.412Z,12.43
2023-04-25T02:22:01.957Z,12.42
2023-04-25T02:24:28.421Z,12.31
2023-04-25T02:26:54.864Z,12.28
2023-04-25T02:29:21.346Z,12.48
2023-04-25T02:31:47.983Z,12.56
2023-04-25T02:34:14.542Z,12.65
2023-04-25T02:36:41.119Z,12.78
2023-04-25T02:39:07.622Z,12.86
2023-04-25T02:41:34.103Z,12.98
2023-04-25T02:44:00.605Z,13.00
2023-04-25T02:46:38.454Z,12.98
2023-04-25T02:49:07.354Z,13.02
2023-04-25T02:51:33.888Z,13.02
2023-04-25T02:54:00.514Z,13.16
2023-04-25T02:56:27.146Z,13.31
2023-04-25T02:58:54.056Z,13.26
2023-04-25T03:01:20.630Z,12.87
2023-04-25T03:03:47.300Z,12.80
2023-04-25T03:06:13.903Z,12.48
2023-04-25T03:08:40.384Z,12.58
2023-04-25T03:11:06.868Z,12.47
2023-04-25T03:13:33.349Z,12.67
2023-04-25T03:15:59.835Z,12.67
2023-04-25T03:18:26.296Z,12.74
2023-04-25T03:20:55.383Z,12.64
2023-04-25T03:23:21.868Z,12.61
2023-04-25T03:25:48.369Z,12.75
2023-04-25T03:28:15.194Z,12.53
2023-04-25T03:30:41.638Z,12.79
2023-04-25T03:33:08.177Z,12.76
2023-04-25T03:35:34.773Z,12.79
2023-04-25T03:38:01.257Z,12.61
2023-04-25T03:40:27.735Z,12.77
2023-04-25T03:42:54.282Z,12.66
2023-04-25T03:45:20.757Z,12.73
2023-04-25T03:47:47.335Z,12.74
2023-04-25T03:50:13.885Z,12.71
2023-04-25T03:52:40.352Z,12.61
2023-04-25T03:55:07.187Z,12.64
2023-04-25T03:57:33.675Z,12.55
2023-04-25T04:00:00.224Z,12.38
2023-04-25T04:02:26.829Z,12.58
2023-04-25T04:04:53.456Z,12.52
2023-04-25T04:07:20.270Z,12.67
2023-04-25T04:09:46.786Z,12.64
2023-04-25T04:12:13.256Z,12.55
2023-04-25T04:14:41.290Z,12.51
2023-04-25T04:17:07.772Z,12.73
2023-04-25T04:19:34.296Z,12.45
2023-04-25T04:22:00.799Z,12.34
2023-04-25T04:24:27.286Z,12.52
2023-04-25T04:26:53.824Z,12.51
2023-04-25T04:29:20.320Z,12.46
2023-04-25T04:31:50.728Z,12.64
2023-04-25T04:34:18.103Z,12.69
2023-04-25T04:36:45.665Z,12.83
2023-04-25T04:39:15.034Z,12.74
2023-04-25T04:41:41.584Z,12.66
2023-04-25T04:44:08.886Z,12.78
2023-04-25T04:46:35.663Z,12.71
2023-04-25T04:49:02.357Z,12.83
2023-04-25T04:51:28.866Z,12.76
2023-04-25T04:53:55.330Z,12.65
2023-04-25T04:56:21.983Z,12.89
2023-04-25T04:58:48.468Z,12.91
2023-04-25T05:01:15.045Z,12.93
2023-04-25T05:03:41.712Z,12.93
2023-04-25T05:06:08.403Z,13.00
2023-04-25T05:08:34.918Z,12.97
2023-04-25T05:11:01.429Z,13.04
2023-04-25T05:13:27.911Z,12.97
2023-04-25T05:15:54.477Z,12.66
2023-04-25T05:18:23.536Z,12.97
2023-04-25T05:20:50.310Z,13.07
2023-04-25T05:23:16.834Z,13.12
2023-04-25T05:25:43.321Z,13.15
2023-04-25T05:28:09.805Z,13.17
2023-04-25T05:30:36.275Z,13.20
2023-04-25T05:33:02.997Z,13.00
2023-04-25T05:35:29.757Z,13.12
2023-04-25T05:37:56.286Z,13.14
2023-04-25T05:40:22.764Z,13.23
2023-04-25T05:42:49.294Z,13.23
2023-04-25T05:45:15.812Z,13.29
2023-04-25T05:47:42.366Z,13.28
2023-04-25T05:50:09.173Z,13.26
2023-04-25T05:52:35.657Z,13.23
2023-04-25T05:55:02.173Z,13.04
2023-04-25T05:57:28.699Z,12.96
2023-04-25T05:59:55.253Z,13.09
2023-04-25T06:02:22.527Z,13.10
2023-04-25T06:04:51.480Z,13.10
2023-04-25T06:07:19.122Z,13.05
2023-04-25T06:09:45.700Z,13.22
2023-04-25T06:12:12.248Z,13.22
2023-04-25T06:14:39.145Z,13.27
2023-04-25T06:17:05.644Z,13.27
2023-04-25T06:19:32.124Z,13.35
2023-04-25T06:21:58.647Z,13.33
2023-04-25T06:24:25.273Z,13.36
2023-04-25T06:26:51.734Z,13.17
2023-04-25T06:29:18.197Z,13.26
2023-04-25T06:31:44.963Z,13.34
2023-04-25T06:34:11.583Z,13.40
2023-04-25T06:36:38.132Z,13.38
2023-04-25T06:39:04.685Z,13.26
2023-04-25T06:41:31.171Z,13.47
2023-04-25T06:43:57.903Z,13.47
2023-04-25T06:46:24.450Z,13.50
2023-04-25T06:48:51.119Z,13.40
2023-04-25T06:51:17.762Z,13.48
2023-04-25T06:53:44.445Z,13.50
2023-04-25T06:56:10.996Z,13.46
2023-04-25T06:58:37.647Z,13.49
2023-04-25T07:01:04.219Z,13.60
2023-04-25T07:03:30.894Z,13.65
2023-04-25T07:05:57.492Z,13.55
2023-04-25T07:08:24.097Z,13.64
2023-04-25T07:10:50.606Z,13.67
2023-04-25T07:13:17.185Z,13.58
2023-04-25T07:15:44.636Z,13.44
2023-04-25T07:18:11.141Z,13.35
2023-04-25T07:20:37.712Z,13.51
2023-04-25T07:23:04.175Z,13.06
2023-04-25T07:25:30.645Z,13.34
2023-04-25T07:27:57.365Z,13.40
2023-04-25T07:30:24.028Z,13.53
2023-04-25T07:32:51.297Z,13.71
2023-04-25T07:35:18.631Z,13.16
2023-04-25T07:37:45.104Z,13.57
2023-04-25T07:40:11.879Z,13.89
2023-04-25T07:42:38.365Z,13.97
2023-04-25T07:45:05.249Z,13.99
2023-04-25T07:47:31.827Z,13.96
2023-04-25T07:49:58.340Z,14.12
2023-04-25T07:52:25.209Z,14.27
2023-04-25T07:54:51.685Z,14.08
2023-04-25T07:57:18.291Z,14.29
2023-04-25T07:59:44.782Z,14.35
2023-04-25T08:02:11.360Z,14.18
2023-04-25T08:04:38.018Z,14.42
2023-04-25T08:07:04.612Z,14.61
2023-04-25T08:09:31.247Z,14.83
2023-04-25T08:11:57.772Z,14.86
2023-04-25T08:14:24.244Z,14.97
2023-04-25T08:16:50.728Z,15.05
2023-04-25T08:19:17.275Z,15.09
2023-04-25T08:21:43.883Z,15.06
2023-04-25T08:24:10.421Z,15.29
2023-04-25T08:26:36.905Z,14.98
2023-04-25T08:29:03.507Z,14.78
2023-04-25T08:31:30.193Z,15.04
2023-04-25T08:33:56.798Z,15.09
2023-04-25T08:36:37.587Z,15.17
2023-04-25T08:39:06.142Z,15.21
2023-04-25T08:41:32.733Z,15.20
2023-04-25T08:44:01.839Z,15.38
2023-04-25T08:46:30.160Z,15.25
2023-04-25T08:49:02.416Z,15.16
2023-04-25T08:51:34.338Z,14.99
2023-04-25T08:56:48.840Z,14.28
2023-04-25T08:59:17.981Z,14.26
2023-04-25T09:01:44.807Z,13.93
2023-04-25T09:04:13.402Z,13.97
2023-04-25T09:06:40.021Z,13.99
2023-04-25T09:09:09.294Z,13.85
2023-04-25T09:11:37.335Z,13.54
2023-04-25T09:14:21.632Z,13.43
2023-04-25T09:16:57.418Z,13.34
2023-04-25T09:19:41.159Z,13.11
2023-04-25T09:22:09.392Z,10.89
2023-04-25T09:24:44.407Z,10.32
2023-04-25T09:27:13.112Z,9.90
2023-04-25T09:29:41.208Z,9.77
2023-04-25T09:32:22.373Z,9.10
2023-04-25T09:34:51.927Z,8.62
2023-04-25T09:37:29.775Z,8.90
2023-04-25T09:40:00.787Z,9.32
2023-04-25T09:42:28.808Z,9.62
2023-04-25T09:44:57.263Z,9.83
2023-04-25T09:47:26.365Z,10.17
2023-04-25T09:49:54.273Z,10.56
2023-04-25T09:52:25.328Z,10.72
2023-04-25T09:54:53.685Z,10.97
2023-04-25T09:57:26.609Z,11.53
2023-04-25T09:59:55.867Z,11.65
2023-04-25T10:02:25.173Z,12.27
2023-04-25T10:04:56.352Z,12.73
2023-04-25T10:07:25.553Z,13.13
2023-04-25T10:09:59.065Z,13.57
2023-04-25T10:12:25.748Z,13.66
2023-04-25T10:14:53.761Z,14.05
2023-04-25T10:17:21.618Z,14.00
2023-04-25T10:19:48.629Z,13.83
2023-04-25T10:22:28.365Z,13.79
2023-04-25T10:24:57.535Z,13.26
2023-04-25T10:27:24.067Z,12.95
2023-04-25T10:30:08.817Z,13.16
2023-04-25T10:32:36.768Z,13.08
2023-04-25T10:35:20.805Z,13.47
2023-04-25T10:38:12.096Z,13.19
2023-04-25T10:40:40.860Z,12.75
2023-04-25T10:43:31.981Z,13.04
2023-04-25T10:46:00.803Z,13.19
2023-04-25T10:48:28.418Z,12.84
2023-04-25T10:51:09.085Z,13.08
2023-04-25T10:53:35.735Z,13.14
2023-04-25T10:56:12.468Z,13.46
2023-04-25T10:58:43.975Z,13.41
2023-04-25T11:01:10.641Z,13.47
2023-04-25T11:03:44.446Z,13.83
2023-04-25T11:06:45.154Z,13.91
2023-04-25T11:09:13.471Z,13.85
2023-04-25T11:11:40.341Z,14.12
2023-04-25T11:14:06.894Z,14.32
2023-04-25T11:16:33.544Z,14.61
2023-04-25T11:19:00.127Z,14.92
2023-04-25T11:21:27.251Z,15.01
2023-04-25T11:23:54.878Z,15.09
2023-04-25T11:26:21.593Z,15.06
2023-04-25T11:28:50.385Z,15.23
2023-04-25T11:31:16.922Z,15.04
2023-04-25T11:33:43.626Z,15.15
2023-04-25T11:36:10.660Z,15.05
2023-04-25T11:38:37.324Z,15.22
2023-04-25T11:41:03.882Z,14.95
2023-04-25T11:43:30.969Z,14.93
2023-04-25T11:45:57.715Z,14.88
2023-04-25T11:48:25.810Z,14.93
2023-04-25T11:50:54.365Z,14.98
2023-04-25T11:53:20.882Z,15.28
2023-04-25T11:55:47.454Z,15.06
2023-04-25T11:58:14.391Z,15.04
2023-04-25T12:00:51.186Z,15.34
2023-04-25T12:03:18.945Z,15.26
2023-04-25T12:05:47.601Z,15.09
2023-04-25T12:08:16.066Z,15.16
2023-04-25T12:10:46.159Z,15.38
2023-04-25T12:13:23.066Z,15.44
2023-04-25T12:15:50.185Z,15.76
2023-04-25T12:18:20.641Z,16.08
2023-04-25T12:20:50.222Z,15.93
2023-04-25T12:23:16.813Z,15.88
2023-04-25T12:25:45.330Z,16.13
2023-04-25T12:28:23.056Z,15.74
2023-04-25T12:30:55.470Z,15.62
2023-04-25T12:33:23.079Z,16.01
2023-04-25T12:35:49.736Z,15.85
2023-04-25T12:38:23.662Z,16.18
2023-04-25T12:40:50.306Z,16.39
2023-04-25T12:43:16.919Z,16.81
2023-04-25T12:45:43.461Z,16.59
2023-04-25T12:48:10.142Z,16.62
2023-04-25T12:50:36.812Z,16.63
2023-04-25T12:53:04.102Z,16.85
2023-04-25T12:55:30.618Z,16.56
2023-04-25T12:57:57.086Z,16.76
2023-04-25T13:00:23.666Z,16.43
2023-04-25T13:02:50.414Z,16.73
2023-04-25T13:05:17.098Z,16.81
2023-04-25T13:07:43.678Z,16.93
2023-04-25T13:10:10.285Z,17.39
2023-04-25T13:12:36.857Z,17.52
2023-04-25T13:15:03.483Z,17.44
2023-04-25T13:17:29.958Z,18.10
2023-04-25T13:19:56.569Z,18.42
2023-04-25T13:22:23.139Z,18.91
2023-04-25T13:24:49.696Z,19.33
2023-04-25T13:27:16.235Z,19.88
2023-04-25T13:29:42.754Z,19.90
2023-04-25T13:32:09.886Z,20.26
2023-04-25T13:34:36.713Z,20.90
2023-04-25T13:37:05.889Z,21.24
2023-04-25T13:39:32.357Z,20.56
2023-04-25T13:41:58.833Z,20.14
2023-04-25T13:44:25.295Z,19.96
2023-04-25T13:46:51.841Z,19.78
2023-04-25T13:49:18.331Z,19.06
2023-04-25T13:51:44.942Z,19.11
2023-04-25T13:54:11.486Z,19.00
2023-04-25T13:56:38.040Z,18.72
2023-04-25T13:59:04.567Z,18.32
2023-04-25T14:01:31.166Z,18.34
2023-04-25T14:03:58.427Z,18.45
2023-04-25T14:06:25.050Z,18.44
2023-04-25T14:08:51.670Z,18.44
2023-04-25T14:11:18.191Z,18.36
2023-04-25T14:13:45.646Z,17.76
2023-04-25T14:16:12.419Z,17.73
2023-04-25T14:18:38.931Z,17.88
2023-04-25T14:21:05.432Z,17.03
2023-04-25T14:23:31.878Z,16.93
2023-04-25T14:25:58.468Z,16.86
2023-04-25T14:28:24.953Z,16.80
2023-04-25T14:30:51.465Z,16.77
2023-04-25T14:33:17.955Z,16.55
2023-04-25T14:35:44.660Z,16.71
2023-04-25T14:38:11.172Z,17.04
2023-04-25T14:40:37.689Z,17.41
2023-04-25T14:43:04.137Z,17.04
2023-04-25T14:45:30.640Z,16.71
2023-04-25T14:47:57.206Z,17.19
2023-04-25T14:50:23.751Z,17.17
2023-04-25T14:52:50.263Z,17.71
2023-04-25T14:55:16.817Z,17.97
2023-04-25T14:57:43.302Z,17.13
2023-04-25T15:00:10.467Z,16.98
2023-04-25T15:02:37.906Z,17.50
2023-04-25T15:05:04.919Z,16.73
2023-04-25T15:07:31.670Z,17.84
2023-04-25T15:09:58.216Z,17.68
2023-04-25T15:12:24.664Z,17.46
2023-04-25T15:14:51.164Z,17.83
2023-04-25T15:17:17.734Z,18.37
2023-04-25T15:19:44.229Z,18.45
2023-04-25T15:22:10.796Z,19.28
2023-04-25T15:24:37.433Z,19.66
2023-04-25T15:27:04.039Z,19.97
2023-04-25T15:29:30.593Z,19.65
2023-04-25T15:31:57.116Z,19.45
2023-04-25T15:34:23.612Z,19.14
2023-04-25T15:36:50.165Z,19.31
2023-04-25T15:39:16.701Z,19.23
2023-04-25T15:41:43.277Z,18.99
2023-04-25T15:44:09.743Z,19.10
2023-04-25T15:46:36.277Z,19.12
2023-04-25T15:49:02.945Z,19.31
2023-04-25T15:51:29.412Z,19.06
2023-04-25T15:53:55.991Z,19.16
2023-04-25T15:56:22.523Z,19.25
2023-04-25T15:58:49.005Z,19.31
2023-04-25T16:01:15.589Z,17.91
2023-04-25T16:03:42.206Z,17.99
2023-04-25T16:06:08.766Z,18.10
2023-04-25T16:08:35.255Z,18.10
2023-04-25T16:11:02.479Z,18.23
2023-04-25T16:13:29.043Z,17.96
2023-04-25T16:15:55.653Z,17.59
2023-04-25T16:18:22.156Z,17.84
2023-04-25T16:20:48.624Z,17.97
2023-04-25T16:23:15.124Z,17.93
2023-04-25T16:25:41.588Z,17.82
2023-04-25T16:28:08.072Z,17.80
2023-04-25T16:30:34.590Z,17.92
2023-04-25T16:33:01.126Z,17.97
2023-04-25T16:35:27.654Z,17.83
2023-04-25T16:37:54.129Z,17.96
2023-04-25T16:40:20.626Z,18.27
2023-04-25T16:42:47.097Z,18.57
2023-04-25T16:45:14.194Z,19.23
2023-04-25T16:47:40.768Z,19.72
2023-04-25T16:50:07.881Z,19.97
2023-04-25T16:52:34.593Z,20.17
2023-04-25T16:55:01.057Z,20.82
2023-04-25T16:57:28.941Z,21.08
2023-04-25T16:59:55.484Z,21.53
2023-04-25T17:02:22.256Z,21.84
2023-04-25T17:04:48.849Z,22.10
2023-04-25T17:07:18.340Z,21.95
2023-04-25T17:09:44.787Z,22.23
2023-04-25T17:12:11.329Z,22.48
2023-04-25T17:14:37.894Z,22.22
2023-04-25T17:17:04.558Z,22.23
2023-04-25T17:19:31.308Z,22.07
2023-04-25T17:21:57.911Z,22.08
2023-04-25T17:24:24.436Z,22.21
2023-04-25T17:26:50.923Z,22.16
2023-04-25T17:29:17.502Z,21.87
2023-04-25T17:31:44.623Z,21.69
2023-04-25T17:34:11.084Z,21.41
2023-04-25T17:36:38.208Z,21.31
2023-04-25T17:39:04.734Z,21.35
2023-04-25T17:41:31.219Z,21.49
2023-04-25T17:43:57.709Z,21.45
2023-04-25T17:46:24.306Z,21.25
2023-04-25T17:48:50.922Z,21.03
2023-04-25T17:51:17.533Z,20.78
2023-04-25T17:53:44.083Z,20.52
2023-04-25T17:56:25.241Z,20.28
2023-04-25T17:58:52.543Z,20.05
2023-04-25T18:01:19.343Z,19.63
2023-04-25T18:03:46.117Z,19.50
2023-04-25T18:06:12.642Z,19.26
2023-04-25T18:08:39.100Z,19.00
2023-04-25T18:11:05.581Z,18.90
2023-04-25T18:13:32.216Z,18.81
2023-04-25T18:15:58.768Z,18.60
2023-04-25T18:18:25.300Z,18.40
2023-04-25T18:20:51.817Z,18.27
2023-04-25T18:23:18.300Z,18.04
2023-04-25T18:25:44.802Z,17.90
2023-04-25T18:28:11.318Z,17.73
2023-04-25T18:30:37.861Z,17.64
2023-04-25T18:33:04.548Z,17.53
2023-04-25T18:35:31.093Z,17.29
2023-04-25T18:37:57.651Z,17.18
2023-04-25T18:40:24.571Z,17.11
2023-04-25T18:42:51.052Z,16.97
2023-04-25T18:45:17.723Z,16.79
2023-04-25T18:47:44.219Z,16.59
2023-04-25T18:50:11.154Z,16.45
2023-04-25T18:52:37.753Z,16.30
2023-04-25T18:55:05.581Z,16.19
2023-04-25T18:57:32.294Z,16.18
2023-04-25T18:59:58.920Z,16.12
2023-04-25T19:02:28.692Z,16.06
2023-04-25T19:04:55.236Z,16.01
2023-04-25T19:07:21.972Z,15.98
2023-04-25T19:09:48.553Z,15.88
2023-04-25T19:12:15.045Z,15.67
2023-04-25T19:14:41.508Z,15.25
2023-04-25T19:17:08.035Z,14.82
2023-04-25T19:19:34.667Z,14.83
2023-04-25T19:22:01.215Z,14.86
2023-04-25T19:24:27.911Z,14.60
2023-04-25T19:26:54.404Z,14.58
2023-04-25T19:29:20.904Z,14.54
2023-04-25T19:31:47.558Z,14.27
2023-04-25T19:34:14.275Z,14.25
2023-04-25T19:36:44.678Z,14.02
2023-04-25T19:39:11.245Z,13.70
2023-04-25T19:41:38.413Z,13.58
2023-04-25T19:44:07.348Z,13.79
2023-04-25T19:46:35.335Z,13.82
2023-04-25T19:49:02.295Z,13.76
2023-04-25T19:51:29.695Z,13.88
2023-04-25T19:53:56.214Z,13.95
2023-04-25T19:56:23.766Z,13.93
2023-04-25T19:58:51.303Z,13.98
2023-04-25T20:01:18.372Z,13.87
2023-04-25T20:03:44.888Z,13.85
2023-04-25T20:06:11.471Z,13.82
2023-04-25T20:08:37.960Z,13.85
2023-04-25T20:11:04.539Z,13.77
2023-04-25T20:13:31.040Z,13.75
2023-04-25T20:15:57.558Z,13.72
2023-04-25T20:18:24.512Z,13.58
2023-04-25T20:20:53.699Z,13.53
2023-04-25T20:23:20.917Z,13.47
2023-04-25T20:25:47.508Z,13.46
2023-04-25T20:28:14.000Z,13.34
2023-04-25T20:30:40.526Z,13.16
2023-04-25T20:33:07.090Z,12.91
2023-04-25T20:35:33.630Z,12.61
2023-04-25T20:38:00.148Z,12.48
2023-04-25T20:40:26.688Z,12.51
2023-04-25T20:42:53.230Z,12.53
2023-04-25T20:45:19.970Z,12.53
2023-04-25T20:47:46.458Z,12.43
2023-04-25T20:50:12.974Z,12.23
2023-04-25T20:52:39.487Z,12.27
2023-04-25T20:55:06.803Z,12.25
2023-04-25T20:57:33.373Z,12.21
2023-04-25T20:59:59.868Z,12.08
2023-04-25T21:02:26.440Z,12.33
2023-04-25T21:04:52.986Z,12.31
2023-04-25T21:07:19.499Z,12.48
2023-04-25T21:09:46.018Z,12.25
2023-04-25T21:12:12.553Z,12.28
2023-04-25T21:14:39.100Z,12.11
2023-04-25T21:17:05.718Z,11.98
2023-04-25T21:19:32.235Z,11.65
2023-04-25T21:21:58.886Z,11.85
2023-04-25T21:24:25.393Z,12.20
2023-04-25T21:26:51.945Z,12.27
2023-04-25T21:29:18.408Z,12.25
2023-04-25T21:31:45.125Z,12.05
2023-04-25T21:34:11.643Z,11.94
2023-04-25T21:36:38.127Z,11.97
2023-04-25T21:39:04.606Z,12.23
2023-04-25T21:41:31.164Z,12.41
2023-04-25T21:43:57.616Z,12.40
2023-04-25T21:46:24.383Z,12.63
2023-04-25T21:48:51.397Z,12.55
2023-04-25T21:51:18.558Z,12.67
2023-04-25T21:53:45.069Z,12.77
2023-04-25T21:56:11.805Z,12.81
2023-04-25T21:58:40.727Z,12.84
2023-04-25T22:01:07.283Z,12.42
2023-04-25T22:03:34.116Z,12.60
2023-04-25T22:06:00.806Z,12.60
2023-04-25T22:08:27.344Z,12.41
2023-04-25T22:10:53.910Z,12.27
2023-04-25T22:13:20.396Z,12.25
2023-04-25T22:15:46.986Z,12.36
2023-04-25T22:18:13.535Z,12.29
2023-04-25T22:20:40.097Z,12.27
2023-04-25T22:23:06.601Z,12.18
2023-04-25T22:25:33.081Z,12.01
2023-04-25T22:27:59.645Z,11.68
2023-04-25T22:30:26.181Z,11.66
2023-04-25T22:32:52.746Z,11.80
2023-04-25T22:35:19.232Z,12.05
2023-04-25T22:37:45.774Z,12.22
2023-04-25T22:40:12.751Z,12.29
2023-04-25T22:42:40.316Z,12.45
2023-04-25T22:45:07.931Z,12.55
2023-04-25T22:47:39.109Z,12.63
2023-04-25T22:50:06.967Z,12.77
2023-04-25T22:52:33.753Z,12.83
2023-04-25T22:55:01.052Z,12.84
2023-04-25T22:57:27.567Z,12.74
2023-04-25T22:59:54.940Z,12.60
2023-04-25T23:02:21.633Z,12.45
2023-04-25T23:04:48.192Z,12.55
2023-04-25T23:07:14.721Z,12.61
2023-04-25T23:09:41.185Z,12.66
2023-04-25T23:12:07.723Z,12.46
2023-04-25T23:14:34.230Z,12.10
2023-04-25T23:17:00.773Z,12.22
2023-04-25T23:19:27.272Z,12.34
2023-04-25T23:21:53.749Z,12.34
2023-04-25T23:24:20.231Z,12.23
2023-04-25T23:26:46.708Z,12.38
2023-04-25T23:29:13.208Z,12.44
2023-04-25T23:31:39.850Z,12.37
2023-04-25T23:34:06.406Z,12.41
2023-04-25T23:36:32.866Z,12.40
2023-04-25T23:38:59.404Z,12.36
2023-04-25T23:41:25.917Z,12.41
2023-04-25T23:43:52.478Z,12.44
2023-04-25T23:46:19.233Z,12.52
2023-04-25T23:48:45.761Z,12.42
2023-04-25T23:51:12.250Z,12.40
2023-04-25T23:53:38.724Z,12.34
2023-04-25T23:56:05.266Z,12.39
2023-04-25T23:58:31.729Z,12.33
