createdAt,value
2023-01-12T00:01:52.316Z,0.13
2023-01-12T00:04:21.371Z,0.12
2023-01-12T00:06:48.712Z,0.14
2023-01-12T00:09:15.802Z,0.16
2023-01-12T00:11:43.609Z,0.17
2023-01-12T00:14:10.650Z,0.18
2023-01-12T00:16:38.150Z,0.18
2023-01-12T00:19:12.333Z,0.18
2023-01-12T00:22:01.999Z,0.17
2023-01-12T00:24:52.243Z,0.24
2023-01-12T00:27:19.806Z,0.32
2023-01-12T00:29:48.912Z,0.36
2023-01-12T00:32:18.089Z,0.36
2023-01-12T00:34:45.479Z,0.37
2023-01-12T00:37:12.942Z,0.35
2023-01-12T00:39:45.843Z,0.31
2023-01-12T00:42:34.726Z,0.29
2023-01-12T00:45:20.953Z,0.34
2023-01-12T00:47:48.536Z,0.34
2023-01-12T00:50:17.842Z,0.31
2023-01-12T00:52:46.672Z,0.31
2023-01-12T00:55:15.745Z,0.34
2023-01-12T00:57:42.801Z,0.39
2023-01-12T01:00:10.518Z,0.42
2023-01-12T01:02:39.194Z,0.43
2023-01-12T01:05:06.403Z,0.43
2023-01-12T01:07:34.372Z,0.45
2023-01-12T01:10:01.968Z,0.45
2023-01-12T07:23:23.893Z,1.26
2023-01-12T07:25:55.712Z,1.39
2023-01-12T07:28:27.751Z,1.37
2023-01-12T07:31:01.626Z,1.37
2023-01-12T07:33:37.141Z,1.35
2023-01-12T07:36:04.588Z,1.34
2023-01-12T07:38:33.246Z,1.33
2023-01-12T07:41:01.906Z,1.31
2023-01-12T07:43:33.136Z,1.29
2023-01-12T07:46:02.324Z,1.25
2023-01-12T07:48:35.212Z,1.23
2023-01-12T07:51:07.203Z,1.19
2023-01-12T07:53:42.760Z,1.16
2023-01-12T07:56:21.823Z,1.22
2023-01-12T07:58:52.827Z,1.24
2023-01-12T08:01:20.484Z,1.28
2023-01-12T08:03:49.615Z,1.30
2023-01-12T08:06:23.675Z,1.29
2023-01-12T08:08:53.492Z,1.34
2023-01-12T08:11:23.856Z,1.39
2023-01-12T08:13:58.661Z,1.46
2023-01-12T08:16:41.213Z,1.47
2023-01-12T08:19:17.172Z,1.48
2023-01-12T08:21:47.749Z,1.52
2023-01-12T08:24:18.551Z,1.54
2023-01-12T08:26:46.747Z,1.55
2023-01-12T08:29:30.103Z,1.54
2023-01-12T08:32:05.396Z,1.52
2023-01-12T08:34:34.542Z,1.55
2023-01-12T08:37:04.652Z,1.58
2023-01-12T08:39:32.012Z,1.55
2023-01-12T08:41:59.452Z,1.46
2023-01-12T08:44:31.868Z,1.41
2023-01-12T08:47:00.949Z,1.37
2023-01-12T08:49:31.247Z,1.36
2023-01-12T08:51:59.208Z,1.40
2023-01-12T08:54:26.969Z,1.42
2023-01-12T08:56:57.272Z,1.38
2023-01-12T08:59:27.443Z,1.37
2023-01-12T09:01:57.823Z,1.39
2023-01-12T09:04:25.567Z,1.44
2023-01-12T09:06:54.478Z,1.44
2023-01-12T09:09:23.126Z,1.46
2023-01-12T09:11:51.286Z,1.45
2023-01-12T09:14:18.785Z,1.48
2023-01-12T09:16:46.152Z,1.50
2023-01-12T09:19:13.910Z,1.44
2023-01-12T09:21:42.372Z,1.40
2023-01-12T09:24:11.914Z,1.41
2023-01-12T09:26:41.041Z,1.42
2023-01-12T09:29:33.564Z,1.44
2023-01-12T09:32:06.106Z,1.50
2023-01-12T09:34:35.270Z,1.55
2023-01-12T09:37:03.707Z,1.60
2023-01-12T09:40:21.710Z,1.57
2023-01-12T09:43:09.451Z,1.39
2023-01-12T09:45:56.852Z,1.37
2023-01-12T09:48:27.410Z,1.42
2023-01-12T09:51:02.759Z,1.41
2023-01-12T09:53:33.603Z,1.31
2023-01-12T09:56:10.649Z,1.21
2023-01-12T09:59:18.576Z,1.23
2023-01-12T10:01:47.509Z,1.30
2023-01-12T15:00:42.309Z,0.18
2023-01-12T15:03:22.760Z,0.28
2023-01-12T15:05:54.727Z,0.24
2023-01-12T15:08:27.327Z,0.20
2023-01-12T15:11:07.340Z,0.17
2023-01-12T15:13:36.449Z,0.18
2023-01-12T15:16:23.330Z,0.14
2023-01-12T15:19:09.504Z,0.14
2023-01-12T15:21:55.209Z,0.22
2023-01-12T15:24:45.890Z,0.26
2023-01-12T15:27:14.786Z,0.28
2023-01-12T15:29:41.788Z,0.32
2023-01-12T15:32:51.423Z,0.30
2023-01-12T15:35:23.548Z,0.28
2023-01-12T15:37:51.466Z,0.31
2023-01-12T15:40:18.450Z,0.35
2023-01-12T15:42:46.651Z,0.39
2023-01-12T15:45:22.545Z,0.40
2023-01-12T15:47:50.712Z,0.39
2023-01-12T15:50:17.849Z,0.38
2023-01-12T15:52:46.030Z,0.36
2023-01-12T15:55:17.991Z,0.37
2023-01-12T15:57:46.676Z,0.41
2023-01-12T16:00:15.502Z,0.42
2023-01-12T16:02:45.067Z,0.42
2023-01-12T16:05:13.053Z,0.46
2023-01-12T16:07:41.859Z,0.50
2023-01-12T16:10:09.506Z,0.56
2023-01-12T16:12:36.784Z,0.62
2023-01-12T16:15:04.781Z,0.63
2023-01-12T16:17:32.339Z,0.59
2023-01-12T16:19:59.506Z,0.54
2023-01-12T16:22:28.276Z,0.54
2023-01-12T16:24:55.946Z,0.53
2023-01-12T16:27:24.614Z,0.52
2023-01-12T16:29:51.670Z,0.54
2023-01-12T16:32:24.496Z,0.55
2023-01-12T16:34:52.103Z,0.58
2023-01-12T16:37:26.240Z,0.58
2023-01-12T16:39:55.528Z,0.58
2023-01-12T16:42:22.696Z,0.58
2023-01-12T16:44:51.106Z,0.58
2023-01-12T16:47:20.923Z,0.62
2023-01-12T16:49:49.232Z,0.68
2023-01-12T16:52:17.329Z,0.72
2023-01-12T16:54:44.495Z,0.74
2023-01-12T16:57:13.435Z,0.73
2023-01-12T16:59:40.625Z,0.73
2023-01-12T17:02:10.021Z,0.73
2023-01-12T17:04:37.767Z,0.71
2023-01-12T17:07:05.321Z,0.73
2023-01-12T17:09:36.350Z,0.75
2023-01-12T17:12:03.720Z,0.68
2023-01-12T17:14:34.170Z,0.61
2023-01-12T17:17:06.786Z,0.62
2023-01-12T17:19:34.859Z,0.60
2023-01-12T17:22:04.476Z,0.55
2023-01-12T17:24:32.448Z,0.58
2023-01-12T17:26:59.970Z,0.64
2023-01-12T17:29:27.067Z,0.69
2023-01-12T17:31:56.523Z,0.73
2023-01-12T17:34:26.918Z,0.76
2023-01-12T17:36:53.868Z,0.79
2023-01-12T17:39:20.963Z,0.85
2023-01-12T17:42:06.682Z,0.90
2023-01-12T17:44:35.396Z,0.92
2023-01-12T17:47:02.521Z,0.97
2023-01-12T17:49:29.564Z,1.01
2023-01-12T17:51:57.301Z,1.00
2023-01-12T17:54:24.843Z,0.97
2023-01-12T17:56:52.196Z,0.93
2023-01-12T17:59:20.791Z,0.88
2023-01-12T18:01:48.628Z,0.83
2023-01-12T18:04:16.145Z,0.78
2023-01-12T18:06:43.469Z,0.78
2023-01-12T18:09:10.930Z,0.82
2023-01-12T18:11:38.929Z,0.89
2023-01-12T18:14:07.838Z,0.94
2023-01-12T18:16:35.476Z,0.94
2023-01-12T18:19:06.697Z,0.95
2023-01-12T18:21:37.610Z,0.94
2023-01-12T18:24:05.208Z,0.92
2023-01-12T18:26:35.659Z,0.88
2023-01-12T18:29:04.398Z,0.85
2023-01-12T18:31:32.611Z,0.87
2023-01-12T18:34:05.264Z,0.92
2023-01-12T18:36:38.353Z,0.97
2023-01-12T18:39:07.447Z,0.99
2023-01-12T18:41:56.652Z,0.94
2023-01-12T18:44:48.048Z,0.86
2023-01-12T18:47:34.779Z,0.82
2023-01-12T18:50:40.126Z,0.82
2023-01-12T18:53:29.993Z,0.79
2023-01-12T18:56:05.750Z,0.73
2023-01-12T18:58:56.187Z,0.72
2023-01-12T19:01:26.251Z,0.71
2023-01-12T19:04:02.878Z,0.67
2023-01-12T19:06:47.449Z,0.67
2023-01-12T19:13:36.677Z,0.75
2023-01-12T19:16:26.175Z,0.75
2023-01-12T19:18:56.364Z,0.76
2023-01-12T19:21:42.335Z,0.75
2023-01-12T19:24:31.347Z,0.77
2023-01-12T19:27:17.998Z,0.79
2023-01-12T19:29:51.123Z,0.79
2023-01-12T19:32:18.226Z,0.72
2023-01-12T19:34:50.597Z,0.70
2023-01-12T19:37:23.052Z,0.70
2023-01-12T19:40:11.071Z,0.68
2023-01-12T19:43:10.307Z,0.65
2023-01-12T19:46:03.074Z,0.67
2023-01-12T19:48:34.469Z,0.73
2023-01-12T19:51:10.433Z,0.79
2023-01-12T19:53:40.626Z,0.88
2023-01-12T19:56:11.436Z,0.95
2023-01-12T19:58:42.319Z,0.95
2023-01-12T20:01:20.999Z,0.91
2023-01-12T20:04:12.068Z,0.86
2023-01-12T20:09:46.096Z,0.75
2023-01-12T20:12:20.032Z,0.71
2023-01-12T20:14:47.790Z,0.67
2023-01-12T20:17:15.450Z,0.63
2023-01-12T20:19:48.650Z,0.54
2023-01-12T20:22:24.069Z,0.43
2023-01-12T20:24:52.308Z,0.33
2023-01-12T20:27:20.497Z,0.28
2023-01-12T20:29:50.361Z,0.26
2023-01-12T20:32:17.865Z,0.23
2023-01-12T20:34:46.686Z,0.21
2023-01-12T20:37:14.331Z,0.19
2023-01-12T20:39:54.378Z,0.21
2023-01-12T20:42:26.850Z,0.18
2023-01-12T20:44:57.084Z,0.16
2023-01-12T20:47:30.990Z,0.16
2023-01-12T20:50:03.218Z,0.16
2023-01-12T20:52:31.150Z,0.19
2023-01-12T20:54:59.112Z,0.23
2023-01-12T20:57:27.484Z,0.25
2023-01-12T20:59:57.484Z,0.26
2023-01-12T21:02:35.275Z,0.30
2023-01-12T21:05:09.035Z,0.30
2023-01-12T21:07:40.687Z,0.30
2023-01-12T21:10:15.232Z,0.30
2023-01-12T21:12:47.279Z,0.24
2023-01-12T21:15:20.878Z,0.16
2023-01-12T21:17:51.762Z,0.08
2023-01-12T21:20:19.323Z,0.06
2023-01-12T21:22:48.304Z,0.11
2023-01-12T21:25:18.854Z,0.14
2023-01-12T21:27:51.645Z,0.13
2023-01-12T21:30:21.836Z,0.11
2023-01-12T21:32:52.471Z,0.04
2023-01-12T21:35:19.737Z,-0.03
2023-01-12T21:37:49.492Z,-0.08
2023-01-12T21:40:17.574Z,-0.11
2023-01-12T21:43:04.176Z,-0.14
2023-01-12T21:45:35.283Z,-0.16
2023-01-12T21:48:04.395Z,-0.18
2023-01-12T21:50:33.260Z,-0.23
2023-01-12T21:53:02.356Z,-0.25
2023-01-12T21:55:32.780Z,-0.23
2023-01-12T21:58:00.204Z,-0.18
2023-01-12T22:00:33.008Z,-0.10
2023-01-12T22:03:01.640Z,-0.05
2023-01-12T22:05:30.711Z,-0.04
2023-01-12T22:08:01.655Z,-0.03
2023-01-12T22:10:31.633Z,-0.03
2023-01-12T22:13:19.972Z,-0.06
2023-01-12T22:16:11.076Z,-0.08
2023-01-12T22:18:39.127Z,-0.06
2023-01-12T22:21:07.988Z,-0.06
2023-01-12T22:23:36.507Z,-0.07
2023-01-12T22:26:09.588Z,-0.13
2023-01-12T22:28:39.995Z,-0.17
2023-01-12T22:31:23.161Z,-0.19
2023-01-12T22:34:03.334Z,-0.24
2023-01-12T22:36:33.941Z,-0.31
2023-01-12T22:39:03.166Z,-0.34
2023-01-12T22:41:32.210Z,-0.35
2023-01-12T22:43:59.183Z,-0.39
2023-01-12T22:46:26.913Z,-0.42
2023-01-12T22:48:55.604Z,-0.45
2023-01-12T22:51:26.891Z,-0.44
2023-01-12T22:53:55.286Z,-0.43
2023-01-12T22:56:22.255Z,-0.43
2023-01-12T22:58:52.827Z,-0.42
2023-01-12T23:01:24.915Z,-0.40
2023-01-12T23:03:56.904Z,-0.45
2023-01-12T23:06:25.305Z,-0.50
2023-01-12T23:08:53.466Z,-0.52
2023-01-12T23:11:23.137Z,-0.52
2023-01-12T23:13:51.322Z,-0.50
2023-01-12T23:16:25.077Z,-0.51
2023-01-12T23:18:55.211Z,-0.52
2023-01-12T23:21:24.497Z,-0.57
2023-01-12T23:24:15.661Z,-0.63
2023-01-12T23:26:43.713Z,-0.69
2023-01-12T23:29:11.473Z,-0.76
2023-01-12T23:31:38.579Z,-0.80
2023-01-12T23:34:07.363Z,-0.77
2023-01-12T23:36:36.230Z,-0.75
2023-01-12T23:39:05.330Z,-0.74
2023-01-12T23:41:36.680Z,-0.71
2023-01-12T23:44:08.047Z,-0.67
2023-01-12T23:46:38.948Z,-0.62
2023-01-12T23:49:06.172Z,-0.60
2023-01-12T23:51:41.136Z,-0.62
2023-01-12T23:54:13.675Z,-0.66
2023-01-12T23:56:40.885Z,-0.67
2023-01-12T23:59:10.677Z,-0.66
