createdAt,value
2018-06-30T00:01:08.688Z,23.60
2018-06-30T00:03:43.630Z,23.60
2018-06-30T00:13:40.488Z,23.50
2018-06-30T00:21:09.273Z,23.60
2018-06-30T00:23:39.488Z,23.50
2018-06-30T00:26:09.418Z,23.50
2018-06-30T00:28:39.333Z,23.50
2018-06-30T00:31:08.870Z,23.50
2018-06-30T00:36:07.501Z,23.50
2018-06-30T00:41:06.382Z,23.50
2018-06-30T00:43:35.910Z,23.40
2018-06-30T00:53:32.666Z,23.40
2018-06-30T00:56:02.413Z,23.40
2018-06-30T01:05:59.176Z,23.40
2018-06-30T01:10:57.868Z,23.40
2018-06-30T01:13:27.431Z,23.40
2018-06-30T01:18:26.019Z,23.30
2018-06-30T01:30:51.865Z,23.30
2018-06-30T01:43:17.736Z,23.20
2018-06-30T01:53:14.541Z,23.20
2018-06-30T01:55:44.056Z,23.20
2018-06-30T01:58:13.591Z,23.20
2018-06-30T02:03:12.271Z,23.20
2018-06-30T02:05:42.033Z,23.20
2018-06-30T02:10:40.659Z,23.20
2018-06-30T02:20:37.513Z,23.20
2018-06-30T02:25:36.138Z,23.10
2018-06-30T02:28:05.666Z,23.10
2018-06-30T02:30:35.191Z,23.10
2018-06-30T02:33:04.728Z,23.10
2018-06-30T02:35:34.245Z,23.00
2018-06-30T02:38:03.801Z,23.10
2018-06-30T02:43:02.782Z,23.00
2018-06-30T02:45:32.310Z,23.10
2018-06-30T02:50:30.937Z,23.00
2018-06-30T02:57:58.662Z,23.00
2018-06-30T03:02:57.264Z,23.00
2018-06-30T03:07:55.891Z,23.00
2018-06-30T03:12:54.511Z,22.90
2018-06-30T03:15:24.044Z,22.90
2018-06-30T03:17:53.576Z,22.90
2018-06-30T03:20:23.125Z,22.90
2018-06-30T03:22:52.661Z,22.90
2018-06-30T03:25:22.204Z,22.90
2018-06-30T03:40:17.920Z,22.80
2018-06-30T03:50:14.701Z,22.80
2018-06-30T03:52:44.261Z,22.80
2018-06-30T03:55:13.820Z,22.80
2018-06-30T04:00:12.419Z,22.80
2018-06-30T04:05:11.035Z,22.70
2018-06-30T04:07:40.578Z,22.80
2018-06-30T04:20:06.440Z,22.70
2018-06-30T04:22:35.975Z,22.70
2018-06-30T04:25:05.862Z,22.70
2018-06-30T04:30:04.929Z,22.70
2018-06-30T04:32:34.475Z,22.70
2018-06-30T04:35:04.658Z,22.70
2018-06-30T04:40:03.266Z,22.70
2018-06-30T04:42:32.793Z,22.70
2018-06-30T04:45:02.325Z,22.70
2018-06-30T04:47:31.840Z,22.70
2018-06-30T04:50:01.379Z,22.70
2018-06-30T04:52:30.935Z,22.60
2018-06-30T04:57:29.875Z,22.60
2018-06-30T04:59:59.457Z,22.70
2018-06-30T05:04:58.085Z,22.60
2018-06-30T05:09:57.042Z,22.60
2018-06-30T05:12:26.576Z,22.60
2018-06-30T05:19:54.449Z,22.60
2018-06-30T05:24:53.552Z,22.60
2018-06-30T05:27:23.076Z,22.60
2018-06-30T05:32:21.977Z,22.60
2018-06-30T05:34:51.497Z,22.60
2018-06-30T05:39:50.105Z,22.60
2018-06-30T05:47:18.442Z,22.70
2018-06-30T05:49:47.997Z,22.70
2018-06-30T05:59:44.804Z,22.80
2018-06-30T06:14:39.999Z,23.00
2018-06-30T06:17:09.529Z,23.10
2018-06-30T06:22:08.153Z,23.20
2018-06-30T06:27:06.741Z,23.30
2018-06-30T06:29:36.275Z,23.30
2018-06-30T06:39:33.034Z,23.60
2018-06-30T06:44:31.655Z,23.80
2018-06-30T06:51:59.409Z,23.90
2018-06-30T06:56:58.365Z,24.10
2018-06-30T07:04:26.118Z,24.30
2018-06-30T07:11:54.220Z,24.50
2018-06-30T07:16:52.845Z,23.70
2018-06-30T07:19:22.371Z,23.30
2018-06-30T07:24:21.094Z,22.90
2018-06-30T07:29:19.720Z,22.60
2018-06-30T07:31:49.248Z,22.50
2018-06-30T07:36:47.988Z,22.30
2018-06-30T07:39:17.748Z,22.20
2018-06-30T07:44:16.378Z,22.40
2018-06-30T07:46:45.906Z,22.30
2018-06-30T08:01:47.728Z,22.10
2018-06-30T08:04:17.269Z,22.10
2018-06-30T08:06:46.829Z,22.00
2018-06-30T08:11:45.446Z,21.70
2018-06-30T08:16:44.042Z,21.80
2018-06-30T08:19:13.627Z,21.90
2018-06-30T08:39:10.191Z,21.80
2018-06-30T08:51:37.874Z,21.90
2018-06-30T08:54:07.425Z,22.10
2018-06-30T09:09:02.916Z,22.30
2018-06-30T09:11:32.467Z,22.40
2018-06-30T09:14:02.007Z,22.50
2018-06-30T09:16:31.554Z,22.60
2018-06-30T09:21:30.257Z,22.40
2018-06-30T09:23:59.817Z,22.40
2018-06-30T09:26:29.382Z,22.30
2018-06-30T09:28:58.929Z,22.40
2018-06-30T09:33:57.598Z,22.40
2018-06-30T09:38:56.566Z,22.40
2018-06-30T09:41:26.128Z,22.50
2018-06-30T09:58:50.903Z,22.20
2018-06-30T10:03:49.559Z,22.10
2018-06-30T10:08:48.180Z,22.10
2018-06-30T10:13:46.781Z,22.00
2018-06-30T10:16:16.295Z,21.90
2018-06-30T10:18:46.217Z,21.90
2018-06-30T10:21:15.865Z,21.80
2018-06-30T10:26:14.882Z,21.80
2018-06-30T10:28:44.504Z,22.00
2018-06-30T10:48:37.927Z,22.10
2018-06-30T10:53:37.013Z,22.10
2018-06-30T11:01:04.783Z,22.10
2018-06-30T11:08:32.476Z,22.00
2018-06-30T11:13:31.122Z,22.10
2018-06-30T11:18:29.805Z,22.20
2018-06-30T11:25:57.718Z,22.30
2018-06-30T11:30:56.376Z,22.30
2018-06-30T11:38:24.088Z,22.60
2018-06-30T11:43:23.217Z,23.30
2018-06-30T11:45:52.768Z,23.40
2018-06-30T11:48:23.235Z,23.30
2018-06-30T12:03:20.239Z,22.50
2018-06-30T12:05:49.783Z,22.40
2018-06-30T12:10:48.449Z,22.40
2018-06-30T12:13:18.015Z,22.40
2018-06-30T12:18:16.665Z,22.50
2018-06-30T12:23:15.329Z,22.40
2018-06-30T12:28:13.967Z,22.60
2018-06-30T12:35:41.707Z,22.40
2018-06-30T12:43:10.254Z,22.40
2018-06-30T12:48:08.900Z,22.40
2018-06-30T12:50:45.073Z,22.40
2018-06-30T13:08:09.190Z,22.70
2018-06-30T13:13:08.164Z,22.80
2018-06-30T13:15:37.719Z,22.60
2018-06-30T13:20:36.360Z,22.60
2018-06-30T13:23:05.921Z,22.50
2018-06-30T13:25:35.722Z,22.50
2018-06-30T13:30:34.411Z,22.40
2018-06-30T13:47:59.542Z,22.40
2018-06-30T13:50:29.124Z,22.30
2018-06-30T13:55:27.821Z,22.40
2018-06-30T14:00:26.562Z,22.30
2018-06-30T14:22:49.232Z,22.30
2018-06-30T14:25:18.787Z,22.40
2018-06-30T14:30:17.461Z,22.30
2018-06-30T14:35:16.097Z,22.30
2018-06-30T14:45:12.873Z,22.30
2018-06-30T14:57:39.280Z,23.10
2018-06-30T15:05:09.078Z,23.40
2018-06-30T15:10:08.583Z,23.60
2018-06-30T15:12:38.186Z,23.60
2018-06-30T15:20:07.000Z,23.70
2018-06-30T15:22:36.938Z,23.80
2018-06-30T15:25:06.504Z,23.90
2018-06-30T15:35:03.435Z,24.10
2018-06-30T15:37:32.967Z,24.10
2018-06-30T15:47:29.796Z,23.50
2018-06-30T15:52:28.446Z,23.20
2018-06-30T15:54:58.036Z,23.10
2018-06-30T15:59:56.615Z,23.00
2018-06-30T16:07:24.294Z,23.00
2018-06-30T16:09:53.864Z,22.90
2018-06-30T16:14:52.832Z,22.80
2018-06-30T16:22:20.540Z,22.70
2018-06-30T16:24:50.070Z,22.80
2018-06-30T16:29:48.685Z,22.70
2018-06-30T16:32:18.208Z,22.70
2018-06-30T16:37:16.810Z,22.90
2018-06-30T16:39:46.346Z,23.10
2018-06-30T16:44:44.948Z,23.40
2018-06-30T16:47:14.477Z,23.50
2018-06-30T16:49:44.010Z,23.60
2018-06-30T16:54:42.963Z,23.70
2018-06-30T16:59:41.569Z,23.80
2018-06-30T17:04:40.187Z,23.90
2018-06-30T17:07:09.741Z,23.90
2018-06-30T17:09:39.296Z,23.90
2018-06-30T17:14:37.948Z,24.00
2018-06-30T17:17:07.497Z,24.00
2018-06-30T17:24:35.350Z,24.10
2018-06-30T17:27:05.289Z,24.10
2018-06-30T17:32:03.876Z,24.10
2018-06-30T17:34:33.836Z,24.10
2018-06-30T17:37:03.385Z,24.20
2018-06-30T17:42:02.285Z,24.20
2018-06-30T17:44:31.820Z,24.20
2018-06-30T17:54:28.713Z,24.20
2018-06-30T17:56:58.265Z,24.20
2018-06-30T18:01:56.877Z,24.20
2018-06-30T18:04:27.214Z,24.30
2018-06-30T18:11:54.905Z,24.20
2018-06-30T18:16:53.509Z,24.20
2018-06-30T18:21:52.152Z,24.30
2018-06-30T18:24:21.688Z,24.30
2018-06-30T18:34:18.557Z,23.90
2018-06-30T18:39:17.336Z,24.00
2018-06-30T18:41:46.850Z,24.10
2018-06-30T18:44:16.376Z,24.10
2018-06-30T18:46:45.972Z,24.20
2018-06-30T18:49:15.839Z,24.10
2018-06-30T18:51:45.368Z,24.10
2018-06-30T18:56:43.981Z,24.10
2018-06-30T18:59:13.533Z,24.10
2018-06-30T19:01:43.043Z,24.20
2018-06-30T19:09:11.585Z,23.70
2018-06-30T19:11:41.105Z,23.20
2018-06-30T19:14:10.638Z,22.90
2018-06-30T19:16:40.183Z,22.70
2018-06-30T19:24:07.891Z,22.40
2018-06-30T19:31:35.868Z,22.10
2018-06-30T19:39:06.314Z,22.10
2018-06-30T19:41:35.870Z,22.10
2018-06-30T19:46:34.476Z,21.90
2018-06-30T19:54:02.648Z,21.70
2018-06-30T19:59:01.285Z,21.70
2018-06-30T20:01:30.831Z,21.60
2018-06-30T20:06:29.445Z,21.60
2018-06-30T20:11:28.088Z,22.20
2018-06-30T20:16:26.725Z,22.60
2018-06-30T20:23:54.432Z,22.90
2018-06-30T20:26:23.952Z,23.00
2018-06-30T20:31:22.561Z,23.10
2018-06-30T20:36:21.181Z,23.10
2018-06-30T20:46:18.614Z,23.30
2018-06-30T20:48:48.156Z,23.30
2018-06-30T20:51:17.695Z,23.20
2018-06-30T20:56:16.339Z,23.30
2018-06-30T21:01:14.921Z,23.30
2018-06-30T21:08:42.655Z,23.30
2018-06-30T21:18:39.488Z,23.40
2018-06-30T21:46:00.868Z,23.40
2018-06-30T21:53:28.588Z,23.40
2018-06-30T21:55:58.133Z,23.40
2018-06-30T22:13:28.791Z,23.40
2018-06-30T22:15:58.334Z,23.40
2018-06-30T22:20:57.316Z,23.30
2018-06-30T22:30:54.095Z,23.30
2018-06-30T22:43:19.945Z,23.30
2018-06-30T22:50:47.640Z,23.30
2018-06-30T22:53:17.194Z,23.30
2018-06-30T22:55:46.722Z,23.30
2018-06-30T23:08:13.405Z,23.20
2018-06-30T23:10:42.948Z,23.20
2018-06-30T23:15:41.549Z,23.20
2018-06-30T23:20:40.146Z,23.20
2018-06-30T23:25:40.587Z,23.20
2018-06-30T23:33:08.443Z,23.20
2018-06-30T23:53:01.568Z,23.10
2018-06-30T23:58:00.753Z,23.10
