createdAt,value
2023-04-27T00:04:45.374Z,0.00
2023-04-27T00:09:44.925Z,0.00
2023-04-27T00:14:44.785Z,0.00
2023-04-27T00:19:44.806Z,0.00
2023-04-27T00:24:45.535Z,0.00
2023-04-27T00:29:44.689Z,0.00
2023-04-27T00:34:44.628Z,0.00
2023-04-27T00:39:44.656Z,0.00
2023-04-27T00:44:44.624Z,0.00
2023-04-27T00:49:47.969Z,0.00
2023-04-27T00:54:44.644Z,0.00
2023-04-27T00:59:44.442Z,0.00
2023-04-27T01:04:44.118Z,0.00
2023-04-27T01:09:44.259Z,0.00
2023-04-27T01:14:43.977Z,0.00
2023-04-27T01:19:43.843Z,0.00
2023-04-27T01:24:43.762Z,0.00
2023-04-27T01:29:43.834Z,0.00
2023-04-27T01:34:43.603Z,0.00
2023-04-27T01:39:43.584Z,0.00
2023-04-27T01:44:43.547Z,0.00
2023-04-27T01:49:46.567Z,0.00
2023-04-27T01:54:43.450Z,0.00
2023-04-27T02:01:46.214Z,0.00
2023-04-27T02:06:45.932Z,0.00
2023-04-27T02:11:46.009Z,0.00
2023-04-27T02:16:45.961Z,0.00
2023-04-27T02:21:45.835Z,0.00
2023-04-27T02:26:45.635Z,0.00
2023-04-27T02:31:45.747Z,0.00
2023-04-27T02:36:45.632Z,0.00
2023-04-27T02:41:45.518Z,0.00
2023-04-27T02:46:45.408Z,0.00
2023-04-27T02:51:48.339Z,0.00
2023-04-27T02:56:45.355Z,0.00
2023-04-27T03:01:45.625Z,0.00
2023-04-27T03:06:45.181Z,0.00
2023-04-27T03:11:45.051Z,0.00
2023-04-27T03:16:45.017Z,0.00
2023-04-27T03:21:45.089Z,0.00
2023-04-27T03:26:44.944Z,0.00
2023-04-27T03:31:44.989Z,0.00
2023-04-27T03:36:44.816Z,0.00
2023-04-27T03:57:53.259Z,5.62
2023-04-27T04:15:24.752Z,16.88
2023-04-27T04:20:23.966Z,22.50
2023-04-27T04:25:23.921Z,22.50
2023-04-27T04:30:23.782Z,39.38
2023-04-27T04:35:23.927Z,56.25
2023-04-27T04:40:23.656Z,73.12
2023-04-27T04:45:23.987Z,84.38
2023-04-27T04:50:23.494Z,95.62
2023-04-27T04:55:23.719Z,106.88
2023-04-27T05:00:23.443Z,106.88
2023-04-27T05:05:26.372Z,163.12
2023-04-27T05:10:23.242Z,213.75
2023-04-27T05:15:23.531Z,286.88
2023-04-27T05:20:23.214Z,360.00
2023-04-27T05:25:23.758Z,421.88
2023-04-27T05:30:23.185Z,798.75
2023-04-27T05:35:22.969Z,528.75
2023-04-27T05:40:22.852Z,736.88
2023-04-27T05:45:22.826Z,500.62
2023-04-27T05:50:22.711Z,478.12
2023-04-27T05:55:22.763Z,1001.25
2023-04-27T06:00:22.784Z,759.38
2023-04-27T06:05:25.937Z,551.25
2023-04-27T06:10:22.770Z,855.00
2023-04-27T06:15:22.513Z,1350.00
2023-04-27T06:20:22.378Z,1631.25
2023-04-27T06:25:24.463Z,1119.38
2023-04-27T06:30:22.197Z,641.25
2023-04-27T06:35:22.774Z,1192.50
2023-04-27T06:40:22.104Z,995.62
2023-04-27T06:45:22.089Z,821.25
2023-04-27T06:50:21.999Z,1395.00
2023-04-27T06:55:22.063Z,1687.50
2023-04-27T07:00:22.045Z,1220.62
2023-04-27T07:05:24.892Z,1395.00
2023-04-27T07:10:21.951Z,2064.38
2023-04-27T07:15:21.641Z,1597.50
2023-04-27T07:20:21.644Z,1749.38
2023-04-27T07:25:21.578Z,1215.00
2023-04-27T07:30:29.344Z,2379.38
2023-04-27T07:35:21.391Z,1108.12
2023-04-27T07:40:22.418Z,2109.38
2023-04-27T07:45:21.500Z,1327.50
2023-04-27T07:50:21.214Z,2576.25
2023-04-27T07:55:21.086Z,2655.00
2023-04-27T08:00:21.179Z,2283.75
2023-04-27T08:05:24.713Z,2441.25
2023-04-27T08:10:20.897Z,2227.50
2023-04-27T08:15:20.882Z,866.25
2023-04-27T08:20:20.775Z,753.75
2023-04-27T08:25:20.735Z,703.12
2023-04-27T08:30:20.674Z,708.75
2023-04-27T08:35:20.668Z,748.12
2023-04-27T08:40:20.636Z,708.75
2023-04-27T08:45:21.291Z,725.62
2023-04-27T08:50:20.377Z,686.25
2023-04-27T08:55:20.377Z,708.75
2023-04-27T09:00:20.255Z,759.38
2023-04-27T09:05:23.322Z,765.00
2023-04-27T09:10:20.488Z,736.88
2023-04-27T09:15:20.096Z,630.00
2023-04-27T09:20:20.092Z,495.00
2023-04-27T09:25:19.981Z,500.62
2023-04-27T09:30:19.879Z,528.75
2023-04-27T09:35:19.980Z,556.88
2023-04-27T09:40:19.808Z,528.75
2023-04-27T09:45:19.814Z,579.38
2023-04-27T09:50:19.784Z,517.50
2023-04-27T09:55:20.396Z,540.00
2023-04-27T10:02:49.978Z,495.00
2023-04-27T10:07:37.980Z,534.38
2023-04-27T10:18:18.575Z,573.75
2023-04-27T10:23:18.205Z,652.50
2023-04-27T10:42:57.581Z,568.12
2023-04-27T10:47:57.474Z,810.00
2023-04-27T10:52:58.834Z,793.12
2023-04-27T10:57:57.682Z,776.25
2023-04-27T11:02:58.006Z,675.00
2023-04-27T11:07:57.415Z,691.88
2023-04-27T11:12:57.115Z,618.75
2023-04-27T11:17:57.107Z,663.75
2023-04-27T11:22:57.034Z,630.00
2023-04-27T11:27:56.877Z,613.12
2023-04-27T11:32:59.965Z,646.88
2023-04-27T11:37:56.727Z,697.50
2023-04-27T11:42:56.830Z,646.88
2023-04-27T11:47:56.742Z,534.38
2023-04-27T11:52:56.692Z,444.38
2023-04-27T11:57:56.484Z,472.50
2023-04-27T12:02:56.593Z,618.75
2023-04-27T12:08:03.929Z,736.88
2023-04-27T12:12:56.266Z,720.00
2023-04-27T12:17:56.236Z,781.88
2023-04-27T12:22:56.167Z,748.12
2023-04-27T12:27:56.153Z,635.62
2023-04-27T12:33:06.056Z,641.25
2023-04-27T12:37:55.969Z,613.12
2023-04-27T12:42:55.904Z,663.75
2023-04-27T12:48:03.569Z,691.88
2023-04-27T12:52:56.849Z,680.62
2023-04-27T12:57:55.745Z,551.25
2023-04-27T13:02:55.757Z,405.00
2023-04-27T13:07:55.607Z,461.25
2023-04-27T13:12:55.572Z,562.50
2023-04-27T13:17:55.394Z,511.88
2023-04-27T13:22:55.411Z,450.00
2023-04-27T13:27:55.304Z,500.62
2023-04-27T13:33:07.231Z,540.00
2023-04-27T13:37:56.195Z,444.38
2023-04-27T13:42:55.130Z,399.38
2023-04-27T13:47:55.108Z,427.50
2023-04-27T13:52:55.027Z,399.38
2023-04-27T13:57:54.934Z,455.62
2023-04-27T14:02:55.014Z,393.75
2023-04-27T14:07:54.866Z,405.00
2023-04-27T14:12:54.821Z,388.12
2023-04-27T14:17:54.642Z,365.62
2023-04-27T14:22:55.396Z,399.38
2023-04-27T14:27:54.476Z,399.38
2023-04-27T14:32:57.500Z,360.00
2023-04-27T14:37:54.458Z,354.38
2023-04-27T14:42:54.450Z,427.50
2023-04-27T14:47:54.337Z,410.62
2023-04-27T14:52:54.212Z,472.50
2023-04-27T14:57:54.113Z,472.50
2023-04-27T15:02:54.198Z,421.88
2023-04-27T15:07:54.085Z,354.38
2023-04-27T15:12:53.947Z,511.88
2023-04-27T15:17:54.128Z,511.88
2023-04-27T15:22:53.854Z,551.25
2023-04-27T15:27:53.736Z,466.88
2023-04-27T15:32:56.784Z,506.25
2023-04-27T15:37:53.554Z,399.38
2023-04-27T15:42:53.784Z,309.38
2023-04-27T15:47:53.466Z,275.62
2023-04-27T15:52:53.441Z,247.50
2023-04-27T15:57:53.292Z,219.38
2023-04-27T16:02:53.422Z,225.00
2023-04-27T16:07:53.331Z,253.12
2023-04-27T16:12:53.398Z,253.12
2023-04-27T16:17:53.132Z,270.00
2023-04-27T16:22:53.070Z,292.50
2023-04-27T16:27:52.911Z,258.75
2023-04-27T16:32:55.985Z,264.38
2023-04-27T16:37:52.831Z,275.62
2023-04-27T16:42:52.739Z,281.25
2023-04-27T16:47:52.767Z,275.62
2023-04-27T16:52:52.652Z,264.38
2023-04-27T16:57:52.496Z,230.62
2023-04-27T17:02:52.745Z,196.88
2023-04-27T17:07:52.523Z,180.00
2023-04-27T17:12:52.374Z,168.75
2023-04-27T17:17:52.322Z,151.88
2023-04-27T17:22:52.216Z,129.38
2023-04-27T17:27:52.220Z,106.88
2023-04-27T17:32:55.092Z,90.00
2023-04-27T17:37:52.017Z,78.75
2023-04-27T17:42:52.066Z,73.12
2023-04-27T17:47:52.047Z,67.50
2023-04-27T17:52:51.814Z,56.25
2023-04-27T17:57:51.854Z,45.00
2023-04-27T18:02:51.812Z,39.38
2023-04-27T18:07:58.999Z,33.75
2023-04-27T18:12:51.554Z,28.12
2023-04-27T18:17:51.651Z,16.88
2023-04-27T18:22:51.394Z,11.25
2023-04-27T18:27:51.448Z,5.62
2023-04-27T18:32:54.343Z,5.62
2023-04-27T18:37:51.222Z,0.00
2023-04-27T18:42:51.294Z,0.00
2023-04-27T18:47:51.186Z,0.00
2023-04-27T18:52:51.145Z,0.00
2023-04-27T18:57:51.107Z,0.00
2023-04-27T19:02:51.168Z,0.00
2023-04-27T19:07:50.807Z,0.00
2023-04-27T19:12:50.829Z,0.00
2023-04-27T19:17:55.525Z,0.00
2023-04-27T19:22:53.255Z,0.00
2023-04-27T19:27:50.521Z,0.00
2023-04-27T19:32:53.525Z,0.00
2023-04-27T19:37:50.440Z,0.00
2023-04-27T19:42:50.389Z,0.00
2023-04-27T19:47:50.450Z,0.00
2023-04-27T19:52:50.415Z,0.00
2023-04-27T19:57:50.161Z,0.00
2023-04-27T20:02:50.992Z,0.00
2023-04-27T20:07:50.871Z,0.00
2023-04-27T20:14:01.658Z,0.00
2023-04-27T20:19:00.513Z,0.00
2023-04-27T20:24:08.320Z,0.00
2023-04-27T20:30:19.341Z,0.00
2023-04-27T20:35:18.073Z,0.00
2023-04-27T20:40:20.019Z,0.00
2023-04-27T20:45:17.723Z,0.00
2023-04-27T20:50:17.693Z,0.00
2023-04-27T20:55:17.639Z,0.00
2023-04-27T21:00:17.557Z,0.00
2023-04-27T21:05:17.493Z,0.00
2023-04-27T21:10:18.046Z,0.00
2023-04-27T21:15:17.334Z,0.00
2023-04-27T21:20:20.314Z,0.00
2023-04-27T21:25:17.204Z,0.00
2023-04-27T21:30:17.166Z,0.00
2023-04-27T21:35:17.117Z,0.00
2023-04-27T21:40:17.089Z,0.00
2023-04-27T21:45:16.949Z,0.00
2023-04-27T21:50:16.942Z,0.00
2023-04-27T21:55:16.784Z,0.00
2023-04-27T22:00:16.782Z,0.00
2023-04-27T22:05:16.668Z,0.00
2023-04-27T22:10:16.639Z,0.00
2023-04-27T22:15:16.538Z,0.00
2023-04-27T22:20:20.052Z,0.00
2023-04-27T22:25:16.416Z,0.00
2023-04-27T22:30:16.456Z,0.00
2023-04-27T22:35:25.484Z,0.00
2023-04-27T22:40:17.299Z,0.00
2023-04-27T22:45:23.634Z,0.00
2023-04-27T22:50:23.590Z,0.00
2023-04-27T22:55:16.098Z,0.00
2023-04-27T23:00:15.948Z,0.00
2023-04-27T23:05:15.926Z,0.00
2023-04-27T23:10:15.882Z,0.00
2023-04-27T23:15:15.769Z,0.00
2023-04-27T23:20:28.201Z,0.00
2023-04-27T23:25:16.630Z,0.00
2023-04-27T23:30:15.666Z,0.00
2023-04-27T23:35:15.490Z,0.00
2023-04-27T23:40:15.431Z,0.00
2023-04-27T23:45:15.372Z,0.00
2023-04-27T23:50:15.430Z,0.00
2023-04-27T23:55:15.242Z,0.00
