createdAt,value
2018-02-25T00:01:43.920Z,96598.64
2018-02-25T00:05:07.260Z,96597.23
2018-02-25T00:08:30.607Z,96601.03
2018-02-25T00:11:54.711Z,96599.46
2018-02-25T00:15:17.974Z,96602.00
2018-02-25T00:18:41.318Z,96608.75
2018-02-25T00:22:05.399Z,96600.75
2018-02-25T00:25:28.681Z,96598.72
2018-02-25T00:28:52.789Z,96607.20
2018-02-25T00:32:16.903Z,96608.47
2018-02-25T00:35:41.000Z,96613.09
2018-02-25T00:39:05.121Z,96609.31
2018-02-25T00:42:28.414Z,96613.06
2018-02-25T00:45:51.694Z,96603.84
2018-02-25T00:49:15.122Z,96612.27
2018-02-25T00:52:38.400Z,96611.05
2018-02-25T00:56:02.478Z,96619.95
2018-02-25T00:59:26.574Z,96620.81
2018-02-25T01:02:50.673Z,96612.77
2018-02-25T01:06:14.738Z,96613.17
2018-02-25T01:09:38.881Z,96610.26
2018-02-25T01:13:03.766Z,96610.23
2018-02-25T01:16:27.052Z,96622.08
2018-02-25T01:19:50.421Z,96615.72
2018-02-25T01:23:13.739Z,96604.34
2018-02-25T01:26:37.124Z,96598.81
2018-02-25T01:30:00.516Z,96608.96
2018-02-25T01:33:23.853Z,96602.22
2018-02-25T01:36:47.995Z,96591.23
2018-02-25T01:40:11.295Z,96603.09
2018-02-25T01:43:34.708Z,96603.50
2018-02-25T01:46:57.986Z,96595.45
2018-02-25T01:50:21.301Z,96597.59
2018-02-25T01:53:44.613Z,96590.81
2018-02-25T01:57:08.057Z,96596.28
2018-02-25T02:00:31.386Z,96586.17
2018-02-25T02:03:55.580Z,96588.29
2018-02-25T02:07:18.884Z,96584.44
2018-02-25T02:10:42.934Z,96595.02
2018-02-25T02:14:07.126Z,96592.50
2018-02-25T02:17:31.230Z,96584.45
2018-02-25T02:20:54.514Z,96589.13
2018-02-25T02:24:17.822Z,96587.03
2018-02-25T02:27:41.195Z,96593.36
2018-02-25T02:31:04.483Z,96595.47
2018-02-25T02:34:28.578Z,96592.91
2018-02-25T02:37:52.628Z,96589.13
2018-02-25T02:41:15.966Z,96596.33
2018-02-25T02:44:39.267Z,96597.99
2018-02-25T02:48:02.568Z,96595.88
2018-02-25T02:51:26.650Z,96598.45
2018-02-25T02:54:50.748Z,96603.48
2018-02-25T02:58:14.835Z,96606.47
2018-02-25T03:01:38.917Z,96607.28
2018-02-25T03:05:02.954Z,96607.29
2018-02-25T03:08:27.752Z,96611.10
2018-02-25T03:11:51.877Z,96609.41
2018-02-25T03:15:15.253Z,96614.88
2018-02-25T03:18:38.533Z,96614.05
2018-02-25T03:22:02.607Z,96613.20
2018-02-25T03:25:25.890Z,96599.55
2018-02-25T03:28:50.011Z,96618.19
2018-02-25T03:32:13.381Z,96609.23
2018-02-25T03:35:36.706Z,96610.10
2018-02-25T03:39:00.752Z,96615.89
2018-02-25T03:42:24.876Z,96609.75
2018-02-25T03:45:48.247Z,96612.28
2018-02-25T03:49:11.580Z,96629.50
2018-02-25T03:52:35.667Z,96616.00
2018-02-25T03:55:59.777Z,96611.38
2018-02-25T03:59:23.084Z,96622.77
2018-02-25T04:02:47.150Z,96625.72
2018-02-25T04:06:10.445Z,96624.00
2018-02-25T04:09:33.737Z,96624.72
2018-02-25T04:12:57.865Z,96631.09
2018-02-25T04:16:21.239Z,96629.80
2018-02-25T04:19:44.618Z,96636.06
2018-02-25T04:23:08.701Z,96628.41
2018-02-25T04:26:32.099Z,96621.41
2018-02-25T04:29:55.369Z,96627.74
2018-02-25T04:33:18.668Z,96633.14
2018-02-25T04:36:42.742Z,96636.53
2018-02-25T04:40:06.846Z,96641.66
2018-02-25T04:43:30.934Z,96646.98
2018-02-25T04:46:55.015Z,96639.76
2018-02-25T04:50:19.101Z,96656.03
2018-02-25T04:53:43.154Z,96661.00
2018-02-25T04:57:06.483Z,96677.50
2018-02-25T05:00:29.784Z,96670.90
2018-02-25T05:03:53.828Z,96671.64
2018-02-25T05:07:17.221Z,96668.30
2018-02-25T05:10:40.588Z,96673.48
2018-02-25T05:14:03.958Z,96676.67
2018-02-25T05:17:27.395Z,96670.24
2018-02-25T05:20:51.436Z,96681.51
2018-02-25T05:24:15.496Z,96691.98
2018-02-25T05:27:38.825Z,96675.67
2018-02-25T05:31:02.174Z,96695.83
2018-02-25T05:34:26.201Z,96694.12
2018-02-25T05:37:49.507Z,96687.75
2018-02-25T05:41:13.778Z,96686.86
2018-02-25T05:44:37.867Z,96683.84
2018-02-25T05:48:01.186Z,96697.02
2018-02-25T05:51:24.567Z,96688.74
2018-02-25T05:54:47.947Z,96688.16
2018-02-25T05:58:12.000Z,96695.42
2018-02-25T06:01:35.266Z,96707.20
2018-02-25T06:04:58.585Z,96695.83
2018-02-25T06:08:21.867Z,96692.25
2018-02-25T06:11:45.211Z,96699.58
2018-02-25T06:15:09.262Z,96709.48
2018-02-25T06:18:32.546Z,96723.10
2018-02-25T06:21:55.899Z,96725.36
2018-02-25T06:25:19.190Z,96722.20
2018-02-25T06:28:42.491Z,96717.45
2018-02-25T06:32:05.877Z,96728.67
2018-02-25T06:35:29.249Z,96725.39
2018-02-25T06:38:52.683Z,96726.25
2018-02-25T06:42:16.783Z,96727.38
2018-02-25T06:45:40.075Z,96726.45
2018-02-25T06:49:03.433Z,96731.92
2018-02-25T06:52:26.769Z,96732.71
2018-02-25T06:55:50.662Z,96733.36
2018-02-25T06:59:14.821Z,96737.45
2018-02-25T07:02:38.176Z,96746.28
2018-02-25T07:06:02.239Z,96739.55
2018-02-25T07:09:26.492Z,96752.59
2018-02-25T07:12:50.667Z,96744.31
2018-02-25T07:16:14.033Z,96746.47
2018-02-25T07:19:37.479Z,96746.02
2018-02-25T07:23:01.649Z,96746.97
2018-02-25T07:26:25.759Z,96733.35
2018-02-25T07:29:49.852Z,96745.44
2018-02-25T07:33:13.284Z,96734.98
2018-02-25T07:36:36.762Z,96732.72
2018-02-25T07:40:00.125Z,96739.80
2018-02-25T07:43:23.555Z,96734.04
2018-02-25T07:46:46.955Z,96751.03
2018-02-25T07:50:10.399Z,96754.63
2018-02-25T07:53:34.601Z,96765.62
2018-02-25T07:56:58.852Z,96761.93
2018-02-25T08:00:22.954Z,96767.87
2018-02-25T08:03:47.766Z,96770.55
2018-02-25T08:07:11.238Z,96770.02
2018-02-25T08:10:34.745Z,96767.11
2018-02-25T08:13:58.313Z,96769.68
2018-02-25T08:17:22.501Z,96766.86
2018-02-25T08:20:46.653Z,96774.88
2018-02-25T08:24:10.246Z,96772.20
2018-02-25T08:27:33.846Z,96781.36
2018-02-25T08:30:58.194Z,96786.84
2018-02-25T08:34:22.464Z,96792.62
2018-02-25T08:37:46.915Z,96787.66
2018-02-25T08:41:10.306Z,96797.50
2018-02-25T08:44:33.767Z,96806.24
2018-02-25T08:47:58.205Z,96818.25
2018-02-25T08:51:22.393Z,96832.73
2018-02-25T08:54:46.592Z,96825.37
2018-02-25T08:58:10.003Z,96815.77
2018-02-25T09:01:33.625Z,96824.91
2018-02-25T09:04:58.831Z,96836.89
2018-02-25T09:08:22.368Z,96824.88
2018-02-25T09:11:46.666Z,96820.24
2018-02-25T09:15:13.409Z,96825.52
2018-02-25T09:18:36.736Z,96831.30
2018-02-25T09:22:01.011Z,96823.48
2018-02-25T09:25:24.421Z,96844.48
2018-02-25T09:28:50.537Z,96832.31
2018-02-25T09:32:14.655Z,96825.85
2018-02-25T09:35:38.074Z,96834.45
2018-02-25T09:39:01.494Z,96833.13
2018-02-25T09:42:24.826Z,96825.48
2018-02-25T09:45:48.904Z,96836.31
2018-02-25T09:49:12.970Z,96821.55
2018-02-25T09:52:36.360Z,96837.63
2018-02-25T09:55:59.729Z,96833.53
2018-02-25T09:59:23.819Z,96827.61
2018-02-25T10:02:47.165Z,96833.26
2018-02-25T10:06:10.453Z,96835.77
2018-02-25T10:09:33.765Z,96833.59
2018-02-25T10:12:57.145Z,96842.75
2018-02-25T10:16:20.457Z,96847.36
2018-02-25T10:19:43.757Z,96846.13
2018-02-25T10:23:07.077Z,96854.88
2018-02-25T10:26:30.406Z,96852.60
2018-02-25T10:29:53.761Z,96862.19
2018-02-25T10:33:17.941Z,96868.25
2018-02-25T10:36:42.072Z,96856.90
2018-02-25T10:40:05.438Z,96862.56
2018-02-25T10:43:29.580Z,96862.09
2018-02-25T10:46:52.892Z,96857.20
2018-02-25T10:50:16.213Z,96853.80
2018-02-25T10:53:39.581Z,96858.48
2018-02-25T10:57:02.888Z,96852.30
2018-02-25T11:00:31.960Z,96845.08
2018-02-25T11:03:56.045Z,96848.52
2018-02-25T11:07:19.348Z,96840.69
2018-02-25T11:10:42.699Z,96839.31
2018-02-25T11:14:06.940Z,96837.34
2018-02-25T11:17:30.362Z,96840.05
2018-02-25T11:20:54.534Z,96838.42
2018-02-25T11:24:17.825Z,96837.45
2018-02-25T11:27:41.118Z,96834.31
2018-02-25T11:31:04.488Z,96833.23
2018-02-25T11:34:27.800Z,96826.25
2018-02-25T11:37:51.126Z,96832.53
2018-02-25T11:41:14.474Z,96825.89
2018-02-25T11:44:37.841Z,96825.94
2018-02-25T11:48:02.027Z,96829.99
2018-02-25T11:51:26.076Z,96828.95
2018-02-25T11:54:49.431Z,96814.48
2018-02-25T11:58:13.569Z,96817.77
2018-02-25T12:01:37.649Z,96827.44
2018-02-25T12:05:01.746Z,96819.85
2018-02-25T12:08:25.858Z,96824.33
2018-02-25T12:11:49.293Z,96822.09
2018-02-25T12:15:12.602Z,96819.96
2018-02-25T12:18:36.001Z,96820.02
2018-02-25T12:21:59.372Z,96828.61
2018-02-25T12:25:22.762Z,96829.75
2018-02-25T12:28:46.165Z,96835.83
2018-02-25T12:32:10.251Z,96830.23
2018-02-25T12:35:34.337Z,96817.52
2018-02-25T12:38:58.650Z,96823.58
2018-02-25T12:42:21.991Z,96813.02
2018-02-25T12:45:46.060Z,96820.22
2018-02-25T12:49:09.526Z,96818.64
2018-02-25T12:52:32.855Z,96819.45
2018-02-25T12:55:56.997Z,96814.91
2018-02-25T12:59:21.127Z,96822.92
2018-02-25T13:02:44.550Z,96813.66
2018-02-25T13:06:07.830Z,96799.72
2018-02-25T13:09:31.936Z,96798.84
2018-02-25T13:12:55.275Z,96795.83
2018-02-25T13:16:18.646Z,96793.71
2018-02-25T13:19:41.926Z,96784.02
2018-02-25T13:23:06.053Z,96789.55
2018-02-25T13:26:29.431Z,96791.67
2018-02-25T13:29:53.558Z,96786.19
2018-02-25T13:33:16.951Z,96787.88
2018-02-25T13:36:41.008Z,96782.80
2018-02-25T13:40:04.342Z,96791.21
2018-02-25T13:43:28.516Z,96777.66
2018-02-25T13:46:52.029Z,96779.34
2018-02-25T13:50:15.371Z,96775.17
2018-02-25T13:53:38.793Z,96788.72
2018-02-25T13:57:02.895Z,96778.92
2018-02-25T14:00:26.143Z,96783.61
2018-02-25T14:03:49.513Z,96770.53
2018-02-25T14:07:12.881Z,96776.43
2018-02-25T14:10:36.253Z,96773.88
2018-02-25T14:13:59.541Z,96771.80
2018-02-25T14:17:22.823Z,96791.27
2018-02-25T14:20:46.105Z,96791.24
2018-02-25T14:24:09.479Z,96789.55
2018-02-25T14:27:32.762Z,96783.23
2018-02-25T14:30:56.914Z,96787.02
2018-02-25T14:34:20.186Z,96795.06
2018-02-25T14:37:43.521Z,96795.91
2018-02-25T14:41:06.822Z,96801.84
2018-02-25T14:44:30.149Z,96802.66
2018-02-25T14:47:53.457Z,96808.59
2018-02-25T14:51:16.764Z,96795.51
2018-02-25T14:54:40.913Z,96797.17
2018-02-25T14:58:04.256Z,96799.31
2018-02-25T15:01:27.625Z,96793.78
2018-02-25T15:04:51.041Z,96791.23
2018-02-25T15:08:14.393Z,96792.44
2018-02-25T15:11:38.429Z,96786.13
2018-02-25T15:15:01.773Z,96785.64
2018-02-25T15:18:25.095Z,96790.39
2018-02-25T15:21:48.463Z,96786.59
2018-02-25T15:25:11.838Z,96789.98
2018-02-25T15:28:35.128Z,96794.61
2018-02-25T15:31:58.527Z,96797.19
2018-02-25T15:35:21.807Z,96798.86
2018-02-25T15:38:45.985Z,96795.91
2018-02-25T15:42:09.480Z,96796.32
2018-02-25T15:45:32.850Z,96791.25
2018-02-25T15:48:57.061Z,96799.31
2018-02-25T15:52:20.432Z,96798.03
2018-02-25T15:55:44.160Z,96791.67
2018-02-25T15:59:07.578Z,96798.47
2018-02-25T16:02:30.895Z,96804.38
2018-02-25T16:05:54.375Z,96797.14
2018-02-25T16:09:17.701Z,96802.64
2018-02-25T16:12:41.074Z,96798.02
2018-02-25T16:16:05.288Z,96808.17
2018-02-25T16:19:28.787Z,96811.55
2018-02-25T16:22:52.988Z,96817.39
2018-02-25T16:26:17.080Z,96814.92
2018-02-25T16:29:41.252Z,96821.23
2018-02-25T16:33:05.489Z,96834.36
2018-02-25T16:36:28.973Z,96833.41
2018-02-25T16:39:53.114Z,96831.75
2018-02-25T16:43:17.223Z,96838.08
2018-02-25T16:46:40.610Z,96836.85
2018-02-25T16:50:04.671Z,96844.28
2018-02-25T16:53:27.934Z,96847.75
2018-02-25T16:56:51.286Z,96853.16
2018-02-25T17:00:15.357Z,96855.39
2018-02-25T17:03:38.715Z,96851.92
2018-02-25T17:07:02.006Z,96852.73
2018-02-25T17:10:26.137Z,96848.48
2018-02-25T17:13:49.490Z,96850.72
2018-02-25T17:17:12.831Z,96855.34
2018-02-25T17:20:36.138Z,96863.28
2018-02-25T17:23:59.484Z,96863.27
2018-02-25T17:27:23.569Z,96865.31
2018-02-25T17:30:47.700Z,96864.03
2018-02-25T17:34:11.169Z,96884.09
2018-02-25T17:37:34.464Z,96880.33
2018-02-25T17:40:57.811Z,96874.27
2018-02-25T17:44:21.092Z,96896.11
2018-02-25T17:47:45.156Z,96893.38
2018-02-25T17:51:08.460Z,96894.62
2018-02-25T17:54:31.746Z,96889.52
2018-02-25T17:57:55.062Z,96891.84
2018-02-25T18:01:18.417Z,96896.48
2018-02-25T18:04:41.735Z,96899.11
2018-02-25T18:08:05.056Z,96902.22
2018-02-25T18:11:28.430Z,96900.72
2018-02-25T18:14:51.867Z,96893.45
2018-02-25T18:18:15.168Z,96897.44
2018-02-25T18:21:38.556Z,96900.41
2018-02-25T18:25:02.902Z,96899.27
2018-02-25T18:28:26.975Z,96905.21
2018-02-25T18:31:50.312Z,96906.54
2018-02-25T18:35:14.397Z,96903.38
2018-02-25T18:38:38.492Z,96915.52
2018-02-25T18:42:02.620Z,96913.38
2018-02-25T18:45:26.711Z,96915.05
2018-02-25T18:48:50.779Z,96917.38
2018-02-25T18:52:14.117Z,96923.24
2018-02-25T18:55:38.378Z,96925.97
2018-02-25T18:59:01.772Z,96919.27
2018-02-25T19:02:25.087Z,96922.05
2018-02-25T19:05:48.474Z,96923.72
2018-02-25T19:09:12.531Z,96922.64
2018-02-25T19:12:37.351Z,96931.72
2018-02-25T19:16:00.742Z,96918.72
2018-02-25T19:19:25.096Z,96924.13
2018-02-25T19:22:54.684Z,96928.05
2018-02-25T19:26:18.993Z,96924.78
2018-02-25T19:29:43.103Z,96923.47
2018-02-25T19:33:06.407Z,96930.48
2018-02-25T19:36:35.162Z,96928.23
2018-02-25T19:40:03.621Z,96931.67
2018-02-25T19:43:27.819Z,96928.54
2018-02-25T19:46:51.927Z,96926.54
2018-02-25T19:50:15.310Z,96926.58
2018-02-25T19:53:38.737Z,96921.22
2018-02-25T19:57:02.360Z,96921.28
2018-02-25T20:00:25.813Z,96923.41
2018-02-25T20:03:49.370Z,96922.35
2018-02-25T20:07:13.554Z,96916.11
2018-02-25T20:10:38.102Z,96924.73
2018-02-25T20:14:02.468Z,96924.17
2018-02-25T20:17:25.981Z,96917.13
2018-02-25T20:20:50.184Z,96919.64
2018-02-25T20:24:13.741Z,96917.78
2018-02-25T20:27:38.768Z,96920.41
2018-02-25T20:31:02.158Z,96908.09
2018-02-25T20:34:29.453Z,96900.31
2018-02-25T20:37:52.880Z,96902.73
2018-02-25T20:41:16.388Z,96906.14
2018-02-25T20:44:40.517Z,96893.48
2018-02-25T20:48:04.703Z,96891.23
2018-02-25T20:51:28.867Z,96890.28
2018-02-25T20:54:52.337Z,96878.91
2018-02-25T20:58:15.932Z,96878.77
2018-02-25T21:01:39.293Z,96877.62
2018-02-25T21:05:02.796Z,96875.17
2018-02-25T21:08:26.872Z,96871.69
2018-02-25T21:11:51.158Z,96876.05
2018-02-25T21:15:15.225Z,96875.21
2018-02-25T21:18:38.562Z,96873.20
2018-02-25T21:22:02.794Z,96865.88
2018-02-25T21:25:26.830Z,96872.55
2018-02-25T21:28:50.207Z,96870.47
2018-02-25T21:32:14.302Z,96863.05
2018-02-25T21:35:38.428Z,96857.24
2018-02-25T21:39:01.726Z,96859.00
2018-02-25T21:42:25.138Z,96854.05
2018-02-25T21:45:49.266Z,96850.55
2018-02-25T21:49:13.419Z,96843.59
2018-02-25T21:52:51.289Z,96839.39
2018-02-25T21:56:20.122Z,96833.06
2018-02-25T21:59:48.851Z,96834.94
2018-02-25T22:07:07.598Z,96834.06
2018-02-25T22:10:31.727Z,96828.09
2018-02-25T22:13:55.150Z,96828.44
2018-02-25T22:17:18.600Z,96827.26
2018-02-25T22:20:42.060Z,96828.22
2018-02-25T22:24:06.217Z,96830.27
2018-02-25T22:27:29.503Z,96822.62
2018-02-25T22:30:52.802Z,96822.80
2018-02-25T22:34:16.092Z,96815.23
2018-02-25T22:37:40.226Z,96817.50
2018-02-25T22:41:03.600Z,96813.08
2018-02-25T22:44:26.971Z,96807.98
2018-02-25T22:47:50.292Z,96802.32
2018-02-25T22:51:14.351Z,96803.70
2018-02-25T22:54:37.690Z,96802.67
2018-02-25T22:58:01.013Z,96801.02
2018-02-25T23:01:24.328Z,96805.80
2018-02-25T23:04:47.631Z,96807.28
2018-02-25T23:08:11.020Z,96808.17
2018-02-25T23:11:34.396Z,96809.26
2018-02-25T23:14:58.525Z,96807.16
2018-02-25T23:18:21.843Z,96801.66
2018-02-25T23:21:45.136Z,96793.17
2018-02-25T23:25:09.261Z,96792.55
2018-02-25T23:28:33.457Z,96799.78
2018-02-25T23:31:57.577Z,96788.02
2018-02-25T23:35:20.864Z,96794.19
2018-02-25T23:38:44.968Z,96794.52
2018-02-25T23:42:08.276Z,96789.08
2018-02-25T23:45:32.344Z,96785.31
2018-02-25T23:48:55.717Z,96789.30
2018-02-25T23:52:19.766Z,96777.80
2018-02-25T23:55:43.892Z,96776.59
2018-02-25T23:59:08.991Z,96773.77
