createdAt,value
2022-09-09T00:00:41.051Z,0.00
2022-09-09T00:01:41.021Z,0.00
2022-09-09T00:02:41.127Z,0.00
2022-09-09T00:03:41.103Z,0.00
2022-09-09T00:04:40.995Z,0.00
2022-09-09T00:05:40.980Z,0.00
2022-09-09T00:06:41.013Z,0.00
2022-09-09T00:07:40.947Z,0.00
2022-09-09T00:08:40.993Z,0.00
2022-09-09T00:09:40.935Z,0.00
2022-09-09T00:10:40.947Z,0.00
2022-09-09T00:11:41.089Z,0.00
2022-09-09T00:12:40.898Z,0.00
2022-09-09T00:13:40.940Z,0.00
2022-09-09T00:14:40.901Z,0.00
2022-09-09T00:15:40.933Z,0.00
2022-09-09T00:16:41.081Z,0.00
2022-09-09T00:17:40.849Z,0.00
2022-09-09T00:18:40.863Z,0.00
2022-09-09T00:19:40.850Z,0.00
2022-09-09T00:20:40.844Z,0.00
2022-09-09T00:21:40.808Z,0.00
2022-09-09T00:22:40.809Z,0.00
2022-09-09T00:23:40.829Z,0.00
2022-09-09T00:24:42.732Z,0.00
2022-09-09T00:25:41.335Z,0.00
2022-09-09T00:26:40.773Z,0.00
2022-09-09T00:27:40.756Z,0.00
2022-09-09T00:28:40.750Z,0.00
2022-09-09T00:29:40.741Z,0.00
2022-09-09T00:30:41.107Z,0.00
2022-09-09T00:31:40.753Z,0.00
2022-09-09T00:32:40.810Z,0.00
2022-09-09T00:33:40.689Z,0.00
2022-09-09T00:34:40.746Z,0.00
2022-09-09T00:35:40.659Z,0.00
2022-09-09T00:36:40.660Z,0.00
2022-09-09T00:37:40.711Z,0.00
2022-09-09T00:38:40.642Z,0.00
2022-09-09T00:39:40.663Z,0.00
2022-09-09T00:40:40.618Z,0.00
2022-09-09T00:41:40.613Z,0.00
2022-09-09T00:42:41.286Z,0.00
2022-09-09T00:43:40.576Z,0.00
2022-09-09T00:44:40.573Z,0.00
2022-09-09T00:45:40.545Z,0.00
2022-09-09T00:46:40.589Z,0.00
2022-09-09T00:47:40.544Z,0.00
2022-09-09T00:48:40.526Z,0.00
2022-09-09T00:49:40.511Z,0.00
2022-09-09T00:50:40.529Z,0.00
2022-09-09T00:51:40.518Z,0.00
2022-09-09T00:52:40.475Z,0.00
2022-09-09T00:53:40.507Z,0.00
2022-09-09T00:54:40.456Z,0.00
2022-09-09T00:55:40.468Z,0.00
2022-09-09T00:56:40.460Z,0.00
2022-09-09T00:57:40.445Z,0.00
2022-09-09T00:58:40.435Z,0.00
2022-09-09T00:59:40.420Z,0.00
2022-09-09T01:00:40.427Z,0.00
2022-09-09T01:01:40.507Z,0.00
2022-09-09T01:02:40.461Z,0.00
2022-09-09T01:03:40.375Z,0.00
2022-09-09T01:04:40.376Z,0.00
2022-09-09T01:05:40.355Z,0.00
2022-09-09T01:06:40.339Z,0.00
2022-09-09T01:07:40.338Z,0.00
2022-09-09T01:08:40.360Z,0.00
2022-09-09T01:09:40.301Z,0.00
2022-09-09T01:10:40.297Z,0.00
2022-09-09T01:11:40.264Z,0.00
2022-09-09T01:12:40.275Z,0.00
2022-09-09T01:13:40.277Z,0.00
2022-09-09T01:14:40.257Z,0.00
2022-09-09T01:15:40.258Z,0.00
2022-09-09T01:16:40.311Z,0.00
2022-09-09T01:17:40.320Z,0.00
2022-09-09T01:18:40.217Z,0.00
2022-09-09T01:19:40.270Z,0.00
2022-09-09T01:20:40.214Z,0.00
2022-09-09T01:21:40.167Z,0.00
2022-09-09T01:22:40.156Z,0.00
2022-09-09T01:23:40.155Z,0.00
2022-09-09T01:24:40.144Z,0.00
2022-09-09T01:25:40.151Z,0.00
2022-09-09T01:26:40.105Z,0.00
2022-09-09T01:27:40.104Z,0.00
2022-09-09T01:28:40.107Z,0.00
2022-09-09T01:29:40.105Z,0.00
2022-09-09T01:30:40.148Z,0.00
2022-09-09T01:31:40.088Z,0.00
2022-09-09T01:32:40.050Z,0.00
2022-09-09T01:33:40.070Z,0.00
2022-09-09T01:34:40.024Z,0.00
2022-09-09T01:35:40.043Z,0.00
2022-09-09T01:36:40.012Z,0.00
2022-09-09T01:37:40.025Z,0.00
2022-09-09T01:38:40.039Z,0.00
2022-09-09T01:39:40.053Z,0.00
2022-09-09T01:40:40.042Z,0.00
2022-09-09T01:41:39.958Z,0.00
2022-09-09T01:42:40.059Z,0.00
2022-09-09T01:43:39.956Z,0.00
2022-09-09T01:44:39.928Z,0.00
2022-09-09T01:45:39.975Z,0.00
2022-09-09T01:46:39.916Z,0.00
2022-09-09T01:47:39.913Z,0.00
2022-09-09T01:48:39.910Z,0.00
2022-09-09T01:49:39.868Z,0.00
2022-09-09T01:50:39.844Z,0.00
2022-09-09T01:51:39.879Z,0.00
2022-09-09T01:52:39.902Z,0.00
2022-09-09T01:53:39.858Z,0.00
2022-09-09T01:54:39.814Z,0.00
2022-09-09T01:55:39.793Z,0.00
2022-09-09T01:56:39.788Z,0.00
2022-09-09T01:57:39.776Z,0.00
2022-09-09T01:58:39.775Z,0.00
2022-09-09T01:59:39.754Z,0.00
2022-09-09T02:00:39.746Z,0.00
2022-09-09T02:01:39.814Z,0.00
2022-09-09T02:02:39.855Z,0.00
2022-09-09T02:03:39.716Z,0.00
2022-09-09T02:04:39.707Z,0.00
2022-09-09T02:05:39.696Z,0.00
2022-09-09T02:06:39.677Z,0.00
2022-09-09T02:07:39.703Z,0.00
2022-09-09T02:08:39.648Z,0.00
2022-09-09T02:09:39.675Z,0.00
2022-09-09T02:10:39.636Z,0.00
2022-09-09T02:11:39.616Z,0.00
2022-09-09T02:12:39.613Z,0.00
2022-09-09T02:13:39.636Z,0.00
2022-09-09T02:14:39.608Z,0.00
2022-09-09T02:15:39.683Z,0.00
2022-09-09T02:16:39.636Z,0.00
2022-09-09T02:17:39.554Z,0.00
2022-09-09T02:18:39.545Z,0.00
2022-09-09T02:19:39.543Z,0.00
2022-09-09T02:20:39.585Z,0.00
2022-09-09T02:21:39.516Z,0.00
2022-09-09T02:22:39.528Z,0.00
2022-09-09T02:23:39.493Z,0.00
2022-09-09T02:24:39.473Z,0.00
2022-09-09T02:25:39.509Z,0.00
2022-09-09T02:26:39.452Z,0.00
2022-09-09T02:27:39.459Z,0.00
2022-09-09T02:28:39.438Z,0.00
2022-09-09T02:29:39.455Z,0.00
2022-09-09T02:30:39.482Z,0.00
2022-09-09T02:31:39.412Z,0.00
2022-09-09T02:32:39.395Z,0.00
2022-09-09T02:33:39.398Z,0.00
2022-09-09T02:34:39.382Z,0.00
2022-09-09T02:35:39.393Z,0.00
2022-09-09T02:36:39.356Z,0.00
2022-09-09T02:37:39.332Z,0.00
2022-09-09T02:38:39.322Z,0.00
2022-09-09T02:39:39.394Z,0.00
2022-09-09T02:40:39.307Z,0.00
2022-09-09T02:41:39.302Z,0.00
2022-09-09T02:42:39.286Z,0.00
2022-09-09T02:43:39.291Z,0.00
2022-09-09T02:44:39.252Z,0.00
2022-09-09T02:45:39.283Z,0.00
2022-09-09T02:46:39.238Z,0.00
2022-09-09T02:47:39.232Z,0.00
2022-09-09T02:48:39.215Z,0.00
2022-09-09T02:49:39.226Z,0.00
2022-09-09T02:50:39.206Z,0.00
2022-09-09T02:51:39.210Z,0.00
2022-09-09T02:52:39.189Z,0.00
2022-09-09T02:53:39.166Z,0.00
2022-09-09T02:54:39.158Z,0.00
2022-09-09T02:55:39.132Z,0.00
2022-09-09T02:56:39.125Z,0.00
2022-09-09T02:57:39.112Z,0.00
2022-09-09T02:58:39.102Z,0.00
2022-09-09T02:59:39.082Z,0.00
2022-09-09T03:00:39.084Z,0.00
2022-09-09T03:01:39.153Z,0.00
2022-09-09T03:02:39.101Z,0.00
2022-09-09T03:03:39.085Z,0.00
2022-09-09T03:04:39.055Z,0.00
2022-09-09T03:05:39.021Z,0.00
2022-09-09T03:06:39.029Z,0.00
2022-09-09T03:07:39.003Z,0.00
2022-09-09T03:08:39.016Z,0.00
2022-09-09T03:09:38.989Z,0.00
2022-09-09T03:10:38.985Z,0.00
2022-09-09T03:11:39.077Z,0.00
2022-09-09T03:12:38.952Z,0.00
2022-09-09T03:13:38.940Z,0.00
2022-09-09T03:14:38.929Z,0.00
2022-09-09T03:15:38.924Z,0.00
2022-09-09T03:16:38.979Z,0.00
2022-09-09T03:17:38.924Z,0.00
2022-09-09T03:18:38.900Z,0.00
2022-09-09T03:19:38.868Z,0.00
2022-09-09T03:20:38.875Z,0.00
2022-09-09T03:21:38.841Z,0.00
2022-09-09T03:22:38.832Z,0.00
2022-09-09T03:23:38.836Z,0.00
2022-09-09T03:24:38.821Z,0.00
2022-09-09T03:25:38.830Z,0.00
2022-09-09T03:26:38.780Z,0.00
2022-09-09T03:27:38.814Z,0.00
2022-09-09T03:28:38.789Z,0.00
2022-09-09T03:29:38.791Z,0.00
2022-09-09T03:30:38.772Z,0.00
2022-09-09T03:31:38.767Z,0.00
2022-09-09T03:32:38.901Z,0.00
2022-09-09T03:33:38.743Z,0.00
2022-09-09T03:34:38.753Z,0.00
2022-09-09T03:35:38.716Z,0.00
2022-09-09T03:36:38.694Z,0.00
2022-09-09T03:37:38.669Z,0.00
2022-09-09T03:38:38.666Z,0.00
2022-09-09T03:39:38.716Z,0.00
2022-09-09T03:40:38.644Z,0.00
2022-09-09T03:41:38.632Z,0.00
2022-09-09T03:42:38.611Z,0.00
2022-09-09T03:43:38.615Z,0.00
2022-09-09T03:44:38.580Z,0.00
2022-09-09T03:45:38.658Z,0.00
2022-09-09T03:46:38.591Z,0.00
2022-09-09T03:47:38.554Z,0.00
2022-09-09T03:48:38.554Z,0.00
2022-09-09T03:49:38.531Z,0.00
2022-09-09T03:50:38.555Z,0.00
2022-09-09T03:51:38.525Z,0.00
2022-09-09T03:52:38.503Z,0.00
2022-09-09T03:53:38.503Z,0.00
2022-09-09T03:54:38.484Z,0.00
2022-09-09T03:55:38.479Z,0.00
2022-09-09T03:56:38.474Z,0.00
2022-09-09T03:57:38.439Z,0.00
2022-09-09T03:58:38.433Z,0.00
2022-09-09T03:59:38.448Z,0.00
2022-09-09T04:00:38.452Z,0.00
2022-09-09T04:01:38.414Z,0.00
2022-09-09T04:02:38.462Z,0.00
2022-09-09T04:03:38.430Z,0.00
2022-09-09T04:04:38.384Z,0.00
2022-09-09T04:05:38.363Z,0.00
2022-09-09T04:06:38.384Z,0.00
2022-09-09T04:07:38.340Z,0.00
2022-09-09T04:08:38.334Z,0.00
2022-09-09T04:09:38.318Z,0.00
2022-09-09T04:10:38.312Z,0.00
2022-09-09T04:11:38.333Z,0.00
2022-09-09T04:12:38.343Z,0.00
2022-09-09T04:13:38.270Z,0.00
2022-09-09T04:14:38.272Z,0.00
2022-09-09T04:15:38.256Z,0.00
2022-09-09T04:16:38.359Z,0.00
2022-09-09T04:17:38.229Z,0.00
2022-09-09T04:18:38.450Z,0.00
2022-09-09T04:19:38.227Z,0.00
2022-09-09T04:20:38.208Z,0.00
2022-09-09T04:21:38.197Z,0.00
2022-09-09T04:22:38.200Z,0.00
2022-09-09T04:23:38.182Z,0.00
2022-09-09T04:24:38.159Z,0.00
2022-09-09T04:25:38.138Z,0.00
2022-09-09T04:26:38.161Z,0.00
2022-09-09T04:27:38.130Z,0.00
2022-09-09T04:28:38.321Z,0.00
2022-09-09T04:29:38.131Z,0.00
2022-09-09T04:30:38.084Z,0.00
2022-09-09T04:31:38.124Z,0.00
2022-09-09T04:32:38.112Z,0.00
2022-09-09T04:33:40.326Z,0.00
2022-09-09T04:34:38.027Z,0.00
2022-09-09T04:35:38.062Z,0.00
2022-09-09T04:36:38.058Z,0.00
2022-09-09T04:37:38.021Z,0.00
2022-09-09T04:38:38.116Z,0.00
2022-09-09T04:39:38.055Z,0.00
2022-09-09T04:40:37.993Z,0.00
2022-09-09T04:41:37.978Z,0.00
2022-09-09T04:42:37.970Z,0.00
2022-09-09T04:43:37.947Z,0.00
2022-09-09T04:44:37.948Z,0.00
2022-09-09T04:45:37.991Z,0.00
2022-09-09T04:46:37.908Z,0.00
2022-09-09T04:47:37.910Z,0.00
2022-09-09T04:48:38.413Z,0.00
2022-09-09T04:49:37.889Z,0.00
2022-09-09T04:50:37.880Z,0.00
2022-09-09T04:51:37.872Z,0.00
2022-09-09T04:52:37.862Z,0.00
2022-09-09T04:53:37.855Z,4.00
2022-09-09T04:54:37.863Z,4.00
2022-09-09T04:55:37.832Z,4.00
2022-09-09T04:56:37.810Z,4.00
2022-09-09T04:57:37.805Z,4.00
2022-09-09T04:58:37.909Z,4.00
2022-09-09T04:59:37.790Z,0.00
2022-09-09T05:00:37.796Z,0.00
2022-09-09T05:01:37.780Z,0.00
2022-09-09T05:02:37.799Z,0.00
2022-09-09T05:03:37.740Z,0.00
2022-09-09T05:04:37.740Z,0.00
2022-09-09T05:05:37.717Z,0.00
2022-09-09T05:06:37.710Z,0.00
2022-09-09T05:07:37.693Z,0.00
2022-09-09T05:08:37.735Z,0.00
2022-09-09T05:09:37.678Z,0.00
2022-09-09T05:10:37.646Z,0.00
2022-09-09T05:11:37.742Z,0.00
2022-09-09T05:12:37.655Z,4.00
2022-09-09T05:13:41.343Z,4.00
2022-09-09T05:14:37.628Z,4.00
2022-09-09T05:15:37.597Z,4.00
2022-09-09T05:16:37.634Z,4.00
2022-09-09T05:17:37.582Z,4.00
2022-09-09T05:18:37.657Z,0.00
2022-09-09T05:19:37.580Z,0.00
2022-09-09T05:20:37.527Z,0.00
2022-09-09T05:21:37.540Z,4.00
2022-09-09T05:22:37.535Z,4.00
2022-09-09T05:23:37.561Z,4.00
2022-09-09T05:24:37.509Z,4.00
2022-09-09T05:25:37.499Z,4.00
2022-09-09T05:26:37.480Z,4.00
2022-09-09T05:27:37.457Z,4.00
2022-09-09T05:28:37.667Z,4.00
2022-09-09T05:29:37.449Z,4.00
2022-09-09T05:30:37.425Z,4.00
2022-09-09T05:31:37.478Z,4.00
2022-09-09T05:32:37.425Z,0.00
2022-09-09T05:33:37.395Z,4.00
2022-09-09T05:34:38.389Z,4.00
2022-09-09T05:35:37.385Z,4.00
2022-09-09T05:36:37.369Z,4.00
2022-09-09T05:37:37.348Z,4.00
2022-09-09T05:38:37.414Z,4.00
2022-09-09T05:39:37.416Z,4.00
2022-09-09T05:40:37.338Z,4.00
2022-09-09T05:41:37.338Z,4.00
2022-09-09T05:42:37.298Z,4.00
2022-09-09T05:43:37.296Z,4.00
2022-09-09T05:44:37.298Z,4.00
2022-09-09T05:45:37.265Z,4.00
2022-09-09T05:46:37.309Z,8.00
2022-09-09T05:47:37.243Z,4.00
2022-09-09T05:48:37.327Z,4.00
2022-09-09T05:49:37.224Z,4.00
2022-09-09T05:50:37.208Z,4.00
2022-09-09T05:51:37.204Z,4.00
2022-09-09T05:52:37.198Z,8.00
2022-09-09T05:53:37.230Z,4.00
2022-09-09T05:54:37.166Z,4.00
2022-09-09T05:55:37.163Z,4.00
2022-09-09T05:56:37.144Z,4.00
2022-09-09T05:57:37.144Z,4.00
2022-09-09T05:58:37.206Z,4.00
2022-09-09T05:59:37.103Z,4.00
2022-09-09T06:00:37.120Z,4.00
2022-09-09T06:01:37.360Z,8.00
2022-09-09T06:02:37.423Z,4.00
2022-09-09T06:03:37.077Z,4.00
2022-09-09T06:04:37.051Z,4.00
2022-09-09T06:05:37.076Z,4.00
2022-09-09T06:06:37.047Z,4.00
2022-09-09T06:07:37.039Z,4.00
2022-09-09T06:08:37.098Z,4.00
2022-09-09T06:09:37.013Z,4.00
2022-09-09T06:10:37.016Z,4.00
2022-09-09T06:11:36.978Z,4.00
2022-09-09T06:12:36.990Z,4.00
2022-09-09T06:13:36.971Z,4.00
2022-09-09T06:14:36.967Z,4.00
2022-09-09T06:15:36.986Z,4.00
2022-09-09T06:16:36.981Z,4.00
2022-09-09T06:17:36.931Z,8.00
2022-09-09T06:18:36.991Z,4.00
2022-09-09T06:19:36.900Z,4.00
2022-09-09T06:20:36.891Z,4.00
2022-09-09T06:21:36.876Z,4.00
2022-09-09T06:22:36.884Z,8.00
2022-09-09T06:23:36.833Z,4.00
2022-09-09T06:24:36.845Z,4.00
2022-09-09T06:25:36.828Z,4.00
2022-09-09T06:26:36.852Z,4.00
2022-09-09T06:27:36.801Z,8.00
2022-09-09T06:28:36.921Z,4.00
2022-09-09T06:29:36.790Z,8.00
2022-09-09T06:30:36.815Z,8.00
2022-09-09T06:31:36.805Z,4.00
2022-09-09T06:32:36.772Z,8.00
2022-09-09T06:33:36.747Z,12.00
2022-09-09T06:34:36.774Z,12.00
2022-09-09T06:35:36.739Z,12.00
2022-09-09T06:36:36.709Z,12.00
2022-09-09T06:37:36.680Z,12.00
2022-09-09T06:38:36.837Z,12.00
2022-09-09T06:39:36.711Z,12.00
2022-09-09T06:40:36.684Z,16.00
2022-09-09T06:41:36.633Z,16.00
2022-09-09T06:42:36.645Z,20.00
2022-09-09T06:43:36.647Z,16.00
2022-09-09T06:44:36.633Z,20.00
2022-09-09T06:45:36.613Z,20.00
2022-09-09T06:46:36.720Z,20.00
2022-09-09T06:47:36.573Z,20.00
2022-09-09T06:48:36.620Z,20.00
2022-09-09T06:49:36.565Z,20.00
2022-09-09T06:50:36.574Z,20.00
2022-09-09T06:51:36.540Z,16.00
2022-09-09T06:52:36.549Z,12.00
2022-09-09T06:53:36.530Z,20.00
2022-09-09T06:54:36.499Z,20.00
2022-09-09T06:55:36.482Z,24.00
2022-09-09T06:56:36.504Z,20.00
2022-09-09T06:57:37.649Z,20.00
2022-09-09T06:58:36.560Z,24.00
2022-09-09T06:59:36.452Z,20.00
2022-09-09T07:00:36.463Z,20.00
2022-09-09T07:01:36.499Z,24.00
2022-09-09T07:02:36.433Z,24.00
2022-09-09T07:03:36.415Z,24.00
2022-09-09T07:04:36.383Z,24.00
2022-09-09T07:05:36.405Z,24.00
2022-09-09T07:06:36.365Z,28.00
2022-09-09T07:07:36.374Z,28.00
2022-09-09T07:08:36.460Z,28.00
2022-09-09T07:09:36.345Z,28.00
2022-09-09T07:10:36.353Z,28.00
2022-09-09T07:11:36.326Z,28.00
2022-09-09T07:12:36.344Z,28.00
2022-09-09T07:13:36.295Z,28.00
2022-09-09T07:14:36.295Z,32.00
2022-09-09T07:15:36.315Z,32.00
2022-09-09T07:16:36.343Z,36.00
2022-09-09T07:17:36.250Z,28.00
2022-09-09T07:18:36.339Z,28.00
2022-09-09T07:19:36.244Z,20.00
2022-09-09T07:20:36.230Z,20.00
2022-09-09T07:21:36.215Z,24.00
2022-09-09T07:22:36.213Z,16.00
2022-09-09T07:23:36.579Z,16.00
2022-09-09T07:24:36.202Z,12.00
2022-09-09T07:25:36.181Z,28.00
2022-09-09T07:26:36.164Z,28.00
2022-09-09T07:27:36.155Z,36.00
2022-09-09T07:28:36.134Z,36.00
2022-09-09T07:29:36.130Z,36.00
2022-09-09T07:30:36.114Z,44.00
2022-09-09T07:31:36.142Z,36.00
2022-09-09T07:32:36.093Z,36.00
2022-09-09T07:33:36.218Z,36.00
2022-09-09T07:34:36.074Z,40.00
2022-09-09T07:35:36.040Z,40.00
2022-09-09T07:36:36.039Z,40.00
2022-09-09T07:37:36.027Z,40.00
2022-09-09T07:38:36.166Z,44.00
2022-09-09T07:39:36.091Z,36.00
2022-09-09T07:40:36.022Z,40.00
2022-09-09T07:41:35.992Z,48.00
2022-09-09T07:42:35.978Z,48.00
2022-09-09T07:43:36.004Z,40.00
2022-09-09T07:44:35.977Z,48.00
2022-09-09T07:45:35.965Z,44.00
2022-09-09T07:46:36.032Z,48.00
2022-09-09T07:47:35.944Z,24.00
2022-09-09T07:48:36.081Z,24.00
2022-09-09T07:49:35.914Z,44.00
2022-09-09T07:50:35.911Z,48.00
2022-09-09T07:51:35.882Z,48.00
2022-09-09T07:52:35.889Z,52.00
2022-09-09T07:53:35.943Z,52.00
2022-09-09T07:54:35.872Z,56.00
2022-09-09T07:55:35.857Z,48.00
2022-09-09T07:56:35.849Z,52.00
2022-09-09T07:57:35.852Z,56.00
2022-09-09T07:58:38.418Z,28.00
2022-09-09T07:59:35.804Z,44.00
2022-09-09T08:00:35.808Z,36.00
2022-09-09T08:01:35.820Z,28.00
2022-09-09T08:02:35.859Z,40.00
2022-09-09T08:03:35.760Z,32.00
2022-09-09T08:04:35.752Z,52.00
2022-09-09T08:05:35.738Z,52.00
2022-09-09T08:06:35.718Z,44.00
2022-09-09T08:07:35.688Z,52.00
2022-09-09T08:08:35.712Z,52.00
2022-09-09T08:09:35.679Z,32.00
2022-09-09T08:10:35.670Z,28.00
2022-09-09T08:11:39.049Z,24.00
2022-09-09T08:12:36.433Z,44.00
2022-09-09T08:13:35.780Z,52.00
2022-09-09T08:14:35.628Z,56.00
2022-09-09T08:15:35.786Z,56.00
2022-09-09T08:16:35.638Z,56.00
2022-09-09T08:17:35.598Z,48.00
2022-09-09T08:18:35.585Z,40.00
2022-09-09T08:19:35.571Z,44.00
2022-09-09T08:20:35.573Z,48.00
2022-09-09T08:21:35.617Z,56.00
2022-09-09T08:22:35.628Z,64.00
2022-09-09T08:23:35.666Z,64.00
2022-09-09T08:24:35.551Z,64.00
2022-09-09T08:25:35.497Z,68.00
2022-09-09T08:26:35.627Z,64.00
2022-09-09T08:27:35.491Z,68.00
2022-09-09T08:28:35.500Z,64.00
2022-09-09T08:29:35.447Z,64.00
2022-09-09T08:30:35.480Z,64.00
2022-09-09T08:31:35.441Z,60.00
2022-09-09T08:32:35.759Z,60.00
2022-09-09T08:33:35.419Z,56.00
2022-09-09T08:34:35.395Z,52.00
2022-09-09T08:35:35.409Z,24.00
2022-09-09T08:36:35.392Z,20.00
2022-09-09T08:37:35.386Z,24.00
2022-09-09T08:38:35.759Z,20.00
2022-09-09T08:39:35.380Z,16.00
2022-09-09T08:40:35.378Z,12.00
2022-09-09T08:41:35.330Z,12.00
2022-09-09T08:42:35.447Z,12.00
2022-09-09T08:43:35.350Z,12.00
2022-09-09T08:44:35.346Z,8.00
2022-09-09T08:45:35.284Z,12.00
2022-09-09T08:46:35.324Z,12.00
2022-09-09T08:47:35.293Z,8.00
2022-09-09T08:48:35.298Z,8.00
2022-09-09T08:49:35.232Z,8.00
2022-09-09T08:50:35.229Z,12.00
2022-09-09T08:51:35.224Z,12.00
2022-09-09T08:52:35.219Z,8.00
2022-09-09T08:53:35.310Z,8.00
2022-09-09T08:54:51.136Z,12.00
2022-09-09T08:55:36.174Z,12.00
2022-09-09T08:56:35.339Z,8.00
2022-09-09T08:57:35.152Z,8.00
2022-09-09T08:58:35.243Z,12.00
2022-09-09T08:59:35.148Z,12.00
2022-09-09T09:00:35.119Z,12.00
2022-09-09T09:01:35.179Z,12.00
2022-09-09T09:02:35.110Z,12.00
2022-09-09T09:03:35.109Z,12.00
2022-09-09T09:04:35.141Z,8.00
2022-09-09T09:05:35.096Z,12.00
2022-09-09T09:06:35.073Z,12.00
2022-09-09T09:07:35.051Z,12.00
2022-09-09T09:08:35.124Z,12.00
2022-09-09T09:09:35.037Z,16.00
2022-09-09T09:10:42.078Z,20.00
2022-09-09T09:11:35.990Z,20.00
2022-09-09T09:12:34.986Z,24.00
2022-09-09T09:13:34.999Z,40.00
2022-09-09T09:14:34.980Z,48.00
2022-09-09T09:15:35.020Z,60.00
2022-09-09T09:16:35.661Z,56.00
2022-09-09T09:17:34.950Z,52.00
2022-09-09T09:18:34.992Z,44.00
2022-09-09T09:19:34.910Z,40.00
2022-09-09T09:20:34.939Z,48.00
2022-09-09T09:21:34.916Z,56.00
2022-09-09T09:22:34.875Z,52.00
2022-09-09T09:23:34.888Z,56.00
2022-09-09T09:24:34.862Z,48.00
2022-09-09T09:25:34.831Z,48.00
2022-09-09T09:26:34.835Z,56.00
2022-09-09T09:27:34.840Z,68.00
2022-09-09T09:28:34.850Z,44.00
2022-09-09T09:29:45.603Z,36.00
2022-09-09T09:30:35.798Z,48.00
2022-09-09T09:31:34.777Z,52.00
2022-09-09T09:32:34.766Z,76.00
2022-09-09T09:33:34.767Z,60.00
2022-09-09T09:34:34.768Z,52.00
2022-09-09T09:35:38.666Z,40.00
2022-09-09T09:36:35.810Z,32.00
2022-09-09T09:37:34.715Z,28.00
2022-09-09T09:40:35.677Z,56.00
2022-09-09T09:41:34.661Z,52.00
2022-09-09T09:42:34.678Z,144.00
2022-09-09T09:43:34.718Z,180.00
2022-09-09T09:44:34.634Z,128.00
2022-09-09T09:45:34.635Z,220.00
2022-09-09T09:46:34.830Z,284.00
2022-09-09T09:47:34.637Z,264.00
2022-09-09T09:48:34.598Z,268.00
2022-09-09T09:49:34.685Z,240.00
2022-09-09T09:50:34.592Z,280.00
2022-09-09T09:51:36.707Z,276.00
2022-09-09T09:52:34.714Z,244.00
2022-09-09T09:53:34.702Z,284.00
2022-09-09T09:54:34.550Z,284.00
2022-09-09T09:55:34.668Z,284.00
2022-09-09T09:56:34.502Z,284.00
2022-09-09T09:57:34.502Z,276.00
2022-09-09T09:58:34.662Z,284.00
2022-09-09T09:59:41.596Z,284.00
2022-09-09T10:00:35.471Z,280.00
2022-09-09T10:01:34.491Z,292.00
2022-09-09T10:02:34.447Z,292.00
2022-09-09T10:03:34.423Z,296.00
2022-09-09T10:04:34.554Z,300.00
2022-09-09T10:05:36.212Z,300.00
2022-09-09T10:06:34.400Z,296.00
2022-09-09T10:07:35.248Z,276.00
2022-09-09T10:08:34.469Z,256.00
2022-09-09T10:09:34.369Z,260.00
2022-09-09T10:10:34.513Z,264.00
2022-09-09T10:11:34.375Z,284.00
2022-09-09T10:12:34.475Z,296.00
2022-09-09T10:13:34.354Z,272.00
2022-09-09T10:14:34.309Z,284.00
2022-09-09T10:15:34.371Z,284.00
2022-09-09T10:16:34.281Z,272.00
2022-09-09T10:17:34.306Z,288.00
2022-09-09T10:18:34.309Z,312.00
2022-09-09T10:19:35.187Z,240.00
2022-09-09T10:20:34.393Z,292.00
2022-09-09T10:21:34.479Z,284.00
2022-09-09T10:22:34.217Z,264.00
2022-09-09T10:23:34.209Z,304.00
2022-09-09T10:24:34.221Z,316.00
2022-09-09T10:25:34.391Z,328.00
2022-09-09T10:26:34.154Z,236.00
2022-09-09T10:27:34.300Z,236.00
2022-09-09T10:28:34.183Z,232.00
2022-09-09T10:29:34.129Z,180.00
2022-09-09T10:30:34.293Z,308.00
2022-09-09T10:31:34.106Z,320.00
2022-09-09T10:32:34.109Z,276.00
2022-09-09T10:33:34.705Z,288.00
2022-09-09T10:34:34.097Z,268.00
2022-09-09T10:35:34.440Z,148.00
2022-09-09T10:36:34.036Z,276.00
2022-09-09T10:37:34.071Z,292.00
2022-09-09T10:38:34.046Z,264.00
2022-09-09T10:39:36.045Z,248.00
2022-09-09T10:40:34.041Z,188.00
2022-09-09T10:41:34.227Z,244.00
2022-09-09T10:42:34.019Z,212.00
2022-09-09T10:43:34.148Z,140.00
2022-09-09T10:44:33.949Z,120.00
2022-09-09T10:45:33.967Z,112.00
2022-09-09T10:46:33.961Z,104.00
2022-09-09T10:47:33.949Z,108.00
2022-09-09T10:48:33.939Z,100.00
2022-09-09T10:49:33.995Z,104.00
2022-09-09T10:51:00.059Z,104.00
2022-09-09T10:51:34.887Z,112.00
2022-09-09T10:52:33.972Z,160.00
2022-09-09T10:53:33.937Z,124.00
2022-09-09T10:54:33.854Z,104.00
2022-09-09T10:55:33.888Z,112.00
2022-09-09T10:56:33.866Z,108.00
2022-09-09T10:57:35.181Z,116.00
2022-09-09T10:58:33.824Z,128.00
2022-09-09T10:59:33.935Z,116.00
2022-09-09T11:00:33.785Z,112.00
2022-09-09T11:01:34.074Z,108.00
2022-09-09T11:02:33.992Z,128.00
2022-09-09T11:03:34.636Z,144.00
2022-09-09T11:04:34.026Z,132.00
2022-09-09T11:05:34.171Z,236.00
2022-09-09T11:06:33.813Z,280.00
2022-09-09T11:07:33.750Z,292.00
2022-09-09T11:08:33.928Z,284.00
2022-09-09T11:09:33.771Z,276.00
2022-09-09T11:10:33.770Z,276.00
2022-09-09T11:11:33.714Z,272.00
2022-09-09T11:12:33.660Z,268.00
2022-09-09T11:13:33.657Z,268.00
2022-09-09T11:14:36.853Z,268.00
2022-09-09T11:15:33.627Z,264.00
2022-09-09T11:16:33.691Z,264.00
2022-09-09T11:17:33.613Z,264.00
2022-09-09T11:18:33.700Z,264.00
2022-09-09T11:19:33.636Z,268.00
2022-09-09T11:20:33.575Z,268.00
2022-09-09T11:21:33.606Z,268.00
2022-09-09T11:22:33.710Z,268.00
2022-09-09T11:23:33.533Z,272.00
2022-09-09T11:24:33.545Z,272.00
2022-09-09T11:25:33.605Z,272.00
2022-09-09T11:26:33.538Z,272.00
2022-09-09T11:27:33.586Z,272.00
2022-09-09T11:28:33.579Z,272.00
2022-09-09T11:29:33.476Z,272.00
2022-09-09T11:30:54.915Z,268.00
2022-09-09T11:31:34.502Z,268.00
2022-09-09T11:32:33.516Z,272.00
2022-09-09T11:33:33.614Z,276.00
2022-09-09T11:34:33.427Z,268.00
2022-09-09T11:35:33.431Z,268.00
2022-09-09T11:36:33.420Z,272.00
2022-09-09T11:37:33.430Z,276.00
2022-09-09T11:38:33.420Z,284.00
2022-09-09T11:39:33.381Z,212.00
2022-09-09T11:40:33.374Z,272.00
2022-09-09T11:41:33.358Z,260.00
2022-09-09T11:42:33.551Z,260.00
2022-09-09T11:43:33.619Z,260.00
2022-09-09T11:44:33.483Z,264.00
2022-09-09T11:45:33.306Z,260.00
2022-09-09T11:46:33.316Z,260.00
2022-09-09T11:47:33.301Z,268.00
2022-09-09T11:48:33.309Z,268.00
2022-09-09T11:49:33.517Z,100.00
2022-09-09T11:50:33.410Z,116.00
2022-09-09T11:51:33.423Z,96.00
2022-09-09T11:52:33.408Z,92.00
2022-09-09T11:53:33.246Z,92.00
2022-09-09T11:54:33.239Z,96.00
2022-09-09T11:55:33.245Z,96.00
2022-09-09T11:56:33.420Z,272.00
2022-09-09T11:57:33.240Z,280.00
2022-09-09T11:58:33.288Z,260.00
2022-09-09T11:59:33.200Z,276.00
2022-09-09T12:00:33.174Z,204.00
2022-09-09T12:01:33.179Z,192.00
2022-09-09T12:02:33.294Z,268.00
2022-09-09T12:03:33.125Z,268.00
2022-09-09T12:04:33.216Z,256.00
2022-09-09T12:05:33.237Z,252.00
2022-09-09T12:06:33.120Z,256.00
2022-09-09T12:07:33.070Z,256.00
2022-09-09T12:08:33.166Z,264.00
2022-09-09T12:09:33.047Z,104.00
2022-09-09T12:10:33.028Z,112.00
2022-09-09T12:11:33.027Z,236.00
2022-09-09T12:12:33.058Z,268.00
2022-09-09T12:13:33.028Z,260.00
2022-09-09T12:14:33.158Z,252.00
2022-09-09T12:15:32.993Z,248.00
2022-09-09T12:16:33.026Z,244.00
2022-09-09T12:17:33.130Z,244.00
2022-09-09T12:18:33.046Z,160.00
2022-09-09T12:19:33.302Z,248.00
2022-09-09T12:20:32.930Z,244.00
2022-09-09T12:21:32.931Z,244.00
2022-09-09T12:22:33.034Z,244.00
2022-09-09T12:23:33.131Z,248.00
2022-09-09T12:24:33.547Z,252.00
2022-09-09T12:25:32.911Z,252.00
2022-09-09T12:26:32.904Z,216.00
2022-09-09T12:27:32.868Z,228.00
2022-09-09T12:28:32.847Z,220.00
2022-09-09T12:29:32.865Z,208.00
2022-09-09T12:30:32.883Z,224.00
2022-09-09T12:31:32.823Z,212.00
2022-09-09T12:32:32.796Z,208.00
2022-09-09T12:33:33.124Z,208.00
2022-09-09T12:34:32.778Z,208.00
2022-09-09T12:35:32.780Z,180.00
2022-09-09T12:36:32.756Z,152.00
2022-09-09T12:37:32.745Z,144.00
2022-09-09T12:38:32.724Z,192.00
2022-09-09T12:39:32.801Z,220.00
2022-09-09T12:40:32.729Z,216.00
2022-09-09T12:41:32.708Z,212.00
2022-09-09T12:42:32.700Z,208.00
2022-09-09T12:43:32.727Z,212.00
2022-09-09T12:44:32.699Z,216.00
2022-09-09T12:45:32.677Z,216.00
2022-09-09T12:46:33.782Z,204.00
2022-09-09T12:47:32.719Z,128.00
2022-09-09T12:48:32.700Z,224.00
2022-09-09T12:49:32.614Z,164.00
2022-09-09T12:50:32.608Z,196.00
2022-09-09T12:51:32.636Z,188.00
2022-09-09T12:52:32.588Z,188.00
2022-09-09T12:53:32.605Z,192.00
2022-09-09T12:54:32.552Z,196.00
2022-09-09T12:55:32.573Z,196.00
2022-09-09T12:56:32.557Z,176.00
2022-09-09T12:57:32.557Z,180.00
2022-09-09T12:58:32.564Z,176.00
2022-09-09T12:59:32.527Z,172.00
2022-09-09T13:00:32.502Z,144.00
2022-09-09T13:01:32.702Z,80.00