createdAt,value
2018-12-24T00:01:43.028Z,12.87
2018-12-24T00:04:15.060Z,12.82
2018-12-24T00:06:47.004Z,12.86
2018-12-24T00:09:19.227Z,12.90
2018-12-24T00:11:53.195Z,12.93
2018-12-24T00:14:25.187Z,12.89
2018-12-24T00:16:57.085Z,12.86
2018-12-24T00:19:28.719Z,12.85
2018-12-24T00:22:00.820Z,12.79
2018-12-24T00:24:40.158Z,12.81
2018-12-24T00:27:17.141Z,12.77
2018-12-24T00:29:48.945Z,12.77
2018-12-24T00:32:22.296Z,12.79
2018-12-24T00:34:54.207Z,12.77
2018-12-24T00:37:26.057Z,12.75
2018-12-24T00:39:58.201Z,12.80
2018-12-24T00:42:49.810Z,12.80
2018-12-24T00:45:21.717Z,12.75
2018-12-24T00:47:53.600Z,12.75
2018-12-24T00:50:25.422Z,12.68
2018-12-24T00:52:59.652Z,12.68
2018-12-24T00:55:32.876Z,12.63
2018-12-24T00:58:05.599Z,12.69
2018-12-24T01:00:37.755Z,12.74
2018-12-24T01:03:10.714Z,12.64
2018-12-24T01:05:42.888Z,12.67
2018-12-24T01:08:16.818Z,12.56
2018-12-24T01:10:49.305Z,12.51
2018-12-24T01:13:21.358Z,12.53
2018-12-24T01:15:53.106Z,12.57
2018-12-24T01:18:25.257Z,12.49
2018-12-24T01:20:56.994Z,12.53
2018-12-24T01:23:29.255Z,12.63
2018-12-24T01:26:01.075Z,12.58
2018-12-24T01:28:32.975Z,12.47
2018-12-24T01:31:04.931Z,12.51
2018-12-24T01:33:36.921Z,12.55
2018-12-24T01:36:09.642Z,12.56
2018-12-24T01:38:41.452Z,12.57
2018-12-24T01:41:13.650Z,12.57
2018-12-24T01:43:45.742Z,12.53
2018-12-24T01:46:17.745Z,12.37
2018-12-24T01:48:49.888Z,12.49
2018-12-24T01:51:21.774Z,12.52
2018-12-24T01:53:53.560Z,12.52
2018-12-24T01:56:28.802Z,12.50
2018-12-24T01:59:01.017Z,12.54
2018-12-24T02:01:32.814Z,12.50
2018-12-24T02:04:07.122Z,12.47
2018-12-24T02:06:44.926Z,12.57
2018-12-24T02:09:17.715Z,12.56
2018-12-24T02:11:50.015Z,12.58
2018-12-24T02:14:21.916Z,12.64
2018-12-24T02:16:57.903Z,12.72
2018-12-24T02:19:31.356Z,12.80
2018-12-24T02:22:03.176Z,12.80
2018-12-24T02:24:35.312Z,12.74
2018-12-24T02:27:07.326Z,12.86
2018-12-24T02:29:47.425Z,14.32
2018-12-24T02:32:20.399Z,14.47
2018-12-24T02:34:52.305Z,14.62
2018-12-24T02:37:24.136Z,14.65
2018-12-24T02:39:55.954Z,14.66
2018-12-24T02:42:52.230Z,14.72
2018-12-24T02:45:20.620Z,14.78
2018-12-24T02:47:54.831Z,14.82
2018-12-24T02:50:26.964Z,14.86
2018-12-24T02:52:59.113Z,14.90
2018-12-24T02:58:21.867Z,14.95
2018-12-24T03:00:54.189Z,14.96
2018-12-24T03:03:26.409Z,14.98
2018-12-24T03:05:58.546Z,15.00
2018-12-24T03:08:31.332Z,15.00
2018-12-24T03:11:03.717Z,15.03
2018-12-24T03:13:37.252Z,14.99
2018-12-24T03:16:09.467Z,14.89
2018-12-24T03:18:41.421Z,14.90
2018-12-24T03:21:13.654Z,14.82
2018-12-24T03:23:45.787Z,14.82
2018-12-24T03:26:17.809Z,14.83
2018-12-24T03:28:49.619Z,14.88
2018-12-24T03:31:22.487Z,14.90
2018-12-24T03:33:54.578Z,14.95
2018-12-24T03:36:27.741Z,14.99
2018-12-24T03:38:59.736Z,15.00
2018-12-24T03:41:31.639Z,14.97
2018-12-24T03:44:04.134Z,14.94
2018-12-24T03:46:38.625Z,14.98
2018-12-24T03:49:10.486Z,15.02
2018-12-24T03:51:42.275Z,15.02
2018-12-24T03:54:14.238Z,15.00
2018-12-24T03:56:46.485Z,14.98
2018-12-24T03:59:18.283Z,15.10
2018-12-24T04:01:50.206Z,15.13
2018-12-24T04:04:22.138Z,15.13
2018-12-24T04:06:54.092Z,15.30
2018-12-24T04:09:26.258Z,15.25
2018-12-24T04:11:58.184Z,15.28
2018-12-24T04:14:30.279Z,15.23
2018-12-24T04:17:06.757Z,15.31
2018-12-24T04:19:39.555Z,15.40
2018-12-24T04:22:12.011Z,15.43
2018-12-24T04:24:47.991Z,15.59
2018-12-24T04:27:20.140Z,15.56
2018-12-24T04:29:52.188Z,15.50
2018-12-24T04:32:24.555Z,15.50
2018-12-24T04:34:56.393Z,15.43
2018-12-24T04:37:28.285Z,15.49
2018-12-24T04:40:00.311Z,15.51
2018-12-24T04:42:32.476Z,15.48
2018-12-24T04:45:09.192Z,15.57
2018-12-24T04:47:41.400Z,15.60
2018-12-24T04:50:13.454Z,15.59
2018-12-24T04:52:46.429Z,15.60
2018-12-24T04:55:18.475Z,15.62
2018-12-24T04:57:50.275Z,15.60
2018-12-24T05:00:23.279Z,15.63
2018-12-24T05:02:59.675Z,15.79
2018-12-24T05:05:31.564Z,15.67
2018-12-24T05:08:03.501Z,15.80
2018-12-24T05:10:35.377Z,15.87
2018-12-24T05:13:08.560Z,15.84
2018-12-24T05:15:40.847Z,15.81
2018-12-24T05:18:12.947Z,15.81
2018-12-24T05:20:46.955Z,15.80
2018-12-24T05:23:19.430Z,15.85
2018-12-24T05:25:51.393Z,15.93
2018-12-24T05:28:23.484Z,15.95
2018-12-24T05:30:55.391Z,15.98
2018-12-24T05:33:28.568Z,15.97
2018-12-24T05:36:00.465Z,15.99
2018-12-24T05:38:33.144Z,15.82
2018-12-24T05:41:05.318Z,15.94
2018-12-24T05:43:38.348Z,15.96
2018-12-24T05:46:10.375Z,15.97
2018-12-24T05:48:42.524Z,15.94
2018-12-24T05:51:15.290Z,15.92
2018-12-24T05:53:47.461Z,15.93
2018-12-24T05:56:28.937Z,15.98
2018-12-24T05:59:01.597Z,16.19
2018-12-24T06:01:52.675Z,16.21
2018-12-24T06:04:26.318Z,16.35
2018-12-24T06:06:58.394Z,16.29
2018-12-24T06:09:30.484Z,16.26
2018-12-24T06:12:02.469Z,16.31
2018-12-24T06:14:38.839Z,16.35
2018-12-24T06:17:11.335Z,16.34
2018-12-24T06:19:43.126Z,16.36
2018-12-24T06:22:14.762Z,16.25
2018-12-24T06:24:46.853Z,16.25
2018-12-24T06:27:18.859Z,16.57
2018-12-24T06:29:51.054Z,16.38
2018-12-24T06:32:22.885Z,16.43
2018-12-24T06:34:54.849Z,16.93
2018-12-24T06:37:26.685Z,16.53
2018-12-24T06:39:58.755Z,16.54
2018-12-24T06:42:31.629Z,16.54
2018-12-24T06:45:03.823Z,16.57
2018-12-24T06:47:36.169Z,16.45
2018-12-24T06:50:08.285Z,16.68
2018-12-24T06:52:40.753Z,16.70
2018-12-24T06:55:12.602Z,16.70
2018-12-24T06:57:45.765Z,16.86
2018-12-24T07:00:17.596Z,16.81
2018-12-24T07:02:49.481Z,16.78
2018-12-24T07:05:21.333Z,16.87
2018-12-24T07:07:53.389Z,16.75
2018-12-24T07:10:25.240Z,17.00
2018-12-24T07:12:57.305Z,17.05
2018-12-24T07:15:29.500Z,17.05
2018-12-24T07:18:01.929Z,17.28
2018-12-24T07:20:33.966Z,17.18
2018-12-24T07:23:05.586Z,17.12
2018-12-24T07:25:37.933Z,17.49
2018-12-24T07:28:09.923Z,17.67
2018-12-24T07:30:41.815Z,17.66
2018-12-24T07:33:13.746Z,17.66
2018-12-24T07:35:45.575Z,17.31
2018-12-24T07:38:17.476Z,17.11
2018-12-24T07:40:49.285Z,17.69
2018-12-24T07:43:21.227Z,17.23
2018-12-24T07:45:53.011Z,17.16
2018-12-24T07:48:25.244Z,17.19
2018-12-24T07:50:57.364Z,17.19
2018-12-24T07:53:29.528Z,18.05
2018-12-24T07:56:06.717Z,18.20
2018-12-24T07:58:39.590Z,17.86
2018-12-24T08:01:15.035Z,17.67
2018-12-24T08:03:47.231Z,18.01
2018-12-24T08:06:19.115Z,18.01
2018-12-24T08:08:51.189Z,17.58
2018-12-24T08:11:23.007Z,17.58
2018-12-24T08:13:56.889Z,17.83
2018-12-24T08:16:28.986Z,17.69
2018-12-24T08:19:01.361Z,17.98
2018-12-24T08:21:33.320Z,17.80
2018-12-24T08:24:06.257Z,17.80
2018-12-24T08:26:38.039Z,17.87
2018-12-24T08:29:09.900Z,17.95
2018-12-24T08:31:41.745Z,17.98
2018-12-24T08:34:13.573Z,18.54
2018-12-24T08:36:45.572Z,17.92
2018-12-24T08:39:17.545Z,17.71
2018-12-24T08:41:49.742Z,17.76
2018-12-24T08:44:21.691Z,17.86
2018-12-24T08:46:53.637Z,17.90
2018-12-24T08:49:25.949Z,17.83
2018-12-24T08:51:57.747Z,17.78
2018-12-24T08:54:29.774Z,17.74
2018-12-24T08:57:01.966Z,17.86
2018-12-24T08:59:33.843Z,18.64
2018-12-24T09:02:05.860Z,18.06
2018-12-24T09:04:37.575Z,17.84
2018-12-24T09:07:09.698Z,17.90
2018-12-24T09:09:41.504Z,17.79
2018-12-24T09:12:13.335Z,17.71
2018-12-24T09:14:50.212Z,17.71
2018-12-24T09:17:19.806Z,17.68
2018-12-24T09:19:51.840Z,17.68
2018-12-24T09:22:23.839Z,17.70
2018-12-24T09:24:56.018Z,17.87
2018-12-24T09:27:28.029Z,18.07
2018-12-24T09:29:59.976Z,18.00
2018-12-24T09:32:31.901Z,18.00
2018-12-24T09:35:07.090Z,18.03
2018-12-24T09:37:46.875Z,17.94
2018-12-24T09:40:18.960Z,17.73
2018-12-24T09:42:51.790Z,17.88
2018-12-24T09:45:23.618Z,18.01
2018-12-24T09:47:55.652Z,18.01
2018-12-24T09:50:27.913Z,17.83
2018-12-24T09:53:00.124Z,17.97
2018-12-24T09:55:31.990Z,18.07
2018-12-24T09:58:03.942Z,17.87
2018-12-24T10:00:35.804Z,17.86
2018-12-24T10:03:17.202Z,17.81
2018-12-24T10:05:49.121Z,17.85
2018-12-24T10:08:24.042Z,17.87
2018-12-24T10:10:55.802Z,17.96
2018-12-24T10:13:28.011Z,17.82
2018-12-24T10:15:59.985Z,18.09
2018-12-24T10:18:31.728Z,17.95
2018-12-24T10:21:03.987Z,17.90
2018-12-24T10:23:36.097Z,17.85
2018-12-24T10:26:08.093Z,17.88
2018-12-24T10:28:40.161Z,17.97
2018-12-24T10:31:12.098Z,17.88
2018-12-24T10:33:43.953Z,17.85
2018-12-24T10:36:15.838Z,17.86
2018-12-24T10:38:47.836Z,18.05
2018-12-24T10:41:22.995Z,18.06
2018-12-24T10:43:58.394Z,17.94
2018-12-24T10:46:30.353Z,17.95
2018-12-24T10:49:02.469Z,18.06
2018-12-24T10:51:38.806Z,17.88
2018-12-24T10:54:11.015Z,18.01
2018-12-24T10:56:43.005Z,17.92
2018-12-24T10:59:15.068Z,17.87
2018-12-24T11:01:47.084Z,17.85
2018-12-24T11:04:19.025Z,17.83
2018-12-24T11:06:50.599Z,17.83
2018-12-24T11:09:22.819Z,17.86
2018-12-24T11:11:54.712Z,17.86
2018-12-24T11:14:26.700Z,17.84
2018-12-24T11:16:58.801Z,17.82
2018-12-24T11:19:31.109Z,17.77
2018-12-24T11:22:03.229Z,17.76
2018-12-24T11:24:35.218Z,17.79
2018-12-24T11:27:06.840Z,17.78
2018-12-24T11:29:38.794Z,17.82
2018-12-24T11:32:10.929Z,17.83
2018-12-24T11:34:43.495Z,17.89
2018-12-24T11:37:15.279Z,17.85
2018-12-24T11:39:47.550Z,17.80
2018-12-24T11:42:19.427Z,17.85
2018-12-24T11:44:51.309Z,17.83
2018-12-24T11:47:23.144Z,17.84
2018-12-24T11:49:55.193Z,17.84
2018-12-24T11:52:27.649Z,17.82
2018-12-24T11:54:59.551Z,17.81
2018-12-24T11:57:31.371Z,17.78
2018-12-24T12:00:03.380Z,17.81
2018-12-24T12:02:35.121Z,17.81
2018-12-24T12:05:07.080Z,17.80
2018-12-24T12:07:40.005Z,17.80
2018-12-24T12:10:11.945Z,17.78
2018-12-24T12:12:43.820Z,17.76
2018-12-24T12:15:15.681Z,17.75
2018-12-24T12:17:47.692Z,17.75
2018-12-24T12:20:19.828Z,17.70
2018-12-24T12:22:51.964Z,17.76
2018-12-24T12:25:23.829Z,17.74
2018-12-24T12:27:55.565Z,17.79
2018-12-24T12:30:27.878Z,17.78
2018-12-24T12:32:59.715Z,17.78
2018-12-24T12:35:31.548Z,17.74
2018-12-24T12:38:03.485Z,17.72
2018-12-24T12:40:36.745Z,17.76
2018-12-24T12:43:08.960Z,17.73
2018-12-24T12:45:41.044Z,17.73
2018-12-24T12:48:12.900Z,17.75
2018-12-24T12:50:45.930Z,17.73
2018-12-24T12:53:18.021Z,17.69
2018-12-24T12:55:49.962Z,17.73
2018-12-24T12:58:23.722Z,17.73
2018-12-24T13:00:56.327Z,17.73
2018-12-24T13:03:28.174Z,17.70
2018-12-24T13:05:59.962Z,17.22
2018-12-24T13:08:31.645Z,17.35
2018-12-24T13:11:03.649Z,17.50
2018-12-24T13:13:36.861Z,17.58
2018-12-24T13:16:09.979Z,17.61
2018-12-24T13:18:41.856Z,17.63
2018-12-24T13:21:14.246Z,17.64
2018-12-24T13:23:46.393Z,17.65
2018-12-24T13:26:18.474Z,17.69
2018-12-24T13:28:50.255Z,17.68
2018-12-24T13:31:22.440Z,17.69
2018-12-24T13:33:54.253Z,17.70
2018-12-24T13:36:26.078Z,17.69
2018-12-24T13:38:58.006Z,17.71
2018-12-24T13:41:30.013Z,17.70
2018-12-24T13:44:01.709Z,17.73
2018-12-24T13:46:33.706Z,17.70
2018-12-24T13:49:05.731Z,17.69
2018-12-24T13:51:37.465Z,17.68
2018-12-24T13:54:09.729Z,17.68
2018-12-24T13:56:41.834Z,17.68
2018-12-24T13:59:16.755Z,17.69
2018-12-24T14:01:48.788Z,17.66
2018-12-24T14:04:20.478Z,17.68
2018-12-24T14:06:52.335Z,17.68
2018-12-24T14:09:24.417Z,17.68
2018-12-24T14:11:56.328Z,17.68
2018-12-24T14:14:28.435Z,17.68
2018-12-24T14:17:00.588Z,17.69
2018-12-24T14:19:32.687Z,17.67
2018-12-24T14:22:04.496Z,17.69
2018-12-24T14:24:37.074Z,17.66
2018-12-24T14:29:56.495Z,17.59
2018-12-24T14:32:27.829Z,17.59
2018-12-24T14:34:59.206Z,17.61
2018-12-24T14:37:30.531Z,17.52
2018-12-24T14:40:02.440Z,17.52
2018-12-24T14:42:33.605Z,17.50
2018-12-24T14:45:05.117Z,17.45
2018-12-24T14:47:36.500Z,17.45
2018-12-24T14:50:08.763Z,17.49
2018-12-24T14:52:40.288Z,17.48
2018-12-24T14:55:12.319Z,17.51
2018-12-24T14:57:43.734Z,17.52
2018-12-24T15:00:15.292Z,17.51
2018-12-24T15:02:46.686Z,17.51
2018-12-24T15:05:18.076Z,16.56
2018-12-24T15:07:49.420Z,16.46
2018-12-24T15:10:21.240Z,16.42
2018-12-24T15:12:52.505Z,16.45
2018-12-24T15:15:23.970Z,16.42
2018-12-24T15:17:55.231Z,16.42
2018-12-24T15:20:26.705Z,16.31
2018-12-24T15:22:58.100Z,16.31
2018-12-24T15:25:29.955Z,16.24
2018-12-24T15:28:01.724Z,16.23
2018-12-24T15:30:33.152Z,16.28
2018-12-24T15:33:04.642Z,16.22
2018-12-24T15:35:36.424Z,16.22
2018-12-24T15:38:12.255Z,16.19
2018-12-24T15:40:44.067Z,16.14
2018-12-24T15:43:16.364Z,16.14
2018-12-24T15:45:48.116Z,16.15
2018-12-24T15:48:19.894Z,16.13
2018-12-24T15:50:51.219Z,16.16
2018-12-24T15:53:22.676Z,16.16
2018-12-24T15:55:54.709Z,16.07
2018-12-24T15:58:29.278Z,16.11
2018-12-24T16:01:01.026Z,16.01
2018-12-24T16:03:36.836Z,16.01
2018-12-24T16:06:05.611Z,16.00
2018-12-24T16:08:37.250Z,15.93
2018-12-24T16:11:08.899Z,15.93
2018-12-24T16:13:40.569Z,15.87
2018-12-24T16:16:11.960Z,15.87
2018-12-24T16:18:43.649Z,15.82
2018-12-24T16:21:16.330Z,15.83
2018-12-24T16:23:48.013Z,15.78
2018-12-24T16:26:19.802Z,15.69
2018-12-24T16:28:51.270Z,15.68
2018-12-24T16:31:22.688Z,15.70
2018-12-24T16:33:54.499Z,15.66
2018-12-24T16:36:26.452Z,15.66
2018-12-24T16:38:57.903Z,15.61
2018-12-24T16:41:29.563Z,15.63
2018-12-24T16:44:01.327Z,15.61
2018-12-24T16:46:33.255Z,15.61
2018-12-24T16:49:04.980Z,15.70
2018-12-24T16:51:36.598Z,15.67
2018-12-24T16:54:08.344Z,15.63
2018-12-24T16:56:40.209Z,15.59
2018-12-24T16:59:11.817Z,15.59
2018-12-24T17:01:43.294Z,15.49
2018-12-24T17:04:15.064Z,15.45
2018-12-24T17:06:46.766Z,15.52
2018-12-24T17:09:22.675Z,15.57
2018-12-24T17:11:54.239Z,15.57
2018-12-24T17:14:26.055Z,15.55
2018-12-24T17:16:57.796Z,15.51
2018-12-24T17:19:29.570Z,15.46
2018-12-24T17:22:01.290Z,15.42
2018-12-24T17:24:33.249Z,15.43
2018-12-24T17:27:05.434Z,15.53
2018-12-24T17:29:36.702Z,15.45
2018-12-24T17:32:08.127Z,15.47
2018-12-24T17:34:39.388Z,15.45
2018-12-24T17:37:10.896Z,15.45
2018-12-24T17:39:42.848Z,15.37
2018-12-24T17:42:15.236Z,15.37
2018-12-24T17:44:46.693Z,15.31
2018-12-24T17:47:18.643Z,15.31
2018-12-24T17:49:50.491Z,15.29
2018-12-24T17:52:22.162Z,15.23
2018-12-24T17:54:53.942Z,15.20
2018-12-24T17:57:25.975Z,15.20
2018-12-24T17:59:57.930Z,15.09
2018-12-24T18:02:29.275Z,15.09
2018-12-24T18:05:00.976Z,15.07
2018-12-24T18:07:32.582Z,15.07
2018-12-24T18:10:07.387Z,15.10
2018-12-24T18:12:38.722Z,15.14
2018-12-24T18:15:10.486Z,15.17
2018-12-24T18:17:42.399Z,15.17
2018-12-24T18:20:14.173Z,15.02
2018-12-24T18:22:45.808Z,15.02
2018-12-24T18:25:17.463Z,15.04
2018-12-24T18:27:49.351Z,15.07
2018-12-24T18:30:21.048Z,15.07
2018-12-24T18:32:52.380Z,15.19
2018-12-24T18:35:24.008Z,15.27
2018-12-24T18:37:55.755Z,15.27
2018-12-24T18:40:27.433Z,15.17
2018-12-24T18:42:59.425Z,15.17
2018-12-24T18:45:30.827Z,15.20
2018-12-24T18:48:02.340Z,15.22
2018-12-24T18:50:34.223Z,15.22
2018-12-24T18:53:05.657Z,15.21
2018-12-24T18:55:36.940Z,15.07
2018-12-24T18:58:08.767Z,15.13
2018-12-24T19:00:40.543Z,15.02
2018-12-24T19:03:12.175Z,15.02
2018-12-24T19:05:44.153Z,14.97
2018-12-24T19:08:15.426Z,14.99
2018-12-24T19:10:47.276Z,14.99
2018-12-24T19:13:18.954Z,14.94
2018-12-24T19:15:50.628Z,14.94
2018-12-24T19:18:22.132Z,14.85
2018-12-24T19:20:53.933Z,14.75
2018-12-24T19:23:25.563Z,14.75
2018-12-24T19:25:57.352Z,14.78
2018-12-24T19:28:29.739Z,14.78
2018-12-24T19:31:01.498Z,14.75
2018-12-24T19:33:34.710Z,14.77
2018-12-24T19:36:06.324Z,14.79
2018-12-24T19:38:38.213Z,14.79
2018-12-24T19:41:09.749Z,14.73
2018-12-24T19:43:41.819Z,14.77
2018-12-24T19:46:13.935Z,14.68
2018-12-24T19:48:49.791Z,14.68
2018-12-24T19:51:21.211Z,14.76
2018-12-24T19:53:52.628Z,14.78
2018-12-24T19:56:24.577Z,14.76
2018-12-24T19:58:56.861Z,14.76
2018-12-24T20:01:28.538Z,14.80
2018-12-24T20:04:00.294Z,14.71
2018-12-24T20:06:31.998Z,14.66
2018-12-24T20:09:03.792Z,14.66
2018-12-24T20:11:35.325Z,14.59
2018-12-24T20:14:06.935Z,14.59
2018-12-24T20:16:38.545Z,14.52
2018-12-24T20:19:10.488Z,14.55
2018-12-24T20:21:42.296Z,14.52
2018-12-24T20:24:13.982Z,14.52
2018-12-24T20:26:45.498Z,14.55
2018-12-24T20:29:17.425Z,14.49
2018-12-24T20:31:49.031Z,14.52
2018-12-24T20:34:20.764Z,14.53
2018-12-24T20:36:52.350Z,14.55
2018-12-24T20:39:24.100Z,14.47
2018-12-24T20:41:55.854Z,14.44
2018-12-24T20:44:27.672Z,14.44
2018-12-24T20:46:59.454Z,14.48
2018-12-24T20:49:31.036Z,14.37
2018-12-24T20:52:02.793Z,14.37
2018-12-24T20:54:34.379Z,14.37
2018-12-24T20:57:06.162Z,14.38
2018-12-24T20:59:38.629Z,14.42
2018-12-24T21:02:10.078Z,14.28
2018-12-24T21:04:41.842Z,14.26
2018-12-24T21:07:13.467Z,14.26
2018-12-24T21:09:45.026Z,14.26
2018-12-24T21:12:16.514Z,14.17
2018-12-24T21:14:48.253Z,14.20
2018-12-24T21:17:19.780Z,14.20
2018-12-24T21:19:51.561Z,14.17
2018-12-24T21:22:23.190Z,14.13
2018-12-24T21:24:55.131Z,14.25
2018-12-24T21:27:26.733Z,14.25
2018-12-24T21:29:58.850Z,14.08
2018-12-24T21:32:30.388Z,14.10
2018-12-24T21:35:02.292Z,14.10
2018-12-24T21:37:34.021Z,14.16
2018-12-24T21:40:05.910Z,14.08
2018-12-24T21:42:37.591Z,14.08
2018-12-24T21:45:09.468Z,14.01
2018-12-24T21:47:43.741Z,13.98
2018-12-24T21:50:15.351Z,13.97
2018-12-24T21:52:46.703Z,13.88
2018-12-24T21:55:18.234Z,13.88
2018-12-24T21:57:49.894Z,13.89
2018-12-24T22:00:21.968Z,13.81
2018-12-24T22:02:53.360Z,13.84
2018-12-24T22:05:24.899Z,13.84
2018-12-24T22:07:56.460Z,13.89
2018-12-24T22:10:28.068Z,13.89
2018-12-24T22:12:59.585Z,13.81
2018-12-24T22:15:31.204Z,13.81
2018-12-24T22:18:02.875Z,13.84
2018-12-24T22:20:34.476Z,13.65
2018-12-24T22:23:08.062Z,13.77
2018-12-24T22:25:39.812Z,13.77
2018-12-24T22:28:13.982Z,13.67
2018-12-24T22:30:47.344Z,13.72
2018-12-24T22:33:19.097Z,13.66
2018-12-24T22:35:50.569Z,13.66
2018-12-24T22:38:21.954Z,13.65
2018-12-24T22:40:53.887Z,13.64
2018-12-24T22:43:25.420Z,13.64
2018-12-24T22:45:57.340Z,13.64
2018-12-24T22:48:31.128Z,13.62
2018-12-24T22:51:02.781Z,13.65
2018-12-24T22:53:34.332Z,13.62
2018-12-24T22:56:06.064Z,13.62
2018-12-24T22:58:37.703Z,13.56
2018-12-24T23:01:09.593Z,13.56
2018-12-24T23:03:41.049Z,13.51
2018-12-24T23:06:12.782Z,13.52
2018-12-24T23:08:44.515Z,13.52
2018-12-24T23:11:15.984Z,13.52
2018-12-24T23:13:47.590Z,13.52
2018-12-24T23:16:19.017Z,13.46
2018-12-24T23:18:50.745Z,13.46
2018-12-24T23:21:22.335Z,13.46
2018-12-24T23:23:53.833Z,13.44
2018-12-24T23:26:25.526Z,13.41
2018-12-24T23:28:57.151Z,13.43
2018-12-24T23:31:29.197Z,13.43
2018-12-24T23:34:00.578Z,13.43
2018-12-24T23:36:32.099Z,13.43
2018-12-24T23:39:04.863Z,13.41
2018-12-24T23:41:36.149Z,13.41
2018-12-24T23:44:07.479Z,13.40
2018-12-24T23:46:38.855Z,13.40
2018-12-24T23:49:10.503Z,13.35
2018-12-24T23:51:42.565Z,13.35
2018-12-24T23:54:13.854Z,13.31
2018-12-24T23:56:45.350Z,13.32
2018-12-24T23:59:16.901Z,13.29
