createdAt,value
2022-08-21T00:00:21.807Z,99.99
2022-08-21T00:01:21.781Z,99.99
2022-08-21T00:02:21.808Z,99.99
2022-08-21T00:03:22.206Z,99.99
2022-08-21T00:04:22.531Z,99.99
2022-08-21T00:05:21.768Z,99.99
2022-08-21T00:06:21.726Z,99.99
2022-08-21T00:07:21.710Z,99.99
2022-08-21T00:08:22.083Z,99.99
2022-08-21T00:09:21.706Z,99.99
2022-08-21T00:10:21.664Z,99.99
2022-08-21T00:11:21.695Z,99.99
2022-08-21T00:12:21.636Z,99.99
2022-08-21T00:13:22.108Z,99.99
2022-08-21T00:14:21.632Z,99.99
2022-08-21T00:15:21.603Z,99.99
2022-08-21T00:16:21.583Z,99.99
2022-08-21T00:17:21.628Z,99.99
2022-08-21T00:18:21.988Z,99.99
2022-08-21T00:19:21.558Z,99.99
2022-08-21T00:20:21.546Z,99.99
2022-08-21T00:21:21.514Z,99.99
2022-08-21T00:22:21.862Z,99.99
2022-08-21T00:23:21.580Z,99.99
2022-08-21T00:24:21.542Z,99.99
2022-08-21T00:25:24.186Z,99.99
2022-08-21T00:26:21.451Z,99.99
2022-08-21T00:27:21.869Z,99.99
2022-08-21T00:28:21.442Z,99.99
2022-08-21T00:29:21.443Z,99.99
2022-08-21T00:30:22.877Z,99.99
2022-08-21T00:31:21.382Z,99.99
2022-08-21T00:32:21.828Z,99.99
2022-08-21T00:33:21.359Z,99.99
2022-08-21T00:34:21.400Z,99.99
2022-08-21T00:35:21.330Z,99.99
2022-08-21T00:36:21.348Z,99.99
2022-08-21T00:37:21.698Z,99.99
2022-08-21T00:38:21.298Z,99.99
2022-08-21T00:39:21.281Z,99.99
2022-08-21T00:40:21.342Z,99.99
2022-08-21T00:41:37.337Z,99.99
2022-08-21T00:42:22.689Z,99.99
2022-08-21T00:43:21.229Z,99.99
2022-08-21T00:44:21.263Z,99.99
2022-08-21T00:45:21.210Z,99.99
2022-08-21T00:46:21.618Z,99.99
2022-08-21T00:47:21.200Z,99.99
2022-08-21T00:48:21.207Z,99.99
2022-08-21T00:49:21.687Z,99.99
2022-08-21T00:50:21.896Z,99.99
2022-08-21T00:51:21.136Z,99.99
2022-08-21T00:52:21.527Z,99.99
2022-08-21T00:53:21.101Z,99.99
2022-08-21T00:54:21.118Z,99.99
2022-08-21T00:55:21.799Z,99.99
2022-08-21T00:56:21.118Z,99.99
2022-08-21T00:57:21.048Z,99.99
2022-08-21T00:58:21.377Z,99.99
2022-08-21T00:59:21.025Z,99.99
2022-08-21T01:00:21.013Z,99.99
2022-08-21T01:01:21.061Z,99.99
2022-08-21T01:02:21.010Z,99.99
2022-08-21T01:03:23.775Z,99.99
2022-08-21T01:04:20.987Z,99.99
2022-08-21T01:05:20.976Z,99.99
2022-08-21T01:06:20.945Z,99.99
2022-08-21T01:07:20.932Z,99.99
2022-08-21T01:08:20.935Z,99.99
2022-08-21T01:09:21.304Z,99.99
2022-08-21T01:10:23.915Z,99.99
2022-08-21T01:11:20.928Z,99.99
2022-08-21T01:12:20.914Z,99.99
2022-08-21T01:13:20.864Z,99.99
2022-08-21T01:14:20.868Z,99.99
2022-08-21T01:15:21.217Z,99.99
2022-08-21T01:16:20.836Z,99.99
2022-08-21T01:17:20.814Z,99.99
2022-08-21T01:18:20.816Z,99.99
2022-08-21T01:19:20.777Z,99.99
2022-08-21T01:20:21.112Z,99.99
2022-08-21T01:21:20.749Z,99.99
2022-08-21T01:22:20.742Z,99.99
2022-08-21T01:23:20.733Z,99.99
2022-08-21T01:24:20.743Z,99.99
2022-08-21T01:25:21.117Z,99.99
2022-08-21T01:26:20.689Z,99.99
2022-08-21T01:27:20.669Z,99.99
2022-08-21T01:28:20.684Z,99.99
2022-08-21T01:29:20.683Z,99.99
2022-08-21T01:30:21.032Z,99.99
2022-08-21T01:31:26.062Z,99.99
2022-08-21T01:32:21.603Z,99.99
2022-08-21T01:33:20.628Z,99.99
2022-08-21T01:34:20.580Z,99.99
2022-08-21T01:35:20.991Z,99.99
2022-08-21T01:36:20.548Z,99.99
2022-08-21T01:37:20.529Z,99.99
2022-08-21T01:38:20.549Z,99.99
2022-08-21T01:39:20.548Z,99.99
2022-08-21T01:40:20.884Z,99.99
2022-08-21T01:41:20.515Z,99.99
2022-08-21T01:42:20.492Z,99.99
2022-08-21T01:43:23.759Z,99.99
2022-08-21T01:44:21.466Z,99.99
2022-08-21T01:45:20.789Z,99.99
2022-08-21T01:46:20.417Z,99.99
2022-08-21T01:47:20.398Z,99.99
2022-08-21T01:48:20.438Z,99.99
2022-08-21T01:49:20.375Z,99.99
2022-08-21T01:50:20.789Z,99.99
2022-08-21T01:51:20.361Z,99.99
2022-08-21T01:52:20.368Z,99.99
2022-08-21T01:53:20.346Z,99.99
2022-08-21T01:54:21.586Z,99.99
2022-08-21T01:55:20.766Z,99.99
2022-08-21T01:56:20.293Z,99.99
2022-08-21T01:57:20.269Z,99.99
2022-08-21T01:58:20.275Z,99.99
2022-08-21T01:59:20.266Z,99.99
2022-08-21T02:00:20.618Z,99.99
2022-08-21T02:01:20.269Z,99.99
2022-08-21T02:02:20.225Z,99.99
2022-08-21T02:03:25.949Z,99.99
2022-08-21T02:04:21.666Z,99.99
2022-08-21T02:05:20.175Z,99.99
2022-08-21T02:06:20.195Z,99.99
2022-08-21T02:07:20.228Z,99.99
2022-08-21T02:08:20.134Z,99.99
2022-08-21T02:09:20.127Z,99.99
2022-08-21T02:10:20.573Z,99.99
2022-08-21T02:11:20.130Z,99.99
2022-08-21T02:12:20.103Z,99.99
2022-08-21T02:13:20.126Z,99.99
2022-08-21T02:14:32.049Z,99.99
2022-08-21T02:15:21.043Z,99.99
2022-08-21T02:16:20.042Z,99.99
2022-08-21T02:17:20.042Z,99.99
2022-08-21T02:18:20.055Z,99.99
2022-08-21T02:19:20.420Z,99.99
2022-08-21T02:20:19.998Z,99.99
2022-08-21T02:21:19.984Z,99.99
2022-08-21T02:22:20.001Z,99.99
2022-08-21T02:23:20.043Z,99.99
2022-08-21T02:24:21.392Z,99.99
2022-08-21T02:25:19.929Z,99.99
2022-08-21T02:26:19.906Z,99.99
2022-08-21T02:27:20.466Z,99.99
2022-08-21T02:28:20.890Z,99.99
2022-08-21T02:29:20.260Z,99.99
2022-08-21T02:30:19.889Z,99.99
2022-08-21T02:31:19.837Z,99.99
2022-08-21T02:32:19.826Z,99.99
2022-08-21T02:33:19.815Z,99.99
2022-08-21T02:34:20.258Z,99.99
2022-08-21T02:35:19.789Z,99.99
2022-08-21T02:36:19.781Z,99.99
2022-08-21T02:37:19.783Z,99.99
2022-08-21T02:38:19.752Z,99.99
2022-08-21T02:39:26.728Z,99.99
2022-08-21T02:40:20.791Z,99.99
2022-08-21T02:41:19.746Z,99.99
2022-08-21T02:42:19.698Z,99.99
2022-08-21T02:43:20.076Z,99.99
2022-08-21T02:44:19.678Z,99.99
2022-08-21T02:45:19.687Z,99.99
2022-08-21T02:46:19.677Z,99.99
2022-08-21T02:47:19.667Z,99.99
2022-08-21T02:48:19.949Z,99.99
2022-08-21T02:49:19.615Z,99.99
2022-08-21T02:50:19.617Z,99.99
2022-08-21T02:51:19.597Z,99.99
2022-08-21T02:52:19.616Z,99.99
2022-08-21T02:53:20.016Z,99.99
2022-08-21T02:54:19.585Z,99.99
2022-08-21T02:55:19.565Z,99.99
2022-08-21T02:56:19.526Z,99.99
2022-08-21T02:57:19.535Z,99.99
2022-08-21T02:58:19.845Z,99.99
2022-08-21T02:59:19.515Z,99.99
2022-08-21T03:00:19.485Z,99.99
2022-08-21T03:01:19.512Z,99.99
2022-08-21T03:02:19.445Z,99.99
2022-08-21T03:03:19.775Z,99.99
2022-08-21T03:04:19.445Z,99.99
2022-08-21T03:05:19.418Z,99.99
2022-08-21T03:06:19.433Z,99.99
2022-08-21T03:07:19.400Z,99.99
2022-08-21T03:08:19.389Z,99.99
2022-08-21T03:09:19.840Z,99.99
2022-08-21T03:10:19.403Z,99.99
2022-08-21T03:11:19.373Z,99.99
2022-08-21T03:12:19.339Z,99.99
2022-08-21T03:13:19.311Z,99.99
2022-08-21T03:14:19.754Z,99.99
2022-08-21T03:15:19.322Z,99.99
2022-08-21T03:16:19.359Z,99.99
2022-08-21T03:17:19.301Z,99.99
2022-08-21T03:18:20.251Z,99.99
2022-08-21T03:19:19.277Z,99.99
2022-08-21T03:20:19.590Z,99.99
2022-08-21T03:21:19.235Z,99.99
2022-08-21T03:22:19.210Z,99.99
2022-08-21T03:23:19.604Z,99.99
2022-08-21T03:24:21.267Z,99.99
2022-08-21T03:25:19.205Z,99.99
2022-08-21T03:26:19.775Z,99.99
2022-08-21T03:27:19.146Z,99.99
2022-08-21T03:28:19.123Z,99.99
2022-08-21T03:29:19.516Z,99.99
2022-08-21T03:30:19.106Z,99.99
2022-08-21T03:31:19.133Z,99.99
2022-08-21T03:32:19.100Z,99.99
2022-08-21T03:33:20.527Z,99.99
2022-08-21T03:34:19.087Z,99.99
2022-08-21T03:35:19.368Z,99.99
2022-08-21T03:36:19.057Z,99.99
2022-08-21T03:37:19.057Z,99.99
2022-08-21T03:38:22.269Z,99.99
2022-08-21T03:39:19.989Z,99.99
2022-08-21T03:40:19.433Z,99.99
2022-08-21T03:41:18.998Z,99.99
2022-08-21T03:42:18.967Z,99.99
2022-08-21T03:43:19.013Z,99.99
2022-08-21T03:44:18.960Z,99.99
2022-08-21T03:45:19.355Z,99.99
2022-08-21T03:46:18.938Z,99.99
2022-08-21T03:47:18.985Z,99.99
2022-08-21T03:48:18.902Z,99.99
2022-08-21T03:49:18.923Z,99.99
2022-08-21T03:50:18.864Z,99.99
2022-08-21T03:51:19.238Z,99.99
2022-08-21T03:52:18.894Z,99.99
2022-08-21T03:53:18.818Z,99.99
2022-08-21T03:54:18.842Z,99.99
2022-08-21T03:55:18.790Z,99.99
2022-08-21T03:56:19.205Z,99.99
2022-08-21T03:57:18.793Z,99.99
2022-08-21T03:58:18.771Z,99.99
2022-08-21T03:59:18.798Z,99.99
2022-08-21T04:00:19.253Z,99.99
2022-08-21T04:01:18.811Z,99.99
2022-08-21T04:02:19.164Z,99.99
2022-08-21T04:03:18.718Z,99.99
2022-08-21T04:04:18.701Z,99.99
2022-08-21T04:05:18.698Z,99.99
2022-08-21T04:06:18.720Z,99.99
2022-08-21T04:07:18.642Z,99.99
2022-08-21T04:08:19.057Z,99.99
2022-08-21T04:09:18.640Z,99.99
2022-08-21T04:10:18.621Z,99.99
2022-08-21T04:11:18.693Z,99.99
2022-08-21T04:12:18.631Z,99.99
2022-08-21T04:13:19.050Z,99.99
2022-08-21T04:14:18.572Z,99.99
2022-08-21T04:15:18.546Z,99.99
2022-08-21T04:16:18.529Z,99.99
2022-08-21T04:17:18.569Z,99.99
2022-08-21T04:18:18.500Z,99.99
2022-08-21T04:19:18.919Z,99.99
2022-08-21T04:20:18.496Z,99.99
2022-08-21T04:21:18.509Z,99.99
2022-08-21T04:22:19.467Z,99.99
2022-08-21T04:23:23.806Z,99.99
2022-08-21T04:24:19.436Z,99.99
2022-08-21T04:25:18.419Z,99.99
2022-08-21T04:26:18.694Z,99.99
2022-08-21T04:27:18.626Z,99.99
2022-08-21T04:28:18.806Z,99.99
2022-08-21T04:29:18.466Z,99.99
2022-08-21T04:30:18.383Z,99.99
2022-08-21T04:31:18.648Z,99.99
2022-08-21T04:32:18.327Z,99.99
2022-08-21T04:33:18.764Z,99.99
2022-08-21T04:34:18.341Z,99.99
2022-08-21T04:35:18.295Z,99.99
2022-08-21T04:36:18.295Z,99.99
2022-08-21T04:37:18.299Z,99.99
2022-08-21T04:38:18.275Z,99.99
2022-08-21T04:39:18.724Z,99.99
2022-08-21T04:40:18.368Z,99.99
2022-08-21T04:41:18.261Z,99.99
2022-08-21T04:42:19.242Z,99.99
2022-08-21T04:43:18.244Z,99.99
2022-08-21T04:44:18.543Z,99.99
2022-08-21T04:45:25.350Z,99.99
2022-08-21T04:46:26.331Z,99.99
2022-08-21T04:47:25.204Z,99.99
2022-08-21T04:48:25.276Z,99.99
2022-08-21T04:49:26.625Z,99.99
2022-08-21T04:50:25.189Z,99.99
2022-08-21T04:51:25.218Z,99.99
2022-08-21T04:52:18.085Z,99.99
2022-08-21T04:53:25.096Z,99.99
2022-08-21T04:54:25.589Z,99.99
2022-08-21T04:55:25.611Z,99.99
2022-08-21T04:56:25.056Z,99.99
2022-08-21T04:57:18.019Z,99.99
2022-08-21T04:58:18.028Z,99.99
2022-08-21T04:59:18.073Z,99.99
2022-08-21T05:00:25.477Z,99.99
2022-08-21T05:01:25.105Z,99.99
2022-08-21T05:02:25.037Z,99.99
2022-08-21T05:03:25.007Z,99.99
2022-08-21T05:04:25.474Z,99.99
2022-08-21T05:05:17.999Z,99.99
2022-08-21T05:06:17.916Z,99.99
2022-08-21T05:07:42.412Z,99.99
2022-08-21T05:08:25.100Z,99.99
2022-08-21T05:09:25.254Z,99.99
2022-08-21T05:10:24.894Z,99.99
2022-08-21T05:11:24.934Z,99.99
2022-08-21T05:12:24.888Z,99.99
2022-08-21T05:13:24.908Z,99.99
2022-08-21T05:14:25.258Z,99.99
2022-08-21T05:15:26.162Z,99.99
2022-08-21T05:16:36.770Z,99.99
2022-08-21T05:17:18.938Z,99.99
2022-08-21T05:18:24.887Z,99.99
2022-08-21T05:19:26.215Z,99.99
2022-08-21T05:20:17.740Z,99.99
2022-08-21T05:21:24.752Z,99.99
2022-08-21T05:22:24.716Z,99.99
2022-08-21T05:23:17.692Z,99.99
2022-08-21T05:24:25.054Z,99.99
2022-08-21T05:25:17.756Z,99.99
2022-08-21T05:26:18.624Z,99.99
2022-08-21T05:27:17.788Z,99.99
2022-08-21T05:28:24.988Z,99.99
2022-08-21T05:29:24.669Z,99.99
2022-08-21T05:30:24.643Z,99.99
2022-08-21T05:31:24.638Z,99.99
2022-08-21T05:32:24.622Z,99.99
2022-08-21T05:33:25.044Z,99.99
2022-08-21T05:34:24.580Z,99.99
2022-08-21T05:35:24.605Z,99.99
2022-08-21T05:36:24.567Z,99.99
2022-08-21T05:37:17.523Z,99.99
2022-08-21T05:38:24.940Z,99.99
2022-08-21T05:39:24.515Z,99.99
2022-08-21T05:40:22.451Z,99.99
2022-08-21T05:42:27.655Z,99.99
2022-08-21T05:43:35.064Z,99.99
2022-08-21T05:44:27.624Z,99.99
2022-08-21T05:45:41.612Z,99.99
2022-08-21T05:46:28.605Z,99.99
2022-08-21T05:47:27.624Z,99.99
2022-08-21T05:48:28.030Z,99.99
2022-08-21T05:49:27.565Z,99.99
2022-08-21T05:50:30.536Z,99.99
2022-08-21T05:51:28.541Z,99.99
2022-08-21T05:52:27.982Z,99.99
2022-08-21T05:53:27.522Z,99.99
2022-08-21T05:54:27.521Z,99.99
2022-08-21T05:55:27.489Z,99.99
2022-08-21T05:56:28.574Z,99.99
2022-08-21T05:57:27.471Z,99.99
2022-08-21T05:58:27.837Z,99.99
2022-08-21T05:59:27.533Z,99.99
2022-08-21T06:00:27.440Z,99.99
2022-08-21T06:01:27.443Z,99.99
2022-08-21T06:02:27.421Z,99.99
2022-08-21T06:03:27.399Z,99.99
2022-08-21T06:04:27.741Z,99.99
2022-08-21T06:05:37.105Z,99.99
2022-08-21T06:06:28.399Z,99.99
2022-08-21T06:07:27.328Z,99.99
2022-08-21T06:08:27.349Z,99.99
2022-08-21T06:09:27.299Z,99.99
2022-08-21T06:10:27.740Z,99.99
2022-08-21T06:11:29.090Z,99.99
2022-08-21T06:12:27.269Z,99.99
2022-08-21T06:13:27.279Z,99.99
2022-08-21T06:14:27.259Z,99.99
2022-08-21T06:15:27.288Z,99.99
2022-08-21T06:16:27.207Z,99.99
2022-08-21T06:17:27.188Z,99.99
2022-08-21T06:18:27.218Z,99.99
2022-08-21T06:19:27.203Z,99.99
2022-08-21T06:20:27.281Z,97.44
2022-08-21T06:21:34.222Z,92.65
2022-08-21T06:22:35.234Z,91.11
2022-08-21T06:23:34.214Z,88.90
2022-08-21T06:24:34.223Z,87.11
2022-08-21T06:25:34.191Z,85.56
2022-08-21T06:26:34.129Z,83.91
2022-08-21T06:27:34.153Z,82.76
2022-08-21T06:28:34.079Z,83.12
2022-08-21T06:29:44.344Z,82.84
2022-08-21T06:30:34.115Z,79.53
2022-08-21T06:31:34.031Z,80.10
2022-08-21T06:32:34.477Z,80.66
2022-08-21T06:33:34.074Z,79.05
2022-08-21T06:34:34.048Z,77.95
2022-08-21T06:35:33.984Z,77.91
2022-08-21T06:36:33.994Z,76.17
2022-08-21T06:37:34.082Z,76.60
2022-08-21T06:38:34.432Z,75.16
2022-08-21T06:39:34.006Z,73.26
2022-08-21T06:40:35.203Z,74.43
2022-08-21T06:41:27.062Z,74.59
2022-08-21T06:42:34.026Z,71.16
2022-08-21T06:43:37.844Z,71.46
2022-08-21T06:45:37.355Z,71.22
2022-08-21T06:46:44.137Z,70.06
2022-08-21T06:47:44.111Z,70.19
2022-08-21T06:48:37.021Z,73.39
2022-08-21T06:49:37.013Z,73.56
2022-08-21T06:50:37.035Z,70.03
2022-08-21T06:51:37.379Z,70.32
2022-08-21T06:52:36.959Z,71.29
2022-08-21T06:53:36.960Z,70.06
2022-08-21T06:54:36.961Z,70.19
2022-08-21T06:55:36.911Z,68.86
2022-08-21T06:56:37.311Z,68.70
2022-08-21T06:57:36.898Z,66.20
2022-08-21T06:58:36.939Z,66.47
2022-08-21T06:59:37.043Z,66.80
2022-08-21T07:00:36.936Z,67.13
2022-08-21T07:01:36.920Z,68.96
2022-08-21T07:02:37.200Z,69.16
2022-08-21T07:03:36.967Z,67.86
2022-08-21T07:04:36.871Z,68.83
2022-08-21T07:05:37.086Z,66.57
2022-08-21T07:06:36.804Z,66.83
2022-08-21T07:07:36.791Z,65.91
2022-08-21T07:08:37.264Z,64.34
2022-08-21T07:09:36.970Z,66.37
2022-08-21T07:10:36.844Z,66.64
2022-08-21T07:11:42.425Z,66.08
2022-08-21T07:12:37.751Z,65.64
2022-08-21T07:13:36.702Z,65.77
2022-08-21T07:14:37.156Z,68.03
2022-08-21T07:15:36.780Z,68.23
2022-08-21T07:16:36.672Z,68.59
2022-08-21T07:17:36.681Z,69.46
2022-08-21T07:18:36.652Z,67.53
2022-08-21T07:19:36.639Z,68.70
2022-08-21T07:20:36.651Z,67.10
2022-08-21T07:21:36.601Z,67.43
2022-08-21T07:22:36.580Z,68.60
2022-08-21T07:23:36.598Z,67.70
2022-08-21T07:24:37.011Z,65.24
2022-08-21T07:25:36.856Z,64.28
2022-08-21T07:26:36.541Z,63.89
2022-08-21T07:27:36.516Z,63.49
2022-08-21T07:28:36.530Z,64.75
2022-08-21T07:29:36.524Z,63.13
2022-08-21T07:30:36.985Z,62.30
2022-08-21T07:31:36.467Z,61.78
2022-08-21T07:32:36.478Z,62.21
2022-08-21T07:33:36.499Z,62.60
2022-08-21T07:34:36.811Z,60.69
2022-08-21T07:35:36.412Z,60.33
2022-08-21T07:36:36.399Z,59.14
2022-08-21T07:37:36.390Z,59.01
2022-08-21T07:38:36.391Z,58.48
2022-08-21T07:39:36.442Z,59.08
2022-08-21T07:40:36.700Z,58.75
2022-08-21T07:41:36.338Z,57.86
2022-08-21T07:42:36.349Z,58.59
2022-08-21T07:43:36.344Z,58.95
2022-08-21T07:44:37.720Z,58.13
2022-08-21T07:45:36.298Z,57.64
2022-08-21T07:46:36.321Z,57.71
2022-08-21T07:47:42.104Z,57.27
2022-08-21T07:48:37.281Z,58.19
2022-08-21T07:49:36.699Z,57.50
2022-08-21T07:50:36.250Z,58.78
2022-08-21T07:51:36.232Z,57.69
2022-08-21T07:52:36.230Z,57.17
2022-08-21T07:53:36.203Z,56.45
2022-08-21T07:54:36.563Z,55.68
2022-08-21T07:55:36.163Z,56.82
2022-08-21T07:56:36.172Z,56.45
2022-08-21T07:57:36.200Z,57.04
2022-08-21T07:58:36.254Z,57.02
2022-08-21T07:59:36.465Z,54.35
2022-08-21T08:00:36.121Z,55.11
2022-08-21T08:01:36.135Z,55.60
2022-08-21T08:02:36.092Z,54.52
2022-08-21T08:03:36.094Z,55.33
2022-08-21T08:04:36.390Z,55.83
2022-08-21T08:05:36.060Z,54.12
2022-08-21T08:06:36.049Z,55.30
2022-08-21T08:07:36.021Z,54.84
2022-08-21T08:08:36.021Z,56.13
2022-08-21T08:09:36.028Z,54.44
2022-08-21T08:10:35.982Z,54.24
2022-08-21T08:11:36.449Z,54.32
2022-08-21T08:12:35.996Z,55.30
2022-08-21T08:13:35.952Z,55.47
2022-08-21T08:14:35.983Z,53.40
2022-08-21T08:15:37.731Z,52.81
2022-08-21T08:16:35.892Z,53.42
2022-08-21T08:17:35.900Z,52.93
2022-08-21T08:18:35.891Z,52.96
2022-08-21T08:19:35.912Z,54.14
2022-08-21T08:20:36.359Z,54.42
2022-08-21T08:21:35.853Z,53.63
2022-08-21T08:22:35.849Z,52.12
2022-08-21T08:23:35.865Z,51.45
2022-08-21T08:24:35.801Z,53.85
2022-08-21T08:25:36.807Z,53.53
2022-08-21T08:26:35.794Z,50.85
2022-08-21T08:27:35.792Z,50.95
2022-08-21T08:28:36.143Z,51.03
2022-08-21T08:29:35.741Z,50.63
2022-08-21T08:30:35.841Z,52.78
2022-08-21T08:31:35.742Z,52.19
2022-08-21T08:32:35.700Z,53.50
2022-08-21T08:33:36.143Z,53.23
2022-08-21T08:34:35.914Z,54.91
2022-08-21T08:35:35.661Z,54.96
2022-08-21T08:36:35.684Z,55.11
2022-08-21T08:37:35.642Z,56.23
2022-08-21T08:38:35.665Z,56.76
2022-08-21T08:39:36.139Z,56.49
2022-08-21T08:40:35.619Z,58.00
2022-08-21T08:41:35.617Z,59.12
2022-08-21T08:42:35.676Z,59.55
2022-08-21T08:43:35.593Z,57.79
2022-08-21T08:44:35.939Z,59.08
2022-08-21T08:45:35.554Z,59.11
2022-08-21T08:46:35.593Z,60.40
2022-08-21T08:47:35.530Z,61.33
2022-08-21T08:48:35.553Z,60.43
2022-08-21T08:49:35.953Z,60.73
2022-08-21T08:50:35.520Z,60.76
2022-08-21T08:51:35.492Z,61.06
2022-08-21T08:52:35.515Z,60.46
2022-08-21T08:53:35.476Z,59.86
2022-08-21T08:54:35.472Z,61.55
2022-08-21T08:55:35.424Z,60.89
2022-08-21T08:56:35.493Z,61.69
2022-08-21T08:57:35.411Z,61.09
2022-08-21T08:58:35.392Z,59.92
2022-08-21T08:59:35.703Z,61.09
2022-08-21T09:00:35.385Z,58.42
2022-08-21T09:01:38.756Z,59.42
2022-08-21T09:02:35.365Z,59.52
2022-08-21T09:03:35.323Z,59.85
2022-08-21T09:04:39.189Z,60.52
2022-08-21T09:05:42.470Z,59.82
2022-08-21T09:06:35.400Z,60.52
2022-08-21T09:07:43.931Z,62.71
2022-08-21T09:08:35.294Z,60.12
2022-08-21T09:09:35.296Z,61.52
2022-08-21T09:10:35.289Z,61.82
2022-08-21T09:11:35.269Z,60.02
2022-08-21T09:12:35.342Z,60.22
2022-08-21T09:13:38.461Z,61.91
2022-08-21T09:14:35.284Z,62.81
2022-08-21T09:15:35.220Z,61.22
2022-08-21T09:16:35.141Z,60.02
2022-08-21T09:17:35.225Z,61.11
2022-08-21T09:18:35.210Z,62.21
2022-08-21T09:19:35.271Z,63.31
2022-08-21T09:20:35.592Z,63.08
2022-08-21T09:21:35.386Z,62.68
2022-08-21T09:22:35.107Z,62.29
2022-08-21T09:23:35.065Z,61.58
2022-08-21T09:24:38.760Z,61.19
2022-08-21T09:25:35.059Z,61.76
2022-08-21T09:26:35.040Z,59.96
2022-08-21T09:27:35.051Z,60.06
2022-08-21T09:28:35.011Z,59.86
2022-08-21T09:29:34.989Z,58.47
2022-08-21T09:30:35.281Z,58.17
2022-08-21T09:31:35.025Z,59.39
2022-08-21T09:32:37.426Z,58.89
2022-08-21T09:33:34.989Z,57.70
2022-08-21T09:34:35.431Z,59.69
2022-08-21T09:35:34.950Z,59.32
2022-08-21T09:36:34.911Z,58.62
2022-08-21T09:37:34.991Z,58.92
2022-08-21T09:38:34.907Z,59.82
2022-08-21T09:39:39.888Z,59.89
2022-08-21T09:40:35.945Z,60.99
2022-08-21T09:41:34.884Z,58.59
2022-08-21T09:42:34.851Z,57.60
2022-08-21T09:43:34.857Z,57.60
2022-08-21T09:44:35.289Z,58.59
2022-08-21T09:45:34.819Z,59.56
2022-08-21T09:46:34.810Z,60.06
2022-08-21T09:47:34.800Z,59.04
2022-08-21T09:48:34.750Z,59.23
2022-08-21T09:49:34.761Z,58.84
2022-08-21T09:50:35.179Z,58.84
2022-08-21T09:51:34.729Z,60.21
2022-08-21T09:52:34.705Z,59.21
2022-08-21T09:53:36.003Z,59.31
2022-08-21T09:54:35.142Z,58.28
2022-08-21T09:55:34.710Z,56.99
2022-08-21T09:56:34.675Z,57.39
2022-08-21T09:57:34.658Z,57.39
2022-08-21T09:58:34.649Z,58.28
2022-08-21T09:59:36.700Z,57.49
2022-08-21T10:00:35.126Z,57.49
2022-08-21T10:01:34.607Z,57.79
2022-08-21T10:02:34.613Z,57.59
2022-08-21T10:03:34.606Z,56.96
2022-08-21T10:04:35.040Z,58.75
2022-08-21T10:05:34.614Z,55.30
2022-08-21T10:06:34.547Z,57.29
2022-08-21T10:07:34.522Z,57.09
2022-08-21T10:08:34.532Z,57.49
2022-08-21T10:09:34.478Z,58.36
2022-08-21T10:10:34.871Z,58.56
2022-08-21T10:11:34.499Z,57.76
2022-08-21T10:12:34.468Z,57.26
2022-08-21T10:13:34.437Z,57.46
2022-08-21T10:14:34.862Z,57.86
2022-08-21T10:15:35.423Z,57.86
2022-08-21T10:16:34.784Z,56.77
2022-08-21T10:17:34.377Z,56.87
2022-08-21T10:18:34.378Z,57.06
2022-08-21T10:19:34.406Z,53.88
2022-08-21T10:20:34.738Z,53.98
2022-08-21T10:21:34.335Z,53.41
2022-08-21T10:22:34.327Z,52.89
2022-08-21T10:23:34.327Z,54.48
2022-08-21T10:24:34.750Z,52.19
2022-08-21T10:25:34.298Z,52.19
2022-08-21T10:26:34.259Z,54.68
2022-08-21T10:27:34.327Z,53.98
2022-08-21T10:28:34.256Z,53.16
2022-08-21T10:29:34.253Z,52.67
2022-08-21T10:30:34.590Z,50.48
2022-08-21T10:31:34.206Z,51.67
2022-08-21T10:32:34.198Z,52.37
2022-08-21T10:33:34.200Z,52.76
2022-08-21T10:34:34.505Z,49.21
2022-08-21T10:35:34.175Z,49.31
2022-08-21T10:36:34.138Z,50.93
2022-08-21T10:37:34.127Z,51.50
2022-08-21T10:39:36.442Z,52.37
2022-08-21T10:40:34.097Z,51.87
2022-08-21T10:41:34.087Z,51.10
2022-08-21T10:42:34.075Z,50.63
2022-08-21T10:43:34.095Z,51.32
2022-08-21T10:44:34.477Z,52.51
2022-08-21T10:45:34.128Z,51.62
2022-08-21T10:46:34.277Z,52.29
2022-08-21T10:47:34.014Z,51.50
2022-08-21T10:48:33.995Z,51.89
2022-08-21T10:49:33.988Z,50.60
2022-08-21T10:50:34.437Z,51.40
2022-08-21T10:51:34.036Z,51.89
2022-08-21T10:52:33.966Z,52.17
2022-08-21T10:53:33.948Z,52.56
2022-08-21T10:54:34.257Z,50.38
2022-08-21T10:55:33.916Z,50.88
2022-08-21T10:56:33.902Z,50.08
2022-08-21T10:57:34.110Z,51.57
2022-08-21T10:58:33.967Z,50.88
2022-08-21T10:59:38.094Z,50.58
2022-08-21T11:00:35.246Z,50.78
2022-08-21T11:01:33.886Z,50.98
2022-08-21T11:02:33.889Z,51.77
2022-08-21T11:03:33.887Z,52.44
2022-08-21T11:04:46.983Z,52.14
2022-08-21T11:05:34.788Z,52.72
2022-08-21T11:06:33.776Z,51.62
2022-08-21T11:07:34.297Z,50.81
2022-08-21T11:08:33.744Z,49.91
2022-08-21T11:09:33.735Z,48.94
2022-08-21T11:10:34.880Z,50.93
2022-08-21T11:11:36.049Z,51.79
2022-08-21T11:12:33.824Z,53.08
2022-08-21T11:13:33.677Z,52.49
2022-08-21T11:14:34.086Z,51.87
2022-08-21T11:15:34.023Z,52.17
2022-08-21T11:16:33.648Z,51.00
2022-08-21T11:17:33.656Z,48.62
2022-08-21T11:18:33.597Z,48.62
2022-08-21T11:19:42.332Z,49.32
2022-08-21T11:20:33.590Z,50.18
2022-08-21T11:21:33.595Z,50.18
2022-08-21T11:22:33.543Z,50.68
2022-08-21T11:23:33.566Z,48.92
2022-08-21T11:24:33.974Z,47.53
2022-08-21T11:25:37.013Z,47.45
2022-08-21T11:26:33.543Z,47.65
2022-08-21T11:27:33.825Z,49.93
2022-08-21T11:28:33.705Z,49.14
2022-08-21T11:29:33.489Z,50.01
2022-08-21T11:30:33.895Z,49.02
2022-08-21T11:31:33.447Z,48.99
2022-08-21T11:32:33.483Z,47.41
2022-08-21T11:33:33.464Z,46.31
2022-08-21T11:34:33.832Z,47.50
2022-08-21T11:35:33.412Z,47.11
2022-08-21T11:36:33.426Z,46.61
2022-08-21T11:37:33.404Z,46.22
2022-08-21T11:38:33.385Z,47.01
2022-08-21T11:39:33.382Z,46.14
2022-08-21T11:40:33.773Z,46.73
2022-08-21T11:41:33.342Z,48.52
2022-08-21T11:42:33.323Z,47.01
2022-08-21T11:43:33.376Z,47.61
2022-08-21T11:44:33.611Z,48.60
2022-08-21T11:45:33.277Z,47.11
2022-08-21T11:46:33.295Z,47.09
2022-08-21T11:47:33.264Z,46.00
2022-08-21T11:48:33.233Z,46.00
2022-08-21T11:49:33.272Z,46.19
2022-08-21T11:50:35.892Z,45.87
2022-08-21T11:51:33.702Z,46.86
2022-08-21T11:52:33.231Z,45.57
2022-08-21T11:53:33.230Z,47.36
2022-08-21T11:54:33.536Z,47.66
2022-08-21T11:55:33.377Z,45.87
2022-08-21T11:56:33.206Z,46.47
2022-08-21T11:57:33.172Z,46.07
2022-08-21T11:58:33.263Z,45.97
2022-08-21T11:59:36.487Z,45.87
2022-08-21T12:00:34.946Z,45.28
2022-08-21T12:01:33.189Z,45.00
2022-08-21T12:02:33.083Z,45.72
2022-08-21T12:03:33.196Z,46.02
2022-08-21T12:04:33.134Z,46.51
2022-08-21T12:05:33.345Z,46.71
2022-08-21T12:06:33.124Z,46.69
2022-08-21T12:07:33.224Z,47.09
2022-08-21T12:08:33.037Z,47.86
2022-08-21T12:09:33.331Z,46.47
2022-08-21T12:10:33.292Z,47.14
2022-08-21T12:11:33.046Z,44.27
2022-08-21T12:12:32.956Z,45.36
2022-08-21T12:13:35.670Z,45.26
2022-08-21T12:14:34.282Z,45.56
2022-08-21T12:15:33.892Z,44.56
2022-08-21T12:16:32.910Z,44.86
2022-08-21T12:17:32.925Z,44.37
2022-08-21T12:18:40.691Z,44.96
2022-08-21T12:19:32.992Z,47.31
2022-08-21T12:20:32.985Z,45.34
2022-08-21T12:21:32.818Z,43.53
2022-08-21T12:22:32.829Z,44.52
2022-08-21T12:23:32.842Z,44.23
2022-08-21T12:24:33.263Z,45.61
2022-08-21T12:25:32.769Z,45.51
2022-08-21T12:26:32.811Z,43.73
2022-08-21T12:27:32.737Z,42.27
2022-08-21T12:28:32.752Z,43.46
2022-08-21T12:29:34.342Z,43.77
2022-08-21T12:30:33.095Z,43.55
2022-08-21T12:31:32.699Z,43.35
2022-08-21T12:32:32.771Z,42.57
2022-08-21T12:33:32.872Z,42.58
2022-08-21T12:34:33.133Z,42.19
2022-08-21T12:35:32.652Z,43.26
2022-08-21T12:36:36.913Z,43.57
2022-08-21T12:37:34.762Z,44.05
2022-08-21T12:38:32.611Z,44.64
2022-08-21T12:39:32.639Z,43.73
2022-08-21T12:40:32.932Z,44.02
2022-08-21T12:41:32.632Z,42.35
2022-08-21T12:42:32.625Z,41.46
2022-08-21T12:43:32.781Z,40.96
2022-08-21T12:44:32.639Z,41.95
2022-08-21T12:45:32.821Z,40.88
2022-08-21T12:46:32.521Z,40.58
2022-08-21T12:47:32.510Z,41.47
2022-08-21T12:48:32.502Z,41.77
2022-08-21T12:49:33.298Z,42.58
2022-08-21T12:50:33.447Z,46.05
2022-08-21T12:51:32.459Z,44.56
2022-08-21T12:52:36.955Z,44.37
2022-08-21T12:53:36.179Z,42.41
2022-08-21T12:54:32.823Z,42.50
2022-08-21T12:55:32.470Z,43.10