createdAt,value
2023-03-04T00:00:53.335Z,53.66
2023-03-04T00:03:21.012Z,51.98
2023-03-04T00:05:48.596Z,50.71
2023-03-04T00:08:16.163Z,49.92
2023-03-04T00:10:44.307Z,48.44
2023-03-04T00:13:11.947Z,49.34
2023-03-04T00:15:39.543Z,48.28
2023-03-04T00:18:07.483Z,48.41
2023-03-04T00:20:35.278Z,49.17
2023-03-04T00:23:02.812Z,49.66
2023-03-04T00:25:30.374Z,49.33
2023-03-04T00:27:58.922Z,49.82
2023-03-04T00:30:27.049Z,49.12
2023-03-04T00:32:54.621Z,48.25
2023-03-04T00:35:22.408Z,50.00
2023-03-04T00:37:50.050Z,48.52
2023-03-04T00:40:17.790Z,49.76
2023-03-04T00:42:45.399Z,49.55
2023-03-04T00:45:12.970Z,50.59
2023-03-04T00:47:40.563Z,49.64
2023-03-04T00:50:08.711Z,50.18
2023-03-04T00:52:36.271Z,49.88
2023-03-04T00:55:04.419Z,50.79
2023-03-04T00:57:31.948Z,51.16
2023-03-04T00:59:59.470Z,52.34
2023-03-04T01:02:27.317Z,53.50
2023-03-04T01:04:54.873Z,55.13
2023-03-04T01:07:22.555Z,55.75
2023-03-04T01:09:50.038Z,56.69
2023-03-04T01:12:17.593Z,56.22
2023-03-04T01:14:45.215Z,55.96
2023-03-04T01:17:13.985Z,56.75
2023-03-04T01:19:42.593Z,57.82
2023-03-04T01:22:11.353Z,58.83
2023-03-04T01:24:38.907Z,59.32
2023-03-04T01:27:07.099Z,58.94
2023-03-04T01:29:34.835Z,58.67
2023-03-04T01:32:03.192Z,57.89
2023-03-04T01:34:31.001Z,58.42
2023-03-04T01:36:58.598Z,57.56
2023-03-04T01:39:26.115Z,56.26
2023-03-04T01:41:53.756Z,55.76
2023-03-04T01:44:21.554Z,55.40
2023-03-04T01:46:53.125Z,55.68
2023-03-04T01:49:21.135Z,56.02
2023-03-04T01:51:52.638Z,57.30
2023-03-04T01:54:22.815Z,58.51
2023-03-04T01:56:52.688Z,58.12
2023-03-04T01:59:21.709Z,57.97
2023-03-04T02:01:58.158Z,58.29
2023-03-04T02:04:29.559Z,57.34
2023-03-04T02:06:58.489Z,57.06
2023-03-04T02:09:28.490Z,57.62
2023-03-04T02:11:56.668Z,56.80
2023-03-04T02:14:25.196Z,56.23
2023-03-04T02:16:52.996Z,53.49
2023-03-04T02:19:46.634Z,54.39
2023-03-04T02:22:14.238Z,54.20
2023-03-04T02:25:01.009Z,54.21
2023-03-04T02:27:30.365Z,53.77
2023-03-04T02:29:57.956Z,53.42
2023-03-04T02:32:25.872Z,53.61
2023-03-04T02:34:54.931Z,53.77
2023-03-04T02:37:23.370Z,54.02
2023-03-04T02:39:53.860Z,54.63
2023-03-04T02:42:21.492Z,55.98
2023-03-04T02:44:50.694Z,57.26
2023-03-04T02:47:20.680Z,60.44
2023-03-04T02:49:49.707Z,62.85
2023-03-04T02:52:23.101Z,65.36
2023-03-04T02:54:51.477Z,66.42
2023-03-04T02:57:19.659Z,68.02
2023-03-04T02:59:52.370Z,69.67
2023-03-04T03:02:23.369Z,71.79
2023-03-04T03:04:52.006Z,72.85
2023-03-04T03:07:21.024Z,73.76
2023-03-04T03:09:49.537Z,74.44
2023-03-04T03:12:18.501Z,73.19
2023-03-04T03:14:46.062Z,71.34
2023-03-04T03:17:15.839Z,70.40
2023-03-04T03:19:43.446Z,69.41
2023-03-04T03:22:11.559Z,67.42
2023-03-04T03:24:39.305Z,65.97
2023-03-04T03:27:07.009Z,65.88
2023-03-04T03:29:36.742Z,66.88
2023-03-04T03:32:08.245Z,69.00
2023-03-04T03:34:35.778Z,69.83
2023-03-04T03:37:03.383Z,69.88
2023-03-04T03:39:30.907Z,69.82
2023-03-04T03:41:58.542Z,69.50
2023-03-04T03:44:26.102Z,70.66
2023-03-04T03:46:53.826Z,71.43
2023-03-04T03:49:21.958Z,72.23
2023-03-04T03:51:49.863Z,69.98
2023-03-04T03:54:17.504Z,72.41
2023-03-04T03:56:44.998Z,73.68
2023-03-04T03:59:12.592Z,72.75
2023-03-04T04:01:40.130Z,72.72
2023-03-04T04:04:07.962Z,73.83
2023-03-04T04:06:35.705Z,71.11
2023-03-04T04:09:03.411Z,71.00
2023-03-04T04:11:31.008Z,69.76
2023-03-04T04:13:58.481Z,68.60
2023-03-04T04:16:26.089Z,68.77
2023-03-04T04:18:53.732Z,68.27
2023-03-04T04:21:21.395Z,68.59
2023-03-04T04:23:48.879Z,68.81
2023-03-04T04:26:16.446Z,67.04
2023-03-04T04:28:44.455Z,67.71
2023-03-04T04:31:12.015Z,67.51
2023-03-04T04:33:39.780Z,70.79
2023-03-04T04:36:07.653Z,72.77
2023-03-04T04:38:35.216Z,83.36
2023-03-04T04:41:19.816Z,86.61
2023-03-04T04:43:47.832Z,74.34
2023-03-04T04:46:16.328Z,66.60
2023-03-04T04:48:44.202Z,63.18
2023-03-04T04:51:12.398Z,59.47
2023-03-04T04:53:39.909Z,56.93
2023-03-04T04:56:17.145Z,55.36
2023-03-04T04:58:46.103Z,53.47
2023-03-04T05:01:14.697Z,51.43
2023-03-04T05:03:43.082Z,51.11
2023-03-04T05:06:13.066Z,50.42
2023-03-04T05:08:40.886Z,50.07
2023-03-04T05:11:11.581Z,47.65
2023-03-04T05:13:39.146Z,45.03
2023-03-04T05:16:07.336Z,43.46
2023-03-04T05:18:35.066Z,43.52
2023-03-04T05:21:04.417Z,42.63
2023-03-04T05:23:38.521Z,42.87
2023-03-04T05:26:07.751Z,43.10
2023-03-04T05:28:36.108Z,42.51
2023-03-04T05:31:04.495Z,41.52
2023-03-04T05:33:32.367Z,41.66
2023-03-04T05:36:00.050Z,41.18
2023-03-04T05:38:27.954Z,41.14
2023-03-04T05:41:01.385Z,40.12
2023-03-04T05:43:29.468Z,39.70
2023-03-04T05:45:57.132Z,39.52
2023-03-04T05:48:25.953Z,39.46
2023-03-04T05:50:59.437Z,39.30
2023-03-04T05:53:28.071Z,37.56
2023-03-04T05:55:56.057Z,36.03
2023-03-04T05:58:23.699Z,35.71
2023-03-04T06:00:51.224Z,34.72
2023-03-04T06:03:20.815Z,33.20
2023-03-04T06:05:48.765Z,32.36
2023-03-04T06:08:16.460Z,31.25
2023-03-04T06:10:43.953Z,29.72
2023-03-04T06:13:11.951Z,29.12
2023-03-04T06:15:40.634Z,28.70
2023-03-04T06:18:08.456Z,29.19
2023-03-04T06:20:36.498Z,29.09
2023-03-04T06:23:05.074Z,30.11
2023-03-04T06:25:32.899Z,32.86
2023-03-04T06:28:00.596Z,31.27
2023-03-04T06:30:29.200Z,30.02
2023-03-04T06:32:56.809Z,30.37
2023-03-04T06:35:24.481Z,28.60
2023-03-04T06:37:52.097Z,29.56
2023-03-04T06:40:19.868Z,28.97
2023-03-04T06:42:47.352Z,28.32
2023-03-04T06:45:14.960Z,28.67
2023-03-04T06:47:43.479Z,28.08
2023-03-04T06:50:12.735Z,28.76
2023-03-04T06:52:41.174Z,29.02
2023-03-04T06:55:09.366Z,29.40
2023-03-04T06:57:37.199Z,30.19
2023-03-04T07:00:05.320Z,30.08
2023-03-04T07:02:33.633Z,29.37
2023-03-04T07:05:01.179Z,28.55
2023-03-04T07:07:28.813Z,29.28
2023-03-04T07:09:56.361Z,28.95
2023-03-04T07:12:24.039Z,29.76
2023-03-04T07:14:51.568Z,29.88
2023-03-04T07:17:19.150Z,29.96
2023-03-04T07:19:49.966Z,30.41
2023-03-04T07:22:17.885Z,30.95
2023-03-04T07:24:45.692Z,30.75
2023-03-04T07:27:13.432Z,30.81
2023-03-04T07:29:41.022Z,29.92
2023-03-04T07:32:10.126Z,30.35
2023-03-04T07:34:37.967Z,30.93
2023-03-04T07:37:05.627Z,30.89
2023-03-04T07:39:33.148Z,30.78
2023-03-04T07:42:00.701Z,31.41
2023-03-04T07:44:28.368Z,31.42
2023-03-04T07:46:56.088Z,32.05
2023-03-04T07:49:23.559Z,31.94
2023-03-04T07:51:51.171Z,31.47
2023-03-04T07:54:20.664Z,30.92
2023-03-04T07:56:48.185Z,30.49
2023-03-04T07:59:15.952Z,30.23
2023-03-04T08:01:45.533Z,30.24
2023-03-04T08:04:13.204Z,29.94
2023-03-04T08:06:42.157Z,30.42
2023-03-04T08:09:13.871Z,30.97
2023-03-04T08:11:42.585Z,31.35
2023-03-04T08:14:12.555Z,32.77
2023-03-04T08:16:40.450Z,32.29
2023-03-04T08:19:08.571Z,32.75
2023-03-04T08:21:36.368Z,33.36
2023-03-04T08:24:09.139Z,33.15
2023-03-04T08:26:42.343Z,33.83
2023-03-04T08:29:13.824Z,34.07
2023-03-04T08:31:41.544Z,34.31
2023-03-04T08:34:10.794Z,34.95
2023-03-04T08:36:38.393Z,35.82
2023-03-04T08:39:06.809Z,36.62
2023-03-04T08:41:34.499Z,36.41
2023-03-04T08:44:02.429Z,36.72
2023-03-04T08:46:30.097Z,36.79
2023-03-04T08:48:57.887Z,38.21
2023-03-04T08:51:25.736Z,38.37
2023-03-04T08:53:53.328Z,38.29
2023-03-04T08:56:21.014Z,37.63
2023-03-04T08:58:48.760Z,37.84
2023-03-04T09:01:16.746Z,38.02
2023-03-04T09:03:45.158Z,37.25
2023-03-04T09:06:16.467Z,37.40
2023-03-04T09:08:47.105Z,37.49
2023-03-04T09:11:15.573Z,37.10
2023-03-04T09:13:43.590Z,38.31
2023-03-04T09:16:12.852Z,38.66
2023-03-04T09:18:42.199Z,38.42
2023-03-04T09:21:10.484Z,38.68
2023-03-04T09:23:38.715Z,38.00
2023-03-04T09:26:25.285Z,37.61
2023-03-04T09:28:58.871Z,37.89
2023-03-04T09:31:27.650Z,37.53
2023-03-04T09:33:57.630Z,37.77
2023-03-04T09:36:25.293Z,38.08
2023-03-04T09:38:52.924Z,39.90
2023-03-04T09:41:27.112Z,39.88
2023-03-04T09:43:56.499Z,39.66
2023-03-04T09:46:35.636Z,40.26
2023-03-04T09:49:06.718Z,40.52
2023-03-04T09:51:54.955Z,40.16
2023-03-04T09:54:37.197Z,40.94
2023-03-04T09:57:29.420Z,39.05
2023-03-04T10:00:45.106Z,39.00
2023-03-04T10:03:18.197Z,40.69
2023-03-04T10:05:54.982Z,41.48
2023-03-04T10:08:25.464Z,41.29
2023-03-04T10:10:57.230Z,41.01
2023-03-04T10:14:03.794Z,40.85
2023-03-04T10:16:54.615Z,39.90
2023-03-04T10:19:44.314Z,39.65
2023-03-04T10:22:41.443Z,39.72
2023-03-04T10:25:25.958Z,39.41
2023-03-04T10:27:59.639Z,39.84
2023-03-04T10:30:27.094Z,39.96
2023-03-04T10:32:56.159Z,40.20
2023-03-04T10:35:31.683Z,39.91
2023-03-04T10:38:03.950Z,40.32
2023-03-04T10:40:39.141Z,39.57
2023-03-04T10:43:08.585Z,40.32
2023-03-04T10:45:40.236Z,40.49
2023-03-04T10:48:20.095Z,39.71
2023-03-04T10:50:47.810Z,40.67
2023-03-04T10:53:35.747Z,42.13
2023-03-04T10:56:03.745Z,41.40
2023-03-04T10:58:31.465Z,41.97
2023-03-04T11:01:07.113Z,41.60
2023-03-04T11:03:39.137Z,41.45
2023-03-04T11:06:08.776Z,40.86
2023-03-04T11:08:36.484Z,41.10
2023-03-04T11:11:04.134Z,40.68
2023-03-04T11:13:32.179Z,41.11
2023-03-04T11:16:05.594Z,41.85
2023-03-04T11:18:42.289Z,41.94
2023-03-04T11:21:18.860Z,43.64
2023-03-04T11:23:53.395Z,43.62
2023-03-04T11:26:27.090Z,43.65
2023-03-04T11:28:57.661Z,44.28
2023-03-04T11:31:34.347Z,42.88
2023-03-04T11:34:09.106Z,42.74
2023-03-04T11:36:49.269Z,42.88
2023-03-04T11:39:27.878Z,42.38
2023-03-04T11:42:01.264Z,42.90
2023-03-04T11:44:30.579Z,45.16
2023-03-04T11:47:48.856Z,46.00
2023-03-04T11:50:27.928Z,44.86
2023-03-04T11:53:30.760Z,45.57
2023-03-04T11:56:05.770Z,44.36
2023-03-04T11:58:43.516Z,44.10
2023-03-04T12:01:25.775Z,43.50
2023-03-04T12:04:30.259Z,42.99
2023-03-04T12:07:22.364Z,43.96
2023-03-04T12:10:18.309Z,43.81
2023-03-04T12:13:30.765Z,43.23
2023-03-04T12:16:20.582Z,43.82
2023-03-04T12:19:17.331Z,44.71
2023-03-04T12:22:07.832Z,44.19
2023-03-04T12:24:53.529Z,43.75
2023-03-04T12:27:30.742Z,44.39
2023-03-04T12:30:08.448Z,43.35
2023-03-04T12:33:04.816Z,44.30
2023-03-04T12:35:53.932Z,46.66
2023-03-04T12:38:50.708Z,47.92
2023-03-04T12:41:48.920Z,51.07
2023-03-04T12:44:21.867Z,54.65
2023-03-04T12:46:58.472Z,54.83
2023-03-04T12:49:51.192Z,56.95
2023-03-04T12:52:33.945Z,57.43
2023-03-04T12:55:12.984Z,59.75
2023-03-04T12:57:41.331Z,63.36
2023-03-04T13:00:36.377Z,65.48
2023-03-04T13:03:19.118Z,69.35
2023-03-04T13:06:15.025Z,71.08
2023-03-04T13:08:57.381Z,71.73
2023-03-04T13:11:28.676Z,70.84
2023-03-04T13:14:05.443Z,71.43
2023-03-04T13:16:57.760Z,70.47
2023-03-04T13:20:12.840Z,72.65
2023-03-04T13:22:40.381Z,72.00
2023-03-04T13:25:33.979Z,74.62
2023-03-04T13:28:04.206Z,74.57
2023-03-04T13:30:34.795Z,77.26
2023-03-04T13:33:11.452Z,78.05
2023-03-04T13:36:04.443Z,77.84
2023-03-04T13:38:31.823Z,79.87
2023-03-04T13:41:27.913Z,82.04
2023-03-04T13:43:57.799Z,83.36
2023-03-04T13:46:27.250Z,84.91
2023-03-04T13:49:07.998Z,89.05
2023-03-04T13:51:37.755Z,92.88
2023-03-04T13:54:30.996Z,100.00
2023-03-04T13:57:01.603Z,100.00
2023-03-04T13:59:33.207Z,100.00
2023-03-04T14:02:11.035Z,100.00
2023-03-04T14:04:41.927Z,100.00
2023-03-04T14:07:25.811Z,100.00
2023-03-04T14:10:07.889Z,100.00
2023-03-04T14:12:38.929Z,100.00
2023-03-04T14:15:22.901Z,100.00
2023-03-04T14:17:54.111Z,100.00
2023-03-04T14:20:34.516Z,100.00
2023-03-04T14:23:05.126Z,100.00
2023-03-04T14:25:36.779Z,100.00
2023-03-04T14:28:12.249Z,100.00
2023-03-04T14:30:43.981Z,100.00
2023-03-04T14:33:31.590Z,100.00
2023-03-04T14:36:03.721Z,100.00
2023-03-04T14:38:37.477Z,100.00
2023-03-04T14:41:07.741Z,100.00
2023-03-04T14:43:49.715Z,100.00
2023-03-04T14:46:19.574Z,100.00
2023-03-04T14:48:52.921Z,100.00
2023-03-04T14:51:38.351Z,100.00
2023-03-04T14:54:06.944Z,100.00
2023-03-04T14:56:36.472Z,100.00
2023-03-04T14:59:04.854Z,100.00
2023-03-04T15:01:37.100Z,100.00
2023-03-04T15:04:14.112Z,100.00
2023-03-04T15:06:51.808Z,100.00
2023-03-04T15:09:23.003Z,100.00
2023-03-04T15:12:00.992Z,100.00
2023-03-04T15:14:51.255Z,100.00
2023-03-04T15:17:26.742Z,100.00
2023-03-04T15:20:06.727Z,100.00
2023-03-04T15:22:36.732Z,100.00
2023-03-04T15:25:07.478Z,100.00
2023-03-04T15:27:35.089Z,100.00
2023-03-04T15:30:02.876Z,100.00
2023-03-04T15:32:31.868Z,100.00
2023-03-04T15:34:59.672Z,100.00
2023-03-04T15:37:30.931Z,100.00
2023-03-04T15:39:59.778Z,100.00
2023-03-04T15:42:30.357Z,100.00
2023-03-04T15:44:59.391Z,100.00
2023-03-04T15:47:26.993Z,100.00
2023-03-04T15:49:54.552Z,100.00
2023-03-04T15:52:26.151Z,100.00
2023-03-04T15:54:53.757Z,100.00
2023-03-04T15:57:25.239Z,100.00
2023-03-04T15:59:53.573Z,100.00
2023-03-04T16:02:24.112Z,100.00
2023-03-04T16:04:51.912Z,100.00
2023-03-04T16:07:29.354Z,100.00
2023-03-04T16:10:02.488Z,100.00
2023-03-04T16:12:33.332Z,100.00
2023-03-04T16:15:00.923Z,100.00
2023-03-04T16:17:31.067Z,100.00
2023-03-04T16:20:01.748Z,100.00
2023-03-04T16:22:31.114Z,100.00
2023-03-04T16:24:58.826Z,100.00
2023-03-04T16:27:26.911Z,100.00
2023-03-04T16:29:54.540Z,100.00
2023-03-04T16:32:22.205Z,100.00
2023-03-04T16:34:50.881Z,100.00
2023-03-04T16:37:23.750Z,100.00
2023-03-04T16:39:51.399Z,100.00
2023-03-04T16:42:23.581Z,100.00
2023-03-04T16:44:51.306Z,100.00
2023-03-04T16:47:19.037Z,100.00
2023-03-04T16:49:49.388Z,100.00
2023-03-04T16:52:24.130Z,100.00
2023-03-04T16:54:53.311Z,100.00
2023-03-04T16:57:21.090Z,100.00
2023-03-04T16:59:48.928Z,100.00
2023-03-04T17:02:19.794Z,100.00
2023-03-04T17:04:50.664Z,100.00
2023-03-04T17:07:18.310Z,100.00
2023-03-04T17:09:46.043Z,100.00
2023-03-04T17:12:13.755Z,100.00
2023-03-04T17:14:41.509Z,100.00
2023-03-04T17:17:09.293Z,100.00
2023-03-04T17:19:36.851Z,100.00
2023-03-04T17:22:04.516Z,100.00
2023-03-04T17:24:32.218Z,100.00
2023-03-04T17:26:59.820Z,100.00
2023-03-04T17:29:27.357Z,100.00
2023-03-04T17:31:55.037Z,100.00
2023-03-04T17:34:22.767Z,100.00
2023-03-04T17:36:50.328Z,100.00
2023-03-04T17:39:17.956Z,100.00
2023-03-04T17:41:45.548Z,100.00
2023-03-04T17:44:14.723Z,100.00
2023-03-04T17:46:42.382Z,100.00
2023-03-04T17:49:12.501Z,100.00
2023-03-04T17:51:40.752Z,100.00
2023-03-04T17:54:09.845Z,100.00
2023-03-04T17:56:39.910Z,100.00
2023-03-04T17:59:12.012Z,100.00
2023-03-04T18:01:40.301Z,100.00
2023-03-04T18:04:08.105Z,92.79
2023-03-04T18:06:35.755Z,89.41
2023-03-04T18:09:03.409Z,91.92
2023-03-04T18:11:31.690Z,92.97
2023-03-04T18:13:59.539Z,90.69
2023-03-04T18:16:29.188Z,85.22
2023-03-04T18:18:58.876Z,82.24
2023-03-04T18:21:28.846Z,79.29
2023-03-04T18:23:57.314Z,77.92
2023-03-04T18:26:27.226Z,78.14
2023-03-04T18:28:56.287Z,74.55
2023-03-04T18:31:28.899Z,74.10
2023-03-04T18:34:00.943Z,71.93
2023-03-04T18:36:28.656Z,82.02
2023-03-04T18:38:57.581Z,90.46
2023-03-04T18:41:27.565Z,96.04
2023-03-04T18:43:55.762Z,100.00
2023-03-04T18:46:28.635Z,100.00
2023-03-04T18:49:02.301Z,100.00
2023-03-04T18:51:33.582Z,100.00
2023-03-04T18:54:01.498Z,100.00
2023-03-04T18:56:38.542Z,100.00
2023-03-04T18:59:11.004Z,100.00
2023-03-04T19:01:38.757Z,100.00
2023-03-04T19:04:06.968Z,100.00
2023-03-04T19:06:35.176Z,100.00
2023-03-04T19:09:03.095Z,100.00
2023-03-04T19:11:31.948Z,100.00
2023-03-04T19:13:59.796Z,100.00
2023-03-04T19:16:27.463Z,100.00
2023-03-04T19:18:55.129Z,100.00
2023-03-04T19:21:22.678Z,100.00
2023-03-04T19:23:50.358Z,100.00
2023-03-04T19:26:18.053Z,100.00
2023-03-04T19:28:45.739Z,100.00
2023-03-04T19:31:13.493Z,100.00
2023-03-04T19:33:41.863Z,100.00
2023-03-04T19:36:10.564Z,100.00
2023-03-04T19:38:38.339Z,100.00
2023-03-04T19:41:16.787Z,100.00
2023-03-04T19:43:46.267Z,100.00
2023-03-04T19:46:14.506Z,100.00
2023-03-04T19:48:42.399Z,100.00
2023-03-04T19:51:36.472Z,100.00
2023-03-04T19:54:04.616Z,100.00
2023-03-04T19:56:32.331Z,100.00
2023-03-04T19:59:00.057Z,100.00
2023-03-04T20:01:33.565Z,100.00
2023-03-04T20:04:08.898Z,100.00
2023-03-04T20:06:42.505Z,100.00
2023-03-04T20:09:10.897Z,100.00
2023-03-04T20:11:47.388Z,100.00
2023-03-04T20:14:24.131Z,100.00
2023-03-04T20:16:51.968Z,100.00
2023-03-04T20:19:19.590Z,100.00
2023-03-04T20:21:47.185Z,100.00
2023-03-04T20:24:15.454Z,100.00
2023-03-04T20:26:42.956Z,100.00
2023-03-04T20:29:10.521Z,100.00
2023-03-04T20:31:39.428Z,100.00
2023-03-04T20:34:11.814Z,100.00
2023-03-04T20:36:40.090Z,100.00
2023-03-04T20:39:30.235Z,100.00
2023-03-04T20:41:59.073Z,100.00
2023-03-04T20:44:27.215Z,100.00
2023-03-04T20:46:54.825Z,100.00
2023-03-04T20:49:25.592Z,100.00
2023-03-04T20:51:56.169Z,100.00
2023-03-04T20:54:24.305Z,100.00
2023-03-04T20:56:52.074Z,100.00
2023-03-04T20:59:20.060Z,100.00
2023-03-04T21:01:51.256Z,100.00
2023-03-04T21:04:19.917Z,100.00
2023-03-04T21:06:48.572Z,100.00
2023-03-04T21:09:17.999Z,100.00
2023-03-04T21:11:46.502Z,100.00
2023-03-04T21:14:26.123Z,100.00
2023-03-04T21:17:00.085Z,100.00
2023-03-04T21:19:33.716Z,100.00
2023-03-04T21:22:02.329Z,100.00
2023-03-04T21:24:33.403Z,100.00
2023-03-04T21:27:01.945Z,100.00
2023-03-04T21:29:29.587Z,100.00
2023-03-04T21:32:09.930Z,100.00
2023-03-04T21:34:52.291Z,100.00
2023-03-04T21:37:21.540Z,100.00
2023-03-04T21:39:49.083Z,100.00
2023-03-04T21:42:16.761Z,100.00
2023-03-04T21:44:51.971Z,100.00
2023-03-04T21:47:21.382Z,100.00
2023-03-04T21:49:49.502Z,100.00
2023-03-04T21:52:19.618Z,100.00
2023-03-04T21:54:48.163Z,100.00
2023-03-04T21:57:16.568Z,100.00
2023-03-04T21:59:44.097Z,100.00
2023-03-04T22:02:20.509Z,100.00
2023-03-04T22:04:48.819Z,100.00
2023-03-04T22:07:17.228Z,100.00
2023-03-04T22:09:44.876Z,100.00
2023-03-04T22:12:12.481Z,100.00
2023-03-04T22:14:40.126Z,100.00
2023-03-04T22:17:07.903Z,100.00
2023-03-04T22:19:35.397Z,100.00
2023-03-04T22:22:03.054Z,100.00
2023-03-04T22:24:30.578Z,100.00
2023-03-04T22:27:00.134Z,100.00
2023-03-04T22:29:27.761Z,100.00
2023-03-04T22:31:55.455Z,100.00
2023-03-04T22:34:23.159Z,100.00
2023-03-04T22:36:50.822Z,100.00
2023-03-04T22:39:23.374Z,100.00
2023-03-04T22:41:51.021Z,100.00
2023-03-04T22:44:19.279Z,100.00
2023-03-04T22:46:46.962Z,100.00
2023-03-04T22:49:15.196Z,100.00
2023-03-04T22:51:44.393Z,100.00
2023-03-04T22:54:14.377Z,100.00
2023-03-04T22:56:42.031Z,100.00
2023-03-04T22:59:09.589Z,100.00
2023-03-04T23:01:37.467Z,100.00
2023-03-04T23:04:05.236Z,100.00
2023-03-04T23:06:33.309Z,100.00
2023-03-04T23:09:01.130Z,100.00
2023-03-04T23:11:32.594Z,100.00
2023-03-04T23:14:02.484Z,100.00
2023-03-04T23:16:30.166Z,100.00
2023-03-04T23:18:59.434Z,100.00
2023-03-04T23:21:28.644Z,100.00
2023-03-04T23:23:56.349Z,100.00
2023-03-04T23:26:29.952Z,100.00
2023-03-04T23:28:57.708Z,100.00
2023-03-04T23:31:26.034Z,100.00
2023-03-04T23:33:57.854Z,100.00
2023-03-04T23:36:30.730Z,100.00
2023-03-04T23:38:58.902Z,100.00
2023-03-04T23:41:29.231Z,100.00
2023-03-04T23:43:59.427Z,100.00
2023-03-04T23:46:28.277Z,100.00
2023-03-04T23:48:56.832Z,100.00
2023-03-04T23:51:27.569Z,100.00
2023-03-04T23:53:55.665Z,100.00
2023-03-04T23:56:25.873Z,100.00
2023-03-04T23:58:54.090Z,100.00
