createdAt,value
2017-08-29T00:00:06.252Z,0
2017-08-29T00:01:06.908Z,0
2017-08-29T00:02:07.530Z,0
2017-08-29T00:03:08.144Z,0
2017-08-29T00:04:08.761Z,0
2017-08-29T00:05:09.478Z,0
2017-08-29T00:06:10.103Z,0
2017-08-29T00:07:10.724Z,0
2017-08-29T00:08:11.340Z,0
2017-08-29T00:09:11.955Z,0
2017-08-29T00:10:12.674Z,0
2017-08-29T00:11:13.297Z,0
2017-08-29T00:12:13.910Z,0
2017-08-29T00:13:14.584Z,0
2017-08-29T00:14:15.176Z,0
2017-08-29T00:15:15.893Z,0
2017-08-29T00:16:16.519Z,0
2017-08-29T00:17:17.134Z,0
2017-08-29T00:18:17.749Z,0
2017-08-29T00:19:18.366Z,0
2017-08-29T00:20:19.087Z,0
2017-08-29T00:21:19.707Z,0
2017-08-29T00:22:20.358Z,0
2017-08-29T00:23:20.975Z,0
2017-08-29T00:24:21.591Z,0
2017-08-29T00:25:22.311Z,0
2017-08-29T00:26:22.958Z,0
2017-08-29T00:27:23.609Z,0
2017-08-29T00:28:24.226Z,0
2017-08-29T00:29:24.878Z,0
2017-08-29T00:30:25.596Z,0
2017-08-29T00:31:26.211Z,0
2017-08-29T00:32:26.828Z,0
2017-08-29T00:33:27.483Z,0
2017-08-29T00:34:28.098Z,0
2017-08-29T00:35:28.816Z,0
2017-08-29T00:36:29.434Z,0
2017-08-29T00:37:30.063Z,0
2017-08-29T00:38:30.668Z,0
2017-08-29T00:39:31.286Z,0
2017-08-29T00:40:32.034Z,0
2017-08-29T00:41:32.683Z,0
2017-08-29T00:42:33.302Z,0
2017-08-29T00:43:33.921Z,0
2017-08-29T00:44:34.539Z,0
2017-08-29T00:45:35.295Z,0
2017-08-29T00:46:35.910Z,0
2017-08-29T00:47:36.532Z,0
2017-08-29T00:48:37.151Z,0
2017-08-29T00:49:37.771Z,0
2017-08-29T00:50:38.517Z,0
2017-08-29T00:51:39.141Z,0
2017-08-29T00:52:39.756Z,0
2017-08-29T00:53:40.404Z,0
2017-08-29T00:54:41.021Z,0
2017-08-29T00:55:41.740Z,0
2017-08-29T00:56:42.368Z,0
2017-08-29T00:57:42.976Z,0
2017-08-29T00:58:43.630Z,0
2017-08-29T00:59:44.279Z,0
2017-08-29T01:00:44.997Z,0
2017-08-29T01:01:45.615Z,0
2017-08-29T01:02:46.270Z,0
2017-08-29T01:03:46.891Z,0
2017-08-29T01:04:47.507Z,0
2017-08-29T01:05:48.224Z,0
2017-08-29T01:06:48.846Z,0
2017-08-29T01:07:49.462Z,0
2017-08-29T01:08:50.079Z,0
2017-08-29T01:09:50.695Z,0
2017-08-29T01:10:51.413Z,0
2017-08-29T01:11:52.031Z,0
2017-08-29T01:12:52.687Z,0
2017-08-29T01:13:53.302Z,0
2017-08-29T01:14:53.919Z,0
2017-08-29T01:15:54.675Z,0
2017-08-29T01:16:55.289Z,0
2017-08-29T01:17:55.911Z,0
2017-08-29T01:18:56.528Z,0
2017-08-29T01:19:57.146Z,0
2017-08-29T01:20:57.861Z,0
2017-08-29T01:21:58.483Z,0
2017-08-29T01:22:59.097Z,0
2017-08-29T01:23:59.714Z,0
2017-08-29T01:25:00.332Z,0
2017-08-29T01:26:01.048Z,0
2017-08-29T01:27:01.665Z,0
2017-08-29T01:28:02.283Z,0
2017-08-29T01:29:02.906Z,0
2017-08-29T01:30:03.530Z,0
2017-08-29T01:31:04.476Z,0
2017-08-29T01:32:05.091Z,0
2017-08-29T01:33:05.709Z,0
2017-08-29T01:34:06.325Z,0
2017-08-29T01:35:06.950Z,0
2017-08-29T01:36:07.864Z,0
2017-08-29T01:37:08.482Z,0
2017-08-29T01:38:09.103Z,0
2017-08-29T01:39:09.716Z,0
2017-08-29T01:40:10.341Z,0
2017-08-29T01:41:11.054Z,0
2017-08-29T01:42:11.676Z,0
2017-08-29T01:43:12.290Z,0
2017-08-29T01:44:12.906Z,0
2017-08-29T01:45:13.528Z,0
2017-08-29T01:46:14.441Z,0
2017-08-29T01:47:15.060Z,0
2017-08-29T01:48:15.678Z,0
2017-08-29T01:49:16.294Z,0
2017-08-29T01:50:16.912Z,0
2017-08-29T01:51:17.628Z,0
2017-08-29T01:52:18.279Z,0
2017-08-29T01:53:18.898Z,0
2017-08-29T01:54:19.516Z,0
2017-08-29T01:55:20.134Z,0
2017-08-29T01:56:20.852Z,0
2017-08-29T01:57:21.474Z,0
2017-08-29T01:58:22.089Z,0
2017-08-29T01:59:22.711Z,0
2017-08-29T02:00:23.325Z,0
2017-08-29T02:01:24.248Z,0
2017-08-29T02:02:24.897Z,0
2017-08-29T02:03:25.518Z,0
2017-08-29T02:04:26.134Z,0
2017-08-29T02:05:26.758Z,0
2017-08-29T02:06:27.477Z,0
2017-08-29T02:07:28.097Z,0
2017-08-29T02:08:28.745Z,0
2017-08-29T02:09:29.363Z,0
2017-08-29T02:10:29.981Z,0
2017-08-29T02:11:30.697Z,0
2017-08-29T02:12:31.316Z,0
2017-08-29T02:13:31.937Z,0
2017-08-29T02:14:32.554Z,0
2017-08-29T02:15:33.172Z,0
2017-08-29T02:16:33.921Z,0
2017-08-29T02:17:34.543Z,0
2017-08-29T02:18:35.157Z,0
2017-08-29T02:19:35.780Z,0
2017-08-29T02:20:36.399Z,0
2017-08-29T02:21:37.147Z,0
2017-08-29T02:22:37.764Z,0
2017-08-29T02:23:38.386Z,0
2017-08-29T02:24:38.996Z,0
2017-08-29T02:25:39.615Z,0
2017-08-29T02:26:40.333Z,0
2017-08-29T02:27:40.948Z,0
2017-08-29T02:28:41.566Z,0
2017-08-29T02:29:42.186Z,0
2017-08-29T02:30:42.809Z,0
2017-08-29T02:31:43.523Z,0
2017-08-29T02:32:44.145Z,0
2017-08-29T02:33:44.765Z,0
2017-08-29T02:34:45.378Z,0
2017-08-29T02:35:45.994Z,0
2017-08-29T02:36:46.710Z,0
2017-08-29T02:37:47.329Z,0
2017-08-29T02:38:47.946Z,0
2017-08-29T02:39:48.570Z,0
2017-08-29T02:40:49.193Z,0
2017-08-29T02:41:49.899Z,0
2017-08-29T02:42:50.516Z,0
2017-08-29T02:43:51.134Z,0
2017-08-29T02:44:51.751Z,0
2017-08-29T02:45:52.401Z,0
2017-08-29T02:46:53.117Z,0
2017-08-29T02:47:53.733Z,0
2017-08-29T02:48:54.348Z,0
2017-08-29T02:49:54.966Z,0
2017-08-29T02:50:55.589Z,0
2017-08-29T02:51:56.301Z,0
2017-08-29T02:52:56.923Z,0
2017-08-29T02:53:57.544Z,0
2017-08-29T02:54:58.161Z,0
2017-08-29T02:55:58.777Z,0
2017-08-29T02:56:59.495Z,0
2017-08-29T02:58:00.111Z,0
2017-08-29T02:59:00.729Z,0
2017-08-29T03:00:01.352Z,0
2017-08-29T03:01:01.966Z,0
2017-08-29T03:02:02.683Z,0
2017-08-29T03:03:03.300Z,0
2017-08-29T03:04:03.917Z,0
2017-08-29T03:05:04.539Z,0
2017-08-29T03:06:05.153Z,0
2017-08-29T03:07:05.868Z,0
2017-08-29T03:08:06.486Z,0
2017-08-29T03:09:07.102Z,0
2017-08-29T03:10:07.725Z,0
2017-08-29T03:11:08.373Z,0
2017-08-29T03:12:09.088Z,0
2017-08-29T03:13:09.707Z,0
2017-08-29T03:14:10.324Z,0
2017-08-29T03:15:10.940Z,0
2017-08-29T03:16:11.556Z,0
2017-08-29T03:17:12.275Z,0
2017-08-29T03:18:12.898Z,0
2017-08-29T03:19:13.549Z,0
2017-08-29T03:20:14.171Z,0
2017-08-29T03:21:14.819Z,0
2017-08-29T03:22:15.686Z,0
2017-08-29T03:23:16.342Z,0
2017-08-29T03:24:16.963Z,0
2017-08-29T03:25:17.613Z,0
2017-08-29T03:26:18.229Z,0
2017-08-29T03:27:19.144Z,0
2017-08-29T03:28:19.763Z,0
2017-08-29T03:29:20.380Z,0
2017-08-29T03:30:21.004Z,0
2017-08-29T03:31:21.618Z,0
2017-08-29T03:32:22.334Z,0
2017-08-29T03:33:22.953Z,0
2017-08-29T03:34:23.601Z,0
2017-08-29T03:35:24.225Z,0
2017-08-29T03:36:24.839Z,0
2017-08-29T03:37:25.554Z,0
2017-08-29T03:38:26.171Z,0
2017-08-29T03:39:26.787Z,0
2017-08-29T03:40:27.405Z,0
2017-08-29T03:41:28.022Z,0
2017-08-29T03:42:28.745Z,0
2017-08-29T03:43:29.364Z,0
2017-08-29T03:44:29.978Z,0
2017-08-29T03:45:30.594Z,0
2017-08-29T03:46:31.209Z,0
2017-08-29T03:47:31.928Z,0
2017-08-29T03:48:32.542Z,0
2017-08-29T03:49:33.160Z,0
2017-08-29T03:50:33.810Z,0
2017-08-29T03:51:34.428Z,0
2017-08-29T03:52:35.149Z,0
2017-08-29T03:53:35.766Z,0
2017-08-29T03:54:36.386Z,0
2017-08-29T03:55:37.007Z,0
2017-08-29T03:56:37.620Z,0
2017-08-29T03:57:38.343Z,0
2017-08-29T03:58:38.996Z,0
2017-08-29T03:59:39.616Z,0
2017-08-29T04:00:40.235Z,0
2017-08-29T04:01:40.887Z,0
2017-08-29T04:02:41.642Z,0
2017-08-29T04:03:42.257Z,0
2017-08-29T04:04:42.873Z,0
2017-08-29T04:05:43.497Z,0
2017-08-29T04:06:44.118Z,0
2017-08-29T04:07:44.862Z,0
2017-08-29T04:08:45.479Z,0
2017-08-29T04:09:46.095Z,0
2017-08-29T04:10:46.712Z,0
2017-08-29T04:11:47.332Z,0
2017-08-29T04:12:48.085Z,0
2017-08-29T04:13:48.704Z,0
2017-08-29T04:14:49.317Z,0
2017-08-29T04:15:49.976Z,0
2017-08-29T04:16:50.590Z,0
2017-08-29T04:17:51.335Z,0
2017-08-29T04:18:51.951Z,0
2017-08-29T04:19:52.567Z,0
2017-08-29T04:20:53.186Z,0
2017-08-29T04:21:53.801Z,0
2017-08-29T04:22:54.522Z,0
2017-08-29T04:23:55.173Z,0
2017-08-29T04:24:55.790Z,0
2017-08-29T04:25:56.406Z,0
2017-08-29T04:26:57.023Z,0
2017-08-29T04:27:57.795Z,0
2017-08-29T04:28:58.414Z,0
2017-08-29T04:29:59.032Z,0
2017-08-29T04:30:59.644Z,0
2017-08-29T04:32:00.265Z,0
2017-08-29T04:33:01.026Z,0
2017-08-29T04:34:01.644Z,0
2017-08-29T04:35:02.265Z,0
2017-08-29T04:36:02.881Z,0
2017-08-29T04:37:03.504Z,0
2017-08-29T04:38:04.266Z,0
2017-08-29T04:39:04.889Z,0
2017-08-29T04:40:05.509Z,0
2017-08-29T04:41:06.122Z,0
2017-08-29T04:42:06.737Z,0
2017-08-29T04:43:07.503Z,0
2017-08-29T04:44:08.119Z,0
2017-08-29T04:45:08.769Z,0
2017-08-29T04:46:09.384Z,0
2017-08-29T04:47:10.001Z,0
2017-08-29T04:48:10.768Z,0
2017-08-29T04:49:11.416Z,0
2017-08-29T04:50:12.032Z,0
2017-08-29T04:51:12.651Z,0
2017-08-29T04:52:13.273Z,0
2017-08-29T04:53:14.019Z,0
2017-08-29T04:54:14.633Z,0
2017-08-29T04:55:15.252Z,0
2017-08-29T04:56:15.870Z,0
2017-08-29T04:57:16.487Z,0
2017-08-29T04:58:17.406Z,0
2017-08-29T04:59:18.023Z,0
2017-08-29T05:00:18.638Z,0
2017-08-29T05:01:19.259Z,0
2017-08-29T05:02:19.875Z,0
2017-08-29T05:03:20.591Z,0
2017-08-29T05:04:21.207Z,0
2017-08-29T05:05:21.824Z,0
2017-08-29T05:06:22.442Z,0
2017-08-29T05:07:23.066Z,0
2017-08-29T05:08:23.781Z,0
2017-08-29T05:09:24.399Z,0
2017-08-29T05:10:25.049Z,0
2017-08-29T05:11:25.667Z,0
2017-08-29T05:12:26.316Z,0
2017-08-29T05:13:27.036Z,0
2017-08-29T05:14:27.658Z,0
2017-08-29T05:15:28.277Z,0
2017-08-29T05:16:28.898Z,0
2017-08-29T05:17:29.554Z,0
2017-08-29T05:18:30.269Z,0
2017-08-29T05:19:30.917Z,0
2017-08-29T05:20:31.539Z,0
2017-08-29T05:21:32.156Z,0
2017-08-29T05:22:32.776Z,0
2017-08-29T05:23:33.526Z,0
2017-08-29T05:24:34.144Z,0
2017-08-29T05:25:34.763Z,0
2017-08-29T05:26:35.412Z,0
2017-08-29T05:27:36.028Z,0
2017-08-29T05:28:36.748Z,0
2017-08-29T05:29:37.366Z,0
2017-08-29T05:30:37.988Z,0
2017-08-29T05:31:38.602Z,0
2017-08-29T05:32:39.221Z,0
2017-08-29T05:33:39.947Z,0
2017-08-29T05:34:40.560Z,0
2017-08-29T05:35:41.178Z,0
2017-08-29T05:36:41.796Z,0
2017-08-29T05:37:42.414Z,0
2017-08-29T05:38:43.137Z,0
2017-08-29T05:39:43.753Z,0
2017-08-29T05:40:44.371Z,0
2017-08-29T05:41:44.987Z,0
2017-08-29T05:42:45.605Z,0
2017-08-29T05:43:46.328Z,0
2017-08-29T05:44:46.973Z,0
2017-08-29T05:45:47.598Z,0
2017-08-29T05:46:48.217Z,0
2017-08-29T05:47:48.831Z,0
2017-08-29T05:48:49.564Z,0
2017-08-29T05:49:50.175Z,0
2017-08-29T05:50:50.800Z,0
2017-08-29T05:51:51.415Z,0
2017-08-29T05:52:52.035Z,0
2017-08-29T05:53:52.752Z,0
2017-08-29T05:54:53.407Z,0
2017-08-29T05:55:54.022Z,0
2017-08-29T05:56:54.643Z,0
2017-08-29T05:57:55.266Z,0
2017-08-29T05:58:55.980Z,0
2017-08-29T05:59:56.597Z,0
2017-08-29T06:00:57.214Z,0
2017-08-29T06:01:57.833Z,0
2017-08-29T06:02:58.457Z,0
2017-08-29T06:03:59.321Z,0
2017-08-29T06:04:59.972Z,5
2017-08-29T06:06:00.622Z,5
2017-08-29T06:07:01.238Z,5
2017-08-29T06:08:01.856Z,5
2017-08-29T06:09:02.582Z,5
2017-08-29T06:10:03.236Z,5
2017-08-29T06:11:03.853Z,5
2017-08-29T06:12:04.469Z,5
2017-08-29T06:13:05.086Z,5
2017-08-29T06:14:05.803Z,5
2017-08-29T06:15:06.428Z,5
2017-08-29T06:16:07.050Z,5
2017-08-29T06:17:07.703Z,5
2017-08-29T06:18:08.319Z,5
2017-08-29T06:19:09.035Z,5
2017-08-29T06:20:09.659Z,5
2017-08-29T06:21:10.276Z,5
2017-08-29T06:22:10.896Z,5
2017-08-29T06:23:11.508Z,5
2017-08-29T06:24:12.226Z,5
2017-08-29T06:25:12.844Z,5
2017-08-29T06:26:13.467Z,5
2017-08-29T06:27:14.087Z,5
2017-08-29T06:28:14.702Z,5
2017-08-29T06:29:15.421Z,5
2017-08-29T06:30:16.037Z,5
2017-08-29T06:31:16.655Z,5
2017-08-29T06:32:17.274Z,5
2017-08-29T06:33:17.930Z,10
2017-08-29T06:34:18.660Z,10
2017-08-29T06:35:19.271Z,10
2017-08-29T06:36:19.898Z,10
2017-08-29T06:37:20.521Z,10
2017-08-29T06:38:21.136Z,10
2017-08-29T06:39:21.855Z,10
2017-08-29T06:40:22.473Z,10
2017-08-29T06:41:23.093Z,10
2017-08-29T06:42:23.741Z,10
2017-08-29T06:43:24.361Z,10
2017-08-29T06:44:25.080Z,10
2017-08-29T06:45:25.706Z,10
2017-08-29T06:46:26.321Z,10
2017-08-29T06:47:26.944Z,10
2017-08-29T06:48:27.559Z,10
2017-08-29T06:49:28.282Z,10
2017-08-29T06:50:28.900Z,10
2017-08-29T06:51:29.520Z,10
2017-08-29T06:52:30.141Z,10
2017-08-29T06:53:30.793Z,10
2017-08-29T06:54:31.516Z,10
2017-08-29T06:55:32.133Z,10
2017-08-29T06:56:32.751Z,10
2017-08-29T06:57:33.374Z,10
2017-08-29T06:58:33.995Z,10
2017-08-29T06:59:34.753Z,10
2017-08-29T07:00:35.369Z,10
2017-08-29T07:01:35.993Z,10
2017-08-29T07:02:36.614Z,10
2017-08-29T07:03:37.242Z,10
2017-08-29T07:04:37.957Z,10
2017-08-29T07:05:38.583Z,10
2017-08-29T07:06:39.200Z,10
2017-08-29T07:07:39.822Z,10
2017-08-29T07:08:40.443Z,10
2017-08-29T07:09:41.169Z,10
2017-08-29T07:10:41.785Z,10
2017-08-29T07:11:42.407Z,10
2017-08-29T07:12:43.027Z,10
2017-08-29T07:13:43.648Z,10
2017-08-29T07:14:44.369Z,10
2017-08-29T07:15:44.990Z,10
2017-08-29T07:16:45.642Z,10
2017-08-29T07:17:46.269Z,10
2017-08-29T07:18:46.886Z,10
2017-08-29T07:19:47.606Z,10
2017-08-29T07:20:48.261Z,10
2017-08-29T07:21:48.882Z,10
2017-08-29T07:22:49.502Z,10
2017-08-29T07:23:50.128Z,10
2017-08-29T07:24:50.848Z,10
2017-08-29T07:25:51.473Z,10
2017-08-29T07:26:52.127Z,10
2017-08-29T07:27:52.755Z,10
2017-08-29T07:28:53.372Z,10
2017-08-29T07:29:54.095Z,10
2017-08-29T07:30:54.716Z,10
2017-08-29T07:31:55.337Z,10
2017-08-29T07:32:55.958Z,10
2017-08-29T07:33:56.585Z,10
2017-08-29T07:34:57.306Z,10
2017-08-29T07:35:57.927Z,10
2017-08-29T07:36:58.553Z,10
2017-08-29T07:37:59.173Z,10
2017-08-29T07:38:59.799Z,10
2017-08-29T07:40:00.523Z,10
2017-08-29T07:41:01.142Z,10
2017-08-29T07:42:01.762Z,10
2017-08-29T07:43:02.389Z,10
2017-08-29T07:44:03.007Z,10
2017-08-29T07:45:03.762Z,10
2017-08-29T07:46:04.383Z,10
2017-08-29T07:47:05.004Z,10
2017-08-29T07:48:05.624Z,10
2017-08-29T07:49:06.245Z,10
2017-08-29T07:50:06.968Z,10
2017-08-29T07:51:07.588Z,10
2017-08-29T07:52:08.210Z,10
2017-08-29T07:53:08.840Z,10
2017-08-29T07:54:09.494Z,10
2017-08-29T07:55:10.214Z,10
2017-08-29T07:56:10.836Z,10
2017-08-29T07:57:11.456Z,10
2017-08-29T07:58:12.077Z,10
2017-08-29T07:59:12.698Z,10
2017-08-29T08:00:13.420Z,10
2017-08-29T08:01:14.077Z,15
2017-08-29T08:02:14.696Z,15
2017-08-29T08:03:15.316Z,15
2017-08-29T08:04:15.943Z,15
2017-08-29T08:05:16.669Z,15
2017-08-29T08:06:17.293Z,15
2017-08-29T08:07:17.916Z,15
2017-08-29T08:08:18.534Z,15
2017-08-29T08:09:19.156Z,15
2017-08-29T08:10:19.879Z,15
2017-08-29T08:11:20.497Z,15
2017-08-29T08:12:21.125Z,15
2017-08-29T08:13:21.743Z,15
2017-08-29T08:14:22.364Z,15
2017-08-29T08:15:23.087Z,15
2017-08-29T08:16:23.708Z,15
2017-08-29T08:17:24.329Z,15
2017-08-29T08:18:24.952Z,15
2017-08-29T08:19:25.572Z,15
2017-08-29T08:20:26.195Z,15
2017-08-29T08:21:26.815Z,15
2017-08-29T08:22:27.436Z,15
2017-08-29T08:23:28.064Z,15
2017-08-29T08:24:28.682Z,15
2017-08-29T08:25:29.405Z,15
2017-08-29T08:26:30.033Z,15
2017-08-29T08:27:30.687Z,15
2017-08-29T08:28:31.309Z,20
2017-08-29T08:29:31.930Z,20
2017-08-29T08:30:32.651Z,20
2017-08-29T08:31:33.272Z,20
2017-08-29T08:32:33.894Z,20
2017-08-29T08:33:34.519Z,20
2017-08-29T08:34:35.141Z,20
2017-08-29T08:35:35.862Z,20
2017-08-29T08:36:36.484Z,20
2017-08-29T08:37:37.113Z,20
2017-08-29T08:38:37.768Z,20
2017-08-29T08:39:38.396Z,20
2017-08-29T08:40:39.117Z,20
2017-08-29T08:41:39.773Z,20
2017-08-29T08:42:40.425Z,20
2017-08-29T08:43:41.054Z,20
2017-08-29T08:44:41.673Z,20
2017-08-29T08:45:42.394Z,20
2017-08-29T08:46:43.018Z,20
2017-08-29T08:47:43.640Z,20
2017-08-29T08:48:44.263Z,20
2017-08-29T08:49:44.883Z,20
2017-08-29T08:50:45.612Z,20
2017-08-29T08:51:46.241Z,20
2017-08-29T08:52:46.863Z,20
2017-08-29T08:53:47.523Z,20
2017-08-29T08:54:48.143Z,20
2017-08-29T08:55:48.865Z,20
2017-08-29T08:56:49.489Z,20
2017-08-29T08:57:50.145Z,20
2017-08-29T08:58:50.800Z,20
2017-08-29T08:59:51.429Z,20
2017-08-29T09:00:52.150Z,20
2017-08-29T09:01:52.775Z,20
2017-08-29T09:02:53.396Z,20
2017-08-29T09:03:54.019Z,20
2017-08-29T09:04:54.648Z,20
2017-08-29T09:05:55.370Z,25
2017-08-29T09:06:55.993Z,25
2017-08-29T09:07:56.615Z,25
2017-08-29T09:08:57.243Z,25
2017-08-29T09:09:57.863Z,25
2017-08-29T09:10:58.585Z,25
2017-08-29T09:11:59.216Z,25
2017-08-29T09:12:59.840Z,25
2017-08-29T09:14:00.461Z,25
2017-08-29T09:15:01.113Z,25
2017-08-29T09:16:01.835Z,25
2017-08-29T09:17:02.468Z,25
2017-08-29T09:18:03.121Z,30
2017-08-29T09:19:03.746Z,30
2017-08-29T09:20:04.400Z,30
2017-08-29T09:21:05.121Z,30
2017-08-29T09:22:05.743Z,30
2017-08-29T09:23:06.366Z,30
2017-08-29T09:24:06.989Z,30
2017-08-29T09:25:07.611Z,30
2017-08-29T09:26:08.349Z,30
2017-08-29T09:27:08.958Z,30
2017-08-29T09:28:09.587Z,30
2017-08-29T09:29:10.210Z,30
2017-08-29T09:30:10.838Z,30
2017-08-29T09:31:11.464Z,30
2017-08-29T09:32:12.118Z,30
2017-08-29T09:33:12.740Z,30
2017-08-29T09:34:13.370Z,30
2017-08-29T09:35:13.996Z,30
2017-08-29T09:36:14.715Z,30
2017-08-29T09:37:15.341Z,35
2017-08-29T09:38:15.998Z,35
2017-08-29T09:39:16.626Z,35
2017-08-29T09:40:17.247Z,35
2017-08-29T09:41:17.969Z,35
2017-08-29T09:42:18.592Z,35
2017-08-29T09:43:19.215Z,35
2017-08-29T09:44:19.839Z,35
2017-08-29T09:45:20.461Z,40
2017-08-29T09:46:21.192Z,40
2017-08-29T09:47:21.812Z,40
2017-08-29T09:48:22.438Z,40
2017-08-29T09:49:23.067Z,40
2017-08-29T09:50:23.689Z,40
2017-08-29T09:51:24.412Z,40
2017-08-29T09:52:25.034Z,40
2017-08-29T09:53:25.690Z,40
2017-08-29T09:54:26.314Z,40
2017-08-29T09:55:26.945Z,40
2017-08-29T09:56:27.665Z,40
2017-08-29T09:57:28.289Z,40
2017-08-29T09:58:28.917Z,40
2017-08-29T09:59:29.537Z,40
2017-08-29T10:00:30.163Z,40
2017-08-29T10:01:30.886Z,40
2017-08-29T10:02:31.521Z,40
2017-08-29T10:03:32.138Z,40
2017-08-29T10:04:32.761Z,40
2017-08-29T10:05:33.386Z,50
2017-08-29T10:06:34.115Z,45
2017-08-29T10:07:34.737Z,45
2017-08-29T10:08:35.361Z,45
2017-08-29T10:09:35.984Z,45
2017-08-29T10:10:36.614Z,45
2017-08-29T10:11:37.337Z,45
2017-08-29T10:12:37.966Z,45
2017-08-29T10:13:38.589Z,45
2017-08-29T10:14:39.249Z,45
2017-08-29T10:15:39.873Z,45
2017-08-29T10:16:40.603Z,45
2017-08-29T10:17:41.227Z,45
2017-08-29T10:18:41.851Z,50
2017-08-29T10:19:42.476Z,50
2017-08-29T10:20:43.100Z,50
2017-08-29T10:21:43.827Z,50
2017-08-29T10:22:44.457Z,50
2017-08-29T10:23:45.084Z,50
2017-08-29T10:24:45.707Z,50
2017-08-29T10:25:46.330Z,50
2017-08-29T10:26:47.056Z,50
2017-08-29T10:27:47.688Z,50
2017-08-29T10:28:48.309Z,50
2017-08-29T10:29:48.939Z,50
2017-08-29T10:30:49.561Z,50
2017-08-29T10:31:50.288Z,50
2017-08-29T10:32:50.913Z,50
2017-08-29T10:33:51.541Z,55
2017-08-29T10:34:52.166Z,55
2017-08-29T10:35:52.789Z,55
2017-08-29T10:36:53.520Z,55
2017-08-29T10:37:54.146Z,55
2017-08-29T10:38:54.809Z,55
2017-08-29T10:39:55.430Z,55
2017-08-29T10:40:56.058Z,55
2017-08-29T10:41:56.784Z,55
2017-08-29T10:42:57.409Z,55
2017-08-29T10:43:58.040Z,55
2017-08-29T10:44:58.667Z,55
2017-08-29T10:45:59.292Z,55
2017-08-29T10:47:00.019Z,55
2017-08-29T10:48:00.646Z,55
2017-08-29T10:49:01.273Z,55
2017-08-29T10:50:01.905Z,55
2017-08-29T10:51:02.528Z,55
2017-08-29T10:52:03.262Z,55
2017-08-29T10:53:03.919Z,55
2017-08-29T10:54:04.582Z,55
2017-08-29T10:55:05.240Z,55
2017-08-29T10:56:05.869Z,55
2017-08-29T10:57:06.632Z,55
2017-08-29T10:58:07.304Z,55
2017-08-29T10:59:07.917Z,55
2017-08-29T11:00:08.550Z,55
2017-08-29T11:01:09.179Z,55
2017-08-29T11:02:09.905Z,55
2017-08-29T11:03:10.530Z,55
2017-08-29T11:04:11.156Z,55
2017-08-29T11:05:11.817Z,55
2017-08-29T11:06:12.445Z,55
2017-08-29T11:07:13.173Z,55
2017-08-29T11:08:13.801Z,55
2017-08-29T11:09:14.429Z,55
2017-08-29T11:10:15.089Z,55
2017-08-29T11:11:15.717Z,55
2017-08-29T11:12:16.445Z,55
2017-08-29T11:13:17.111Z,55
2017-08-29T11:14:17.741Z,55
2017-08-29T11:15:18.405Z,60
2017-08-29T11:16:19.030Z,60
2017-08-29T11:17:19.757Z,60
2017-08-29T11:18:20.415Z,60
2017-08-29T11:19:21.043Z,60
2017-08-29T11:20:21.669Z,60
2017-08-29T11:21:22.299Z,60
2017-08-29T11:22:23.029Z,60
2017-08-29T11:23:23.656Z,60
2017-08-29T11:24:24.285Z,60
2017-08-29T11:25:24.918Z,60
2017-08-29T11:26:25.587Z,60
2017-08-29T11:27:26.311Z,60
2017-08-29T11:28:26.939Z,60
2017-08-29T11:29:27.572Z,60
2017-08-29T11:30:28.196Z,60
2017-08-29T11:31:28.856Z,60
2017-08-29T11:32:29.586Z,60
2017-08-29T11:33:30.215Z,60
2017-08-29T11:34:30.842Z,60
2017-08-29T11:35:31.471Z,60
2017-08-29T11:36:32.137Z,60
2017-08-29T11:37:32.861Z,60
2017-08-29T11:38:33.489Z,60
2017-08-29T11:39:34.118Z,60
2017-08-29T11:40:34.746Z,60
2017-08-29T11:41:35.381Z,60
2017-08-29T11:42:36.141Z,60
2017-08-29T11:43:36.767Z,60
2017-08-29T11:44:37.396Z,60
2017-08-29T11:45:38.024Z,60
2017-08-29T11:46:38.654Z,60
2017-08-29T11:47:39.388Z,60
2017-08-29T11:48:40.012Z,65
2017-08-29T11:49:40.671Z,65
2017-08-29T11:50:41.337Z,65
2017-08-29T11:51:41.964Z,65
2017-08-29T11:52:42.726Z,65
2017-08-29T11:53:43.363Z,60
2017-08-29T11:54:43.990Z,65
2017-08-29T11:55:44.619Z,65
2017-08-29T11:56:45.255Z,65
2017-08-29T11:57:46.015Z,65
2017-08-29T11:58:46.643Z,65
2017-08-29T11:59:47.311Z,65
2017-08-29T12:00:47.937Z,65
2017-08-29T12:01:48.565Z,65
2017-08-29T12:02:49.295Z,65
2017-08-29T12:03:49.926Z,65
2017-08-29T12:04:50.552Z,65
2017-08-29T12:05:51.182Z,65
2017-08-29T12:06:51.812Z,65
2017-08-29T12:07:52.545Z,65
2017-08-29T12:08:53.172Z,65
2017-08-29T12:09:53.802Z,65
2017-08-29T12:10:54.430Z,65
2017-08-29T12:11:55.058Z,65
2017-08-29T12:12:55.988Z,65
2017-08-29T12:13:56.618Z,65
2017-08-29T12:14:57.250Z,65
2017-08-29T12:15:57.874Z,65
2017-08-29T12:16:58.505Z,65
2017-08-29T12:17:59.234Z,65
2017-08-29T12:18:59.864Z,65
2017-08-29T12:20:00.494Z,65
2017-08-29T12:21:01.123Z,65
2017-08-29T12:22:01.758Z,65
2017-08-29T12:23:02.489Z,65
2017-08-29T12:24:03.116Z,65
2017-08-29T12:25:03.776Z,65
2017-08-29T12:26:04.410Z,65
2017-08-29T12:27:05.041Z,65
2017-08-29T12:28:05.768Z,65
2017-08-29T12:29:06.403Z,65
2017-08-29T12:30:07.031Z,65
2017-08-29T12:31:07.661Z,65
2017-08-29T12:32:08.291Z,65
2017-08-29T12:33:09.019Z,65
2017-08-29T12:34:09.650Z,65
2017-08-29T12:35:10.285Z,65
2017-08-29T12:36:10.919Z,65
2017-08-29T12:37:11.551Z,65
2017-08-29T12:38:12.280Z,65
2017-08-29T12:39:12.944Z,65
2017-08-29T12:40:13.571Z,65
2017-08-29T12:41:14.199Z,65
2017-08-29T12:42:14.827Z,65
2017-08-29T12:43:15.563Z,65
2017-08-29T12:44:16.189Z,65
2017-08-29T12:45:16.816Z,65
2017-08-29T12:46:17.446Z,65
2017-08-29T12:47:18.081Z,65
2017-08-29T12:48:18.807Z,65
2017-08-29T12:49:19.437Z,65
2017-08-29T12:50:20.105Z,65
2017-08-29T12:51:20.731Z,65
2017-08-29T12:52:21.371Z,65
2017-08-29T12:53:22.092Z,65
2017-08-29T12:54:22.719Z,65
2017-08-29T12:55:23.349Z,65
2017-08-29T12:56:23.978Z,65
2017-08-29T12:57:24.607Z,65
2017-08-29T12:58:25.340Z,65
2017-08-29T12:59:25.971Z,65
2017-08-29T13:00:26.600Z,65
2017-08-29T13:01:27.234Z,65
2017-08-29T13:02:27.866Z,65
2017-08-29T13:03:28.742Z,80
2017-08-29T13:04:29.371Z,70
2017-08-29T13:05:29.998Z,75
2017-08-29T13:06:30.626Z,65
2017-08-29T13:07:31.261Z,65
2017-08-29T13:08:31.986Z,65
2017-08-29T13:09:32.614Z,65
2017-08-29T13:10:33.244Z,65
2017-08-29T13:11:33.872Z,70
2017-08-29T13:12:34.531Z,70
2017-08-29T13:13:35.410Z,70
2017-08-29T13:14:36.042Z,70
2017-08-29T13:15:36.699Z,70
2017-08-29T13:16:37.327Z,70
2017-08-29T13:17:37.959Z,70
2017-08-29T13:18:38.693Z,70
2017-08-29T13:19:39.327Z,70
2017-08-29T13:20:39.959Z,70
2017-08-29T13:21:40.585Z,70
2017-08-29T13:22:41.212Z,70
2017-08-29T13:23:41.943Z,70
2017-08-29T13:24:42.602Z,70
2017-08-29T13:25:43.231Z,70
2017-08-29T13:26:43.859Z,70
2017-08-29T13:27:44.488Z,70
2017-08-29T13:28:45.219Z,70
2017-08-29T13:29:45.877Z,70
2017-08-29T13:30:46.542Z,70
2017-08-29T13:31:47.203Z,70
2017-08-29T13:32:47.828Z,70
2017-08-29T13:33:48.559Z,70
2017-08-29T13:34:49.194Z,70
2017-08-29T13:35:49.821Z,70
2017-08-29T13:36:50.451Z,70
2017-08-29T13:37:51.080Z,70
2017-08-29T13:38:51.815Z,70
2017-08-29T13:39:52.442Z,70
2017-08-29T13:40:53.078Z,70
2017-08-29T13:41:53.704Z,70
2017-08-29T13:42:54.334Z,70
2017-08-29T13:43:55.063Z,70
2017-08-29T13:44:55.694Z,65
2017-08-29T13:45:56.324Z,65
2017-08-29T13:46:56.957Z,70
2017-08-29T13:47:57.584Z,65
2017-08-29T13:48:58.319Z,70
2017-08-29T13:49:58.945Z,65
2017-08-29T13:50:59.578Z,70
2017-08-29T13:52:00.204Z,70
2017-08-29T13:53:00.872Z,70
2017-08-29T13:54:01.607Z,70
2017-08-29T13:55:02.233Z,70
2017-08-29T13:56:02.865Z,70
2017-08-29T13:57:03.528Z,70
2017-08-29T13:58:04.158Z,70
2017-08-29T13:59:04.896Z,70
2017-08-29T14:00:05.526Z,70
2017-08-29T14:01:06.159Z,70
2017-08-29T14:02:06.785Z,70
2017-08-29T14:03:07.416Z,70
2017-08-29T14:04:08.146Z,70
2017-08-29T14:05:08.776Z,70
2017-08-29T14:06:09.408Z,70
2017-08-29T14:07:10.037Z,65
2017-08-29T14:08:10.666Z,70
2017-08-29T14:09:11.395Z,70
2017-08-29T14:10:12.025Z,65
2017-08-29T14:11:12.660Z,65
2017-08-29T14:12:13.286Z,65
2017-08-29T14:13:13.918Z,65
2017-08-29T14:14:14.652Z,65
2017-08-29T14:15:15.282Z,65
2017-08-29T14:16:15.912Z,70
2017-08-29T14:17:16.549Z,70
2017-08-29T14:18:17.180Z,70
2017-08-29T14:19:17.908Z,65
2017-08-29T14:20:18.542Z,65
2017-08-29T14:21:19.170Z,60
2017-08-29T14:22:19.801Z,60
2017-08-29T14:23:20.460Z,60
2017-08-29T14:24:21.189Z,65
2017-08-29T14:25:21.822Z,65
2017-08-29T14:26:22.450Z,65
2017-08-29T14:27:23.080Z,70
2017-08-29T14:28:23.708Z,70
2017-08-29T14:29:24.443Z,70
2017-08-29T14:30:25.078Z,70
2017-08-29T14:31:25.703Z,70
2017-08-29T14:32:26.334Z,70
2017-08-29T14:33:26.963Z,65
2017-08-29T14:34:27.693Z,70
2017-08-29T14:35:28.328Z,70
2017-08-29T14:36:28.955Z,70
2017-08-29T14:37:29.585Z,70
2017-08-29T14:38:30.215Z,65