createdAt,value
2022-10-19T00:01:20.556Z,15.57
2022-10-19T00:03:50.631Z,15.65
2022-10-19T00:06:27.325Z,14.48
2022-10-19T00:08:58.440Z,14.52
2022-10-19T00:11:26.637Z,12.45
2022-10-19T00:13:55.223Z,14.63
2022-10-19T00:16:23.088Z,15.07
2022-10-19T00:18:50.460Z,18.13
2022-10-19T00:21:19.582Z,16.92
2022-10-19T00:23:48.199Z,16.25
2022-10-19T00:26:15.599Z,15.80
2022-10-19T00:28:43.640Z,16.58
2022-10-19T00:31:32.392Z,16.20
2022-10-19T00:34:00.715Z,17.60
2022-10-19T00:36:31.073Z,15.70
2022-10-19T00:38:59.531Z,15.73
2022-10-19T00:41:29.761Z,15.93
2022-10-19T00:44:20.097Z,18.25
2022-10-19T00:46:51.888Z,18.48
2022-10-19T00:49:25.644Z,17.00
2022-10-19T00:52:08.761Z,17.98
2022-10-19T00:54:39.019Z,15.80
2022-10-19T00:57:07.923Z,16.38
2022-10-19T00:59:38.279Z,17.10
2022-10-19T01:02:07.037Z,18.02
2022-10-19T01:04:37.724Z,17.92
2022-10-19T01:07:06.852Z,16.88
2022-10-19T01:09:34.557Z,17.48
2022-10-19T01:12:10.888Z,17.00
2022-10-19T01:14:58.579Z,18.30
2022-10-19T01:18:04.282Z,18.17
2022-10-19T01:20:57.618Z,15.90
2022-10-19T01:23:55.273Z,18.38
2022-10-19T01:26:48.333Z,15.65
2022-10-19T01:29:37.958Z,17.17
2022-10-19T01:32:05.175Z,16.13
2022-10-19T01:34:57.652Z,16.90
2022-10-19T01:38:01.787Z,17.63
2022-10-19T01:40:55.290Z,16.63
2022-10-19T01:43:30.607Z,16.67
2022-10-19T01:46:13.447Z,17.00
2022-10-19T01:48:46.637Z,16.73
2022-10-19T01:51:21.939Z,16.25
2022-10-19T01:53:54.295Z,16.50
2022-10-19T01:56:26.858Z,18.17
2022-10-19T01:58:58.713Z,17.50
2022-10-19T02:01:30.152Z,16.60
2022-10-19T02:03:58.699Z,16.63
2022-10-19T02:06:26.124Z,17.33
2022-10-19T02:08:54.489Z,18.60
2022-10-19T02:11:23.910Z,18.52
2022-10-19T02:14:04.545Z,17.67
2022-10-19T02:16:36.460Z,17.52
2022-10-19T02:19:05.370Z,17.65
2022-10-19T02:21:32.849Z,19.17
2022-10-19T02:24:00.286Z,17.70
2022-10-19T02:26:27.641Z,15.85
2022-10-19T02:28:56.458Z,17.27
2022-10-19T02:31:24.629Z,19.10
2022-10-19T02:33:52.462Z,17.35
2022-10-19T02:36:20.325Z,17.67
2022-10-19T02:38:47.745Z,17.17
2022-10-19T02:41:31.090Z,16.73
2022-10-19T02:44:10.013Z,18.13
2022-10-19T02:47:00.984Z,16.73
2022-10-19T02:49:30.504Z,16.60
2022-10-19T02:52:03.960Z,16.27
2022-10-19T02:54:31.565Z,17.42
2022-10-19T02:56:58.843Z,16.80
2022-10-19T02:59:26.308Z,17.27
2022-10-19T03:01:53.593Z,18.70
2022-10-19T03:04:20.919Z,18.65
2022-10-19T03:06:48.218Z,16.65
2022-10-19T03:09:15.610Z,18.10
2022-10-19T03:11:42.906Z,16.90
2022-10-19T03:14:10.313Z,17.65
2022-10-19T03:16:37.623Z,17.30
2022-10-19T03:19:04.924Z,17.17
2022-10-19T03:21:34.612Z,17.63
2022-10-19T03:24:02.105Z,15.93
2022-10-19T03:26:29.544Z,16.00
2022-10-19T03:28:57.082Z,17.15
2022-10-19T03:31:24.633Z,18.08
2022-10-19T03:33:51.943Z,19.15
2022-10-19T03:36:27.920Z,16.80
2022-10-19T03:38:57.639Z,18.48
2022-10-19T03:41:29.157Z,16.83
2022-10-19T03:43:57.575Z,16.42
2022-10-19T03:46:25.236Z,16.30
2022-10-19T03:48:52.872Z,16.98
2022-10-19T03:51:25.828Z,17.92
2022-10-19T03:53:57.283Z,15.65
2022-10-19T03:56:26.980Z,17.23
2022-10-19T03:58:56.075Z,17.20
2022-10-19T04:01:29.261Z,17.40
2022-10-19T04:06:37.316Z,16.50
2022-10-19T04:09:06.244Z,16.92
2022-10-19T04:11:34.805Z,17.67
2022-10-19T04:14:02.147Z,17.75
2022-10-19T04:16:31.291Z,16.38
2022-10-19T04:18:59.112Z,17.38
2022-10-19T04:21:29.944Z,15.77
2022-10-19T04:24:02.709Z,16.88
2022-10-19T04:26:30.550Z,17.50
2022-10-19T04:29:01.726Z,16.08
2022-10-19T04:31:29.713Z,18.85
2022-10-19T04:33:57.416Z,18.55
2022-10-19T04:36:24.889Z,17.08
2022-10-19T04:38:52.252Z,18.73
2022-10-19T04:41:21.902Z,17.17
2022-10-19T04:43:50.295Z,16.27
2022-10-19T04:46:19.368Z,16.40
2022-10-19T04:48:48.295Z,21.90
2022-10-19T04:51:16.503Z,18.35
2022-10-19T04:53:44.539Z,17.05
2022-10-19T04:56:18.743Z,16.15
2022-10-19T04:58:46.565Z,16.30
2022-10-19T05:01:14.978Z,17.17
2022-10-19T05:03:42.635Z,15.77
2022-10-19T05:06:11.362Z,18.15
2022-10-19T05:08:39.583Z,16.77
2022-10-19T05:11:14.921Z,17.10
2022-10-19T05:13:42.804Z,15.98
2022-10-19T05:16:16.215Z,16.42
2022-10-19T05:18:46.547Z,15.90
2022-10-19T05:21:15.340Z,15.90
2022-10-19T05:23:43.103Z,17.17
2022-10-19T05:26:13.197Z,15.85
2022-10-19T05:28:40.681Z,16.70
2022-10-19T05:31:19.223Z,16.13
2022-10-19T05:33:46.808Z,16.45
2022-10-19T05:36:19.292Z,16.70
2022-10-19T05:38:48.620Z,14.68
2022-10-19T05:41:17.175Z,15.48
2022-10-19T05:43:45.340Z,14.25
2022-10-19T05:46:17.458Z,15.95
2022-10-19T05:48:45.921Z,15.93
2022-10-19T05:51:15.273Z,16.90
2022-10-19T05:53:42.919Z,19.05
2022-10-19T05:56:18.087Z,17.23
2022-10-19T05:58:46.134Z,15.40
2022-10-19T06:01:14.261Z,14.90
2022-10-19T06:03:42.037Z,14.18
2022-10-19T06:06:09.805Z,15.45
2022-10-19T06:08:38.109Z,16.88
2022-10-19T06:11:14.472Z,15.75
2022-10-19T06:13:43.549Z,16.13
2022-10-19T06:16:12.775Z,17.40
2022-10-19T06:18:41.034Z,16.90
2022-10-19T06:21:12.712Z,15.82
2022-10-19T06:26:14.676Z,18.67
2022-10-19T06:28:43.862Z,15.95
2022-10-19T06:31:11.386Z,16.50
2022-10-19T06:33:40.772Z,17.00
2022-10-19T06:36:09.827Z,18.23
2022-10-19T06:38:37.244Z,17.65
2022-10-19T06:41:04.626Z,17.95
2022-10-19T06:43:32.715Z,17.13
2022-10-19T06:46:08.141Z,18.00
2022-10-19T06:48:35.639Z,17.35
2022-10-19T06:51:06.406Z,17.70
2022-10-19T06:53:35.432Z,17.60
2022-10-19T06:56:05.517Z,16.48
2022-10-19T06:58:37.283Z,16.70
2022-10-19T07:01:07.703Z,18.05
2022-10-19T07:03:35.982Z,17.52
2022-10-19T07:06:06.821Z,15.27
2022-10-19T07:08:36.136Z,16.92
2022-10-19T07:11:25.084Z,15.82
2022-10-19T07:13:53.478Z,17.15
2022-10-19T07:16:21.747Z,16.20
2022-10-19T07:18:52.120Z,16.45
2022-10-19T07:21:21.267Z,17.65
2022-10-19T07:23:49.126Z,16.17
2022-10-19T07:26:21.255Z,16.75
2022-10-19T07:28:49.376Z,17.88
2022-10-19T07:31:18.964Z,18.38
2022-10-19T07:33:47.243Z,17.67
2022-10-19T07:36:14.710Z,19.10
2022-10-19T07:38:42.106Z,20.25
2022-10-19T07:41:15.284Z,20.73
2022-10-19T07:43:44.684Z,18.63
2022-10-19T07:46:19.923Z,19.05
2022-10-19T07:48:48.039Z,21.63
2022-10-19T07:51:17.739Z,21.08
2022-10-19T07:53:45.599Z,20.38
2022-10-19T07:56:15.854Z,22.20
2022-10-19T07:58:43.796Z,22.23
2022-10-19T08:01:16.128Z,21.17
2022-10-19T08:06:31.916Z,23.02
2022-10-19T08:08:59.369Z,23.17
2022-10-19T08:11:30.784Z,22.08
2022-10-19T08:14:03.082Z,22.55
2022-10-19T08:16:37.489Z,21.30
2022-10-19T08:19:08.064Z,21.30
2022-10-19T08:21:36.545Z,21.38
2022-10-19T08:24:04.541Z,21.67
2022-10-19T08:26:38.255Z,21.33
2022-10-19T08:29:11.654Z,22.10
2022-10-19T08:31:39.331Z,23.17
2022-10-19T08:34:07.590Z,23.55
2022-10-19T08:36:35.808Z,21.77
2022-10-19T08:39:06.266Z,21.85
2022-10-19T08:42:11.319Z,21.27
2022-10-19T08:44:53.488Z,21.35
2022-10-19T08:47:42.873Z,22.25
2022-10-19T08:50:24.311Z,23.92
2022-10-19T08:53:02.379Z,21.83
2022-10-19T08:55:51.712Z,23.83
2022-10-19T08:58:44.625Z,22.58
2022-10-19T09:01:16.413Z,23.70
2022-10-19T09:03:56.348Z,20.90
2022-10-19T09:06:39.110Z,24.33
2022-10-19T09:09:06.937Z,22.83
2022-10-19T09:11:42.591Z,22.02
2022-10-19T09:14:49.452Z,23.15
2022-10-19T09:17:17.170Z,23.55
2022-10-19T09:19:44.568Z,23.15
2022-10-19T09:22:19.013Z,23.13
2022-10-19T09:25:03.109Z,22.63
2022-10-19T09:27:41.275Z,22.70
2022-10-19T09:30:22.067Z,25.38
2022-10-19T09:32:58.684Z,22.85
2022-10-19T09:35:41.296Z,23.77
2022-10-19T09:38:10.933Z,24.77
2022-10-19T09:40:38.220Z,22.92
2022-10-19T09:43:19.984Z,26.50
2022-10-19T09:45:55.373Z,24.40
2022-10-19T09:48:46.733Z,25.02
2022-10-19T09:51:16.434Z,23.80
2022-10-19T09:53:55.099Z,22.67
2022-10-19T09:56:27.531Z,24.55
2022-10-19T09:58:59.759Z,23.60
2022-10-19T10:01:41.758Z,25.33
2022-10-19T10:04:18.248Z,24.10
2022-10-19T10:06:48.327Z,24.63
2022-10-19T10:09:23.417Z,24.98
2022-10-19T10:14:36.667Z,23.20
2022-10-19T10:17:05.291Z,22.38
2022-10-19T10:19:36.061Z,24.92
2022-10-19T10:22:04.296Z,24.38
2022-10-19T10:24:34.140Z,25.67
2022-10-19T10:27:04.670Z,22.33
2022-10-19T10:29:37.599Z,22.95
2022-10-19T10:32:16.463Z,21.80
2022-10-19T10:35:06.349Z,23.20
2022-10-19T10:37:42.429Z,24.55
2022-10-19T10:40:26.762Z,22.40
2022-10-19T10:42:57.327Z,21.83
2022-10-19T10:45:32.456Z,21.63
2022-10-19T10:48:26.512Z,21.75
2022-10-19T10:50:54.141Z,22.67
2022-10-19T10:53:41.118Z,24.65
2022-10-19T10:56:26.975Z,24.45
2022-10-19T10:59:04.961Z,22.45
2022-10-19T11:01:49.005Z,23.33
2022-10-19T11:04:22.645Z,23.70
2022-10-19T11:06:57.624Z,23.13
2022-10-19T11:09:28.586Z,22.77
2022-10-19T11:11:59.968Z,21.58
2022-10-19T11:14:43.769Z,23.58
2022-10-19T11:17:33.072Z,25.08
2022-10-19T11:20:01.179Z,24.73
2022-10-19T11:22:43.557Z,22.77
2022-10-19T11:25:32.080Z,23.80
2022-10-19T11:28:20.700Z,25.10
2022-10-19T11:30:54.241Z,22.05
2022-10-19T11:33:54.786Z,23.98
2022-10-19T11:36:43.589Z,21.52
2022-10-19T11:39:19.972Z,22.63
2022-10-19T11:42:06.670Z,24.45
2022-10-19T11:44:52.061Z,23.63
2022-10-19T11:47:31.961Z,22.13
2022-10-19T11:50:25.065Z,20.65
2022-10-19T11:53:12.252Z,23.23
2022-10-19T11:56:06.670Z,22.55
2022-10-19T11:58:45.666Z,20.35
2022-10-19T12:01:25.249Z,19.73
2022-10-19T12:03:58.695Z,16.90
2022-10-19T12:06:47.783Z,17.67
2022-10-19T12:09:39.573Z,19.08
2022-10-19T12:12:25.820Z,18.17
2022-10-19T12:14:59.964Z,17.58
2022-10-19T12:17:32.106Z,18.67
2022-10-19T12:20:04.619Z,18.52
2022-10-19T12:25:01.885Z,16.55
2022-10-19T12:27:38.426Z,16.38
2022-10-19T12:30:08.232Z,15.93
2022-10-19T12:32:54.164Z,17.13
2022-10-19T12:35:49.598Z,19.90
2022-10-19T12:38:26.663Z,17.42
2022-10-19T12:41:23.630Z,19.33
2022-10-19T12:44:09.058Z,19.88
2022-10-19T12:46:49.828Z,21.15
2022-10-19T12:49:29.100Z,19.15
2022-10-19T12:52:00.960Z,19.95
2022-10-19T12:54:34.043Z,19.60
2022-10-19T12:57:03.213Z,20.95
2022-10-19T12:59:33.405Z,20.05
2022-10-19T13:02:02.613Z,18.67
2022-10-19T13:04:35.813Z,18.42
2022-10-19T13:07:08.027Z,17.30
2022-10-19T13:09:48.705Z,16.37
2022-10-19T13:12:19.683Z,18.23
2022-10-19T13:14:59.405Z,18.48
2022-10-19T13:17:40.693Z,17.38
2022-10-19T13:20:14.275Z,16.17
2022-10-19T13:23:10.617Z,16.75
2022-10-19T13:25:39.484Z,18.35
2022-10-19T13:28:06.806Z,18.27
2022-10-19T13:30:37.161Z,19.38
2022-10-19T13:33:45.007Z,19.70
2022-10-19T13:36:12.935Z,20.00
2022-10-19T13:38:44.439Z,19.92
2022-10-19T13:41:16.508Z,17.80
2022-10-19T13:43:43.780Z,19.20
2022-10-19T13:46:15.467Z,17.73
2022-10-19T13:48:45.768Z,14.73
2022-10-19T13:51:32.837Z,17.80
2022-10-19T13:54:24.708Z,14.38
2022-10-19T13:57:34.312Z,14.95
2022-10-19T14:00:19.744Z,16.38
2022-10-19T14:02:55.987Z,17.00
2022-10-19T14:05:45.058Z,18.63
2022-10-19T14:08:31.099Z,18.58
2022-10-19T14:11:13.086Z,17.63
2022-10-19T14:13:40.455Z,19.15
2022-10-19T14:16:17.215Z,18.77
2022-10-19T14:18:44.589Z,18.30
2022-10-19T14:21:12.003Z,18.52
2022-10-19T14:23:40.243Z,17.58
2022-10-19T14:26:14.778Z,18.40
2022-10-19T14:28:43.052Z,17.88
2022-10-19T14:31:17.613Z,19.65
2022-10-19T14:33:48.093Z,16.35
2022-10-19T14:36:18.804Z,17.58
2022-10-19T14:38:48.540Z,17.95
2022-10-19T14:41:27.801Z,17.20
2022-10-19T14:43:56.649Z,19.13
2022-10-19T14:46:30.958Z,17.25
2022-10-19T14:49:04.219Z,17.30
2022-10-19T14:51:42.249Z,17.20
2022-10-19T14:54:30.465Z,16.33
2022-10-19T14:57:24.889Z,19.27
2022-10-19T15:00:18.095Z,16.10
2022-10-19T15:03:04.199Z,16.83
2022-10-19T15:05:34.931Z,19.50
2022-10-19T15:08:11.390Z,18.17
2022-10-19T15:10:45.744Z,17.45
2022-10-19T15:13:35.960Z,15.93
2022-10-19T15:16:03.408Z,17.67
2022-10-19T15:18:48.904Z,17.13
2022-10-19T15:21:21.169Z,16.00
2022-10-19T15:23:52.360Z,18.35
2022-10-19T15:26:25.470Z,18.02
2022-10-19T15:31:25.934Z,17.08
2022-10-19T15:33:55.741Z,18.38
2022-10-19T15:36:24.392Z,16.38
2022-10-19T15:39:06.184Z,17.52
2022-10-19T15:41:45.215Z,19.30
2022-10-19T15:44:40.543Z,17.45
2022-10-19T15:47:19.781Z,17.88
2022-10-19T15:49:57.918Z,16.92
2022-10-19T15:52:28.111Z,17.70
2022-10-19T15:54:57.949Z,17.67
2022-10-19T15:57:36.362Z,22.25
2022-10-19T16:00:17.816Z,19.90
2022-10-19T16:02:45.221Z,17.92
2022-10-19T16:05:12.592Z,16.83
2022-10-19T16:07:41.404Z,17.58
2022-10-19T16:10:21.650Z,18.75
2022-10-19T16:12:49.401Z,17.80
2022-10-19T16:15:22.471Z,17.10
2022-10-19T16:17:53.401Z,19.80
2022-10-19T16:20:21.884Z,17.70
2022-10-19T16:22:49.487Z,16.73
2022-10-19T16:25:17.594Z,17.45
2022-10-19T16:27:44.975Z,16.60
2022-10-19T16:30:12.897Z,17.73
2022-10-19T16:35:12.816Z,18.27
2022-10-19T16:37:40.190Z,17.55
2022-10-19T16:40:08.438Z,24.48
2022-10-19T16:42:36.046Z,17.73
2022-10-19T16:45:04.004Z,18.85
2022-10-19T16:47:31.352Z,16.52
2022-10-19T16:50:04.175Z,17.77
2022-10-19T16:52:33.189Z,16.52
2022-10-19T16:55:00.913Z,17.27
2022-10-19T16:57:28.225Z,16.65
2022-10-19T16:59:55.676Z,15.85
2022-10-19T17:02:23.282Z,16.88
2022-10-19T17:04:50.698Z,15.55
2022-10-19T17:07:18.756Z,19.08
2022-10-19T17:09:47.873Z,18.83
2022-10-19T17:12:17.064Z,57.67
2022-10-19T17:14:44.398Z,20.75
2022-10-19T17:17:11.852Z,21.27
2022-10-19T17:19:39.656Z,50.40
2022-10-19T17:22:07.123Z,32.20
2022-10-19T17:24:34.786Z,33.72
2022-10-19T17:27:03.364Z,30.17
2022-10-19T17:29:31.065Z,20.60
2022-10-19T17:31:59.146Z,17.40
2022-10-19T17:34:27.392Z,18.50
2022-10-19T17:36:54.991Z,17.58
2022-10-19T17:39:27.220Z,18.48
2022-10-19T17:42:01.901Z,17.85
2022-10-19T17:44:31.305Z,20.00
2022-10-19T17:47:00.436Z,19.48
2022-10-19T17:49:29.667Z,22.73
2022-10-19T17:51:57.033Z,37.83
2022-10-19T17:54:24.573Z,20.38
2022-10-19T17:56:52.008Z,19.80
2022-10-19T17:59:30.338Z,33.53
2022-10-19T18:02:03.644Z,47.08
2022-10-19T18:04:31.043Z,28.08
2022-10-19T18:06:58.341Z,25.55
2022-10-19T18:09:25.737Z,17.48
2022-10-19T18:11:53.021Z,18.75
2022-10-19T18:14:20.292Z,16.25
2022-10-19T18:16:47.966Z,18.15
2022-10-19T18:19:16.950Z,17.05
2022-10-19T18:21:46.740Z,17.92
2022-10-19T18:24:19.422Z,17.90
2022-10-19T18:26:48.119Z,17.58
2022-10-19T18:29:18.943Z,16.75
2022-10-19T18:31:51.698Z,16.80
2022-10-19T18:34:22.439Z,19.13
2022-10-19T18:36:50.112Z,24.23
2022-10-19T18:39:17.736Z,18.67
2022-10-19T18:41:45.502Z,18.27
2022-10-19T18:44:14.484Z,20.83
2022-10-19T18:46:41.886Z,18.80
2022-10-19T18:49:11.159Z,16.60
2022-10-19T18:51:38.823Z,38.67
2022-10-19T18:54:07.419Z,29.08
2022-10-19T18:56:36.751Z,23.00
2022-10-19T18:59:05.767Z,60.38
2022-10-19T19:01:33.788Z,29.45
2022-10-19T19:04:07.530Z,33.63
2022-10-19T19:06:38.263Z,34.90
2022-10-19T19:09:09.462Z,19.25
2022-10-19T19:11:38.393Z,28.17
2022-10-19T19:14:10.920Z,29.02
2022-10-19T19:16:39.607Z,36.88
2022-10-19T19:19:08.087Z,25.02
2022-10-19T19:21:36.572Z,19.42
2022-10-19T19:24:07.090Z,18.55
2022-10-19T19:26:38.897Z,16.67
2022-10-19T19:29:06.613Z,16.45
2022-10-19T19:31:35.934Z,14.77
2022-10-19T19:34:07.236Z,14.05
2022-10-19T19:36:35.895Z,15.10
2022-10-19T19:39:04.832Z,15.48
2022-10-19T19:41:34.586Z,13.55
2022-10-19T19:44:02.528Z,13.85
2022-10-19T19:46:30.568Z,14.38
2022-10-19T19:49:03.937Z,13.60
2022-10-19T19:51:33.911Z,12.50
2022-10-19T19:54:01.873Z,12.07
2022-10-19T19:56:29.635Z,11.20
2022-10-19T19:58:59.412Z,12.07
2022-10-19T20:01:27.353Z,10.95
2022-10-19T20:03:57.271Z,11.60
2022-10-19T20:06:26.033Z,11.20
2022-10-19T20:08:55.260Z,12.48
2022-10-19T20:11:24.496Z,11.73
2022-10-19T20:13:51.921Z,10.20
2022-10-19T20:16:25.151Z,11.40
2022-10-19T20:19:00.106Z,11.02
2022-10-19T20:21:27.789Z,11.00
2022-10-19T20:23:55.085Z,10.50
2022-10-19T20:26:24.031Z,9.93
2022-10-19T20:28:51.836Z,10.45
2022-10-19T20:31:20.114Z,9.38
2022-10-19T20:33:48.145Z,9.40
2022-10-19T20:36:24.462Z,9.07
2022-10-19T20:38:57.061Z,9.00
2022-10-19T20:41:26.378Z,8.90
2022-10-19T20:43:54.561Z,7.75
2022-10-19T20:46:25.314Z,7.10
2022-10-19T20:48:54.652Z,6.57
2022-10-19T20:51:30.855Z,6.43
2022-10-19T20:54:01.591Z,6.60
2022-10-19T20:56:31.892Z,5.10
2022-10-19T21:01:36.785Z,4.25
2022-10-19T21:04:06.721Z,4.80
2022-10-19T21:06:38.612Z,4.68
2022-10-19T21:09:06.303Z,4.05
2022-10-19T21:11:36.219Z,3.92
2022-10-19T21:14:07.109Z,3.78
2022-10-19T21:16:35.242Z,3.88
2022-10-19T21:19:04.771Z,4.03
2022-10-19T21:21:35.036Z,3.40
2022-10-19T21:24:05.495Z,3.20
2022-10-19T21:26:35.187Z,3.83
2022-10-19T21:29:08.424Z,3.08
2022-10-19T21:31:37.735Z,3.20
2022-10-19T21:34:13.325Z,2.67
2022-10-19T21:36:40.958Z,2.78
2022-10-19T21:39:08.864Z,2.42
2022-10-19T21:41:36.411Z,2.65
2022-10-19T21:44:04.134Z,3.55
2022-10-19T21:46:31.517Z,3.10
2022-10-19T21:48:59.112Z,2.92
2022-10-19T21:51:34.660Z,3.30
2022-10-19T21:54:06.925Z,3.15
2022-10-19T21:56:34.729Z,2.40
2022-10-19T21:59:02.541Z,3.63
2022-10-19T22:01:37.245Z,2.50
2022-10-19T22:04:13.456Z,2.72
2022-10-19T22:06:41.686Z,2.55
2022-10-19T22:09:12.121Z,2.80
2022-10-19T22:11:39.610Z,2.67
2022-10-19T22:14:06.979Z,2.95
2022-10-19T22:16:36.967Z,2.75
2022-10-19T22:19:05.901Z,3.03
2022-10-19T22:21:34.628Z,2.95
2022-10-19T22:24:05.424Z,3.33
2022-10-19T22:26:36.025Z,3.00
2022-10-19T22:29:05.253Z,3.15
2022-10-19T22:31:33.951Z,3.65
2022-10-19T22:34:04.263Z,3.28
2022-10-19T22:36:31.615Z,3.40
2022-10-19T22:38:58.959Z,3.95
2022-10-19T22:41:26.334Z,3.72
2022-10-19T22:43:53.702Z,3.58
2022-10-19T22:46:21.103Z,3.42
2022-10-19T22:48:48.367Z,3.67
2022-10-19T22:51:15.745Z,3.55
2022-10-19T22:53:43.763Z,3.47
2022-10-19T22:56:12.616Z,3.75
2022-10-19T22:58:40.212Z,3.92
2022-10-19T23:01:11.277Z,4.22
2022-10-19T23:03:40.298Z,3.80
2022-10-19T23:06:09.327Z,4.70
2022-10-19T23:08:37.322Z,4.07
2022-10-19T23:11:05.127Z,4.63
2022-10-19T23:13:32.811Z,3.92
2022-10-19T23:16:00.226Z,5.18
2022-10-19T23:18:30.207Z,4.85
2022-10-19T23:21:00.290Z,5.35
2022-10-19T23:23:29.368Z,5.97
2022-10-19T23:26:04.253Z,5.90
2022-10-19T23:28:33.162Z,5.90
2022-10-19T23:31:18.595Z,6.00
2022-10-19T23:33:46.817Z,5.35
2022-10-19T23:36:20.422Z,4.65
2022-10-19T23:38:49.858Z,6.28
2022-10-19T23:41:18.690Z,6.95
2022-10-19T23:43:46.383Z,6.43
2022-10-19T23:46:14.209Z,7.63
2022-10-19T23:48:42.183Z,6.97
2022-10-19T23:51:12.387Z,5.78
2022-10-19T23:53:42.305Z,5.85
2022-10-19T23:56:16.160Z,5.63
2022-10-19T23:58:43.728Z,6.10
