createdAt,value
2018-06-20T00:00:51.583Z,12.80
2018-06-20T00:03:18.940Z,9.20
2018-06-20T00:05:46.316Z,10.53
2018-06-20T00:08:13.803Z,9.33
2018-06-20T00:10:41.135Z,11.37
2018-06-20T00:13:08.497Z,9.07
2018-06-20T00:15:35.823Z,12.07
2018-06-20T00:18:03.124Z,14.40
2018-06-20T00:20:30.841Z,9.10
2018-06-20T00:22:58.189Z,8.40
2018-06-20T00:25:25.538Z,8.70
2018-06-20T00:27:52.944Z,13.77
2018-06-20T00:30:20.281Z,20.83
2018-06-20T00:32:47.661Z,9.83
2018-06-20T00:35:15.333Z,8.90
2018-06-20T00:37:42.639Z,15.80
2018-06-20T00:40:09.957Z,10.23
2018-06-20T00:42:37.181Z,10.40
2018-06-20T00:45:04.437Z,13.17
2018-06-20T00:47:31.613Z,8.43
2018-06-20T00:49:59.015Z,10.60
2018-06-20T00:52:26.244Z,9.50
2018-06-20T00:54:53.449Z,7.67
2018-06-20T00:57:20.699Z,11.60
2018-06-20T00:59:47.901Z,14.67
2018-06-20T01:02:15.096Z,9.17
2018-06-20T01:04:42.334Z,12.83
2018-06-20T01:07:09.562Z,10.80
2018-06-20T01:09:36.875Z,12.00
2018-06-20T01:12:04.229Z,12.73
2018-06-20T01:14:31.482Z,9.53
2018-06-20T01:16:58.795Z,9.73
2018-06-20T01:19:26.192Z,12.57
2018-06-20T01:21:53.517Z,12.27
2018-06-20T01:24:20.742Z,10.83
2018-06-20T01:26:48.041Z,21.50
2018-06-20T01:29:15.570Z,11.27
2018-06-20T01:31:42.873Z,11.80
2018-06-20T01:34:10.066Z,18.50
2018-06-20T01:36:37.329Z,8.80
2018-06-20T01:39:07.038Z,14.93
2018-06-20T01:41:34.281Z,10.53
2018-06-20T01:44:01.614Z,14.17
2018-06-20T01:46:28.837Z,13.97
2018-06-20T01:48:56.457Z,7.10
2018-06-20T01:51:23.733Z,19.13
2018-06-20T01:53:50.984Z,12.53
2018-06-20T01:56:18.212Z,8.23
2018-06-20T01:58:45.418Z,12.60
2018-06-20T02:01:12.639Z,10.83
2018-06-20T02:03:40.081Z,14.57
2018-06-20T02:06:07.324Z,9.40
2018-06-20T02:08:34.577Z,13.27
2018-06-20T02:11:01.803Z,14.97
2018-06-20T02:13:29.292Z,9.80
2018-06-20T02:15:56.547Z,8.80
2018-06-20T02:18:23.757Z,10.17
2018-06-20T02:20:51.067Z,9.10
2018-06-20T02:23:18.305Z,18.00
2018-06-20T02:25:45.553Z,12.23
2018-06-20T02:28:12.958Z,12.20
2018-06-20T02:30:40.432Z,8.37
2018-06-20T02:33:07.657Z,12.10
2018-06-20T02:35:34.867Z,12.87
2018-06-20T02:38:02.085Z,7.90
2018-06-20T02:40:29.284Z,12.47
2018-06-20T02:42:56.486Z,10.73
2018-06-20T02:45:23.673Z,13.53
2018-06-20T02:47:55.542Z,9.93
2018-06-20T02:50:22.750Z,12.90
2018-06-20T02:52:50.019Z,12.07
2018-06-20T02:55:17.208Z,13.57
2018-06-20T02:57:44.501Z,7.60
2018-06-20T03:00:11.698Z,7.17
2018-06-20T03:02:38.949Z,14.30
2018-06-20T03:05:06.248Z,10.70
2018-06-20T03:07:33.562Z,13.17
2018-06-20T03:10:00.817Z,15.87
2018-06-20T03:12:28.059Z,10.43
2018-06-20T03:14:55.262Z,12.03
2018-06-20T03:17:22.522Z,10.37
2018-06-20T03:19:49.829Z,10.30
2018-06-20T03:22:17.033Z,11.17
2018-06-20T03:24:44.272Z,7.70
2018-06-20T03:27:11.571Z,12.83
2018-06-20T03:29:38.781Z,11.90
2018-06-20T03:32:05.982Z,12.50
2018-06-20T03:34:33.229Z,8.37
2018-06-20T03:37:00.484Z,9.90
2018-06-20T03:39:27.970Z,7.00
2018-06-20T03:41:55.285Z,14.33
2018-06-20T03:44:22.601Z,14.00
2018-06-20T03:46:49.854Z,9.03
2018-06-20T03:49:17.096Z,8.00
2018-06-20T03:51:44.337Z,10.07
2018-06-20T03:54:11.932Z,10.00
2018-06-20T03:56:39.201Z,11.20
2018-06-20T03:59:06.403Z,10.30
2018-06-20T04:01:33.610Z,11.33
2018-06-20T04:04:00.942Z,12.40
2018-06-20T04:06:28.212Z,8.07
2018-06-20T04:08:55.464Z,8.20
2018-06-20T04:11:22.951Z,11.27
2018-06-20T04:13:50.158Z,9.13
2018-06-20T04:16:17.403Z,13.70
2018-06-20T04:18:44.629Z,11.57
2018-06-20T04:21:13.976Z,10.57
2018-06-20T04:23:41.376Z,14.30
2018-06-20T04:26:09.534Z,11.90
2018-06-20T04:28:37.064Z,7.70
2018-06-20T04:33:32.326Z,7.47
2018-06-20T04:35:59.704Z,7.62
2018-06-20T04:38:27.207Z,11.90
2018-06-20T04:40:54.525Z,11.03
2018-06-20T04:43:21.759Z,11.38
2018-06-20T04:45:48.991Z,13.25
2018-06-20T04:48:16.329Z,10.43
2018-06-20T04:50:43.629Z,12.65
2018-06-20T04:53:10.939Z,9.48
2018-06-20T04:55:38.204Z,10.57
2018-06-20T04:58:05.408Z,15.00
2018-06-20T05:00:32.672Z,10.38
2018-06-20T05:02:59.986Z,12.23
2018-06-20T05:05:27.235Z,13.83
2018-06-20T05:07:54.558Z,14.68
2018-06-20T05:10:21.761Z,13.03
2018-06-20T05:12:48.982Z,10.55
2018-06-20T05:15:16.197Z,10.68
2018-06-20T05:17:43.405Z,13.45
2018-06-20T05:20:10.721Z,14.00
2018-06-20T05:22:38.030Z,15.17
2018-06-20T05:25:05.341Z,15.32
2018-06-20T05:27:32.970Z,16.17
2018-06-20T05:30:00.425Z,18.90
2018-06-20T05:32:27.680Z,13.35
2018-06-20T05:34:55.044Z,16.05
2018-06-20T05:37:22.366Z,16.15
2018-06-20T05:39:50.435Z,16.00
2018-06-20T05:42:17.706Z,16.97
2018-06-20T05:44:45.053Z,12.63
2018-06-20T05:47:12.373Z,17.20
2018-06-20T05:49:39.612Z,17.45
2018-06-20T05:52:06.858Z,14.75
2018-06-20T05:54:34.109Z,18.70
2018-06-20T05:57:01.317Z,18.40
2018-06-20T05:59:28.588Z,17.62
2018-06-20T06:01:56.008Z,15.03
2018-06-20T06:04:23.405Z,15.83
2018-06-20T06:06:50.799Z,15.00
2018-06-20T06:09:18.037Z,14.93
2018-06-20T06:11:45.232Z,19.50
2018-06-20T06:14:12.719Z,19.63
2018-06-20T06:16:39.932Z,28.70
2018-06-20T06:19:07.161Z,21.27
2018-06-20T06:21:34.356Z,18.03
2018-06-20T06:24:01.539Z,17.60
2018-06-20T06:26:29.117Z,17.27
2018-06-20T06:53:24.486Z,24.23
2018-06-20T06:55:51.661Z,25.63
2018-06-20T06:58:18.884Z,20.07
2018-06-20T07:00:46.192Z,20.10
2018-06-20T07:03:13.470Z,21.80
2018-06-20T07:05:40.669Z,25.37
2018-06-20T07:08:07.966Z,28.60
2018-06-20T07:10:35.186Z,25.47
2018-06-20T07:13:02.367Z,26.57
2018-06-20T07:15:29.632Z,24.97
2018-06-20T07:17:56.775Z,23.90
2018-06-20T07:20:23.973Z,23.47
2018-06-20T07:22:51.230Z,20.47
2018-06-20T07:25:18.472Z,24.50
2018-06-20T07:27:45.708Z,25.13
2018-06-20T07:30:12.952Z,28.27
2018-06-20T07:32:40.253Z,26.83
2018-06-20T07:35:07.489Z,24.43
2018-06-20T07:37:34.841Z,24.70
2018-06-20T07:40:02.097Z,23.60
2018-06-20T07:42:29.298Z,23.50
2018-06-20T11:18:07.967Z,26.37
2018-06-20T11:25:34.543Z,27.20
2018-06-20T11:28:06.395Z,28.27
2018-06-20T11:45:37.730Z,32.50
2018-06-20T11:48:05.169Z,27.10
2018-06-20T11:50:32.394Z,23.40
2018-06-20T11:53:01.983Z,26.20
2018-06-20T11:55:34.986Z,24.80
2018-06-20T11:58:08.542Z,25.27
2018-06-20T12:00:41.513Z,25.30
2018-06-20T12:03:14.445Z,28.07
2018-06-20T12:05:47.242Z,27.93
2018-06-20T12:13:25.671Z,34.30
2018-06-20T12:15:58.524Z,28.27
2018-06-20T12:18:31.383Z,29.53
2018-06-20T12:21:04.524Z,37.73
2018-06-20T12:23:37.664Z,30.60
2018-06-20T12:26:10.785Z,27.93
2018-06-20T12:28:43.569Z,26.07
2018-06-20T12:31:16.533Z,26.80
2018-06-20T12:33:49.398Z,21.30
2018-06-20T12:36:23.269Z,20.43
2018-06-20T12:38:56.892Z,23.73
2018-06-20T12:47:33.744Z,18.30
2018-06-20T12:50:03.313Z,17.57
2018-06-20T12:52:30.567Z,19.97
2018-06-20T12:54:57.999Z,23.33
2018-06-20T12:59:52.034Z,18.77
2018-06-20T13:02:19.380Z,21.13
2018-06-20T13:04:46.632Z,18.27
2018-06-20T13:07:14.033Z,17.10
2018-06-20T13:09:41.304Z,15.93
2018-06-20T13:12:08.588Z,15.50
2018-06-20T13:14:36.104Z,12.80
2018-06-20T13:17:03.355Z,9.33
2018-06-20T13:19:30.645Z,14.10
2018-06-20T13:24:24.768Z,9.05
2018-06-20T13:26:52.101Z,10.85
2018-06-20T13:29:19.371Z,8.13
2018-06-20T13:31:52.474Z,9.35
2018-06-20T13:34:25.585Z,6.63
2018-06-20T13:36:58.462Z,7.42
2018-06-20T13:39:31.567Z,9.23
2018-06-20T13:41:59.034Z,6.30
2018-06-20T13:44:27.498Z,10.83
2018-06-20T13:49:27.494Z,9.80
2018-06-20T13:51:54.885Z,8.03
2018-06-20T13:54:22.612Z,6.07
2018-06-20T13:56:50.136Z,4.50
2018-06-20T13:59:17.348Z,5.13
2018-06-20T14:01:44.834Z,16.33
2018-06-20T14:04:12.080Z,3.90
2018-06-20T14:06:39.517Z,3.80
2018-06-20T14:09:07.725Z,5.87
2018-06-20T14:11:34.984Z,5.80
2018-06-20T14:14:02.249Z,6.17
2018-06-20T14:46:26.785Z,5.43
2018-06-20T15:13:22.477Z,4.90
2018-06-20T15:15:49.893Z,3.33
2018-06-20T15:18:17.479Z,6.20
2018-06-20T15:38:18.001Z,6.50
2018-06-20T15:40:45.830Z,3.87
2018-06-20T15:43:13.241Z,6.12
2018-06-20T15:45:40.631Z,3.90
2018-06-20T15:48:08.428Z,4.55
2018-06-20T15:50:35.763Z,4.90
2018-06-20T15:53:03.055Z,5.42
2018-06-20T15:55:31.273Z,5.50
2018-06-20T16:32:47.569Z,4.13
2018-06-20T17:07:12.073Z,2.90
2018-06-20T17:09:39.434Z,3.60
2018-06-20T17:12:12.621Z,5.72
2018-06-20T17:14:45.532Z,4.23
2018-06-20T17:17:18.429Z,5.40
2018-06-20T17:19:51.479Z,4.85
2018-06-20T17:22:24.551Z,4.25
2018-06-20T17:24:57.832Z,9.23
2018-06-20T17:27:25.069Z,4.25
2018-06-20T17:29:52.445Z,3.10
2018-06-20T17:32:19.697Z,5.33
2018-06-20T17:34:47.057Z,3.70
2018-06-20T17:37:14.333Z,5.42
2018-06-20T17:39:41.560Z,4.58
2018-06-20T17:42:08.963Z,4.17
2018-06-20T17:54:23.336Z,4.47
2018-06-20T17:56:50.633Z,4.73
2018-06-20T17:59:17.829Z,4.90
2018-06-20T18:01:45.133Z,6.60
2018-06-20T18:04:17.041Z,4.73
2018-06-20T18:06:49.997Z,4.70
2018-06-20T18:09:22.989Z,3.53
2018-06-20T18:11:55.861Z,4.33
2018-06-20T18:14:28.708Z,3.80
2018-06-20T18:16:56.657Z,4.53
2018-06-20T18:19:23.888Z,6.50
2018-06-20T18:24:25.679Z,4.93
2018-06-20T18:26:53.220Z,5.27
2018-06-20T18:29:20.400Z,6.70
2018-06-20T18:31:47.809Z,6.33
2018-06-20T18:34:15.098Z,6.80
2018-06-20T18:36:42.299Z,4.67
2018-06-20T18:39:10.228Z,9.27
2018-06-20T18:41:37.806Z,7.37
2018-06-20T18:44:05.057Z,4.73
2018-06-20T18:46:32.282Z,5.90
2018-06-20T18:48:59.565Z,4.43
2018-06-20T18:51:26.889Z,4.37
2018-06-20T18:53:54.349Z,11.63
2018-06-20T18:56:21.581Z,4.67
2018-06-20T18:58:54.692Z,7.07
2018-06-20T19:01:27.518Z,7.20
2018-06-20T20:10:22.052Z,48.52
2018-06-20T20:12:49.304Z,48.33
2018-06-20T20:15:16.509Z,47.10
2018-06-20T20:17:45.138Z,46.60
2018-06-20T20:20:13.632Z,44.03
2018-06-20T20:22:40.845Z,46.73
2018-06-20T20:25:07.874Z,42.27
2018-06-20T20:27:35.209Z,43.87
2018-06-20T20:30:02.475Z,43.30
2018-06-20T20:32:30.353Z,48.53
2018-06-20T20:34:57.750Z,42.77
2018-06-20T20:37:24.950Z,47.67
2018-06-20T20:39:52.411Z,46.17
2018-06-20T20:42:19.625Z,46.83
2018-06-20T20:47:13.953Z,50.40
2018-06-20T20:49:41.323Z,51.23
2018-06-20T20:52:08.562Z,53.20
2018-06-20T20:54:35.733Z,42.40
2018-06-20T20:57:03.062Z,53.17
2018-06-20T20:59:30.385Z,48.23
2018-06-20T21:01:57.690Z,44.10
2018-06-20T21:04:25.949Z,44.93
2018-06-20T21:06:53.141Z,45.63
2018-06-20T21:09:20.424Z,44.27
2018-06-20T21:11:48.870Z,48.77
2018-06-20T21:14:16.097Z,41.53
2018-06-20T21:16:43.477Z,35.57
2018-06-20T21:19:10.862Z,43.80
2018-06-20T21:21:38.450Z,46.27
2018-06-20T21:24:05.967Z,42.87
2018-06-20T21:26:38.632Z,45.70
2018-06-20T21:29:06.618Z,48.60
2018-06-20T21:31:33.838Z,45.03
2018-06-20T21:34:03.443Z,51.40
2018-06-20T21:36:35.373Z,49.83
2018-06-20T21:39:07.722Z,43.93
2018-06-20T21:41:35.322Z,52.87
2018-06-20T21:44:02.618Z,53.83
2018-06-20T21:46:29.918Z,51.37
2018-06-20T21:48:57.245Z,43.70
2018-06-20T21:51:24.436Z,46.70
2018-06-20T21:53:51.861Z,49.50
2018-06-20T21:56:19.055Z,52.60
2018-06-20T21:58:46.253Z,46.23
2018-06-20T22:01:14.410Z,44.47
2018-06-20T22:03:41.605Z,44.60
2018-06-20T22:06:08.823Z,57.70
2018-06-20T22:08:36.470Z,47.43
2018-06-20T22:11:03.746Z,46.23
2018-06-20T22:13:30.942Z,49.17
2018-06-20T22:15:58.145Z,56.47
2018-06-20T22:18:25.388Z,50.23
2018-06-20T22:20:52.654Z,56.40
2018-06-20T22:23:19.889Z,53.53
2018-06-20T22:25:47.120Z,47.37
2018-06-20T22:28:14.388Z,47.33
2018-06-20T22:30:41.594Z,59.97
2018-06-20T22:33:08.823Z,53.80
2018-06-20T22:35:36.104Z,62.90
2018-06-20T22:38:03.732Z,55.27
2018-06-20T22:40:31.124Z,66.20
2018-06-20T22:42:58.429Z,64.23
2018-06-20T22:45:25.640Z,66.87
2018-06-20T22:47:52.950Z,61.70
2018-06-20T22:50:20.130Z,67.57
2018-06-20T22:52:48.193Z,68.90
2018-06-20T22:55:15.424Z,64.73
2018-06-20T22:57:42.697Z,64.90
2018-06-20T23:00:10.686Z,66.53
2018-06-20T23:02:37.947Z,77.93
2018-06-20T23:05:05.465Z,54.27
2018-06-20T23:07:32.675Z,57.00
2018-06-20T23:09:59.841Z,61.43
2018-06-20T23:12:27.185Z,60.73
2018-06-20T23:14:54.343Z,56.03
2018-06-20T23:17:21.645Z,69.77
2018-06-20T23:19:49.265Z,56.90
2018-06-20T23:22:16.444Z,53.43
2018-06-20T23:24:43.639Z,61.90
2018-06-20T23:27:10.857Z,56.43
2018-06-20T23:29:38.118Z,63.67
2018-06-20T23:32:05.377Z,68.03
2018-06-20T23:34:32.592Z,63.73
2018-06-20T23:36:59.790Z,51.30
2018-06-20T23:39:27.134Z,55.53
2018-06-20T23:41:54.329Z,56.77
2018-06-20T23:44:21.659Z,62.43
2018-06-20T23:46:48.861Z,54.00
2018-06-20T23:49:16.134Z,50.07
2018-06-20T23:51:44.096Z,57.57
2018-06-20T23:54:11.274Z,65.23
2018-06-20T23:56:38.470Z,57.77
2018-06-20T23:59:05.723Z,59.80
