createdAt,value
2022-12-25T00:01:22.757Z,15.20
2022-12-25T00:03:50.993Z,14.27
2022-12-25T00:06:18.976Z,18.88
2022-12-25T00:08:46.023Z,17.70
2022-12-25T00:11:16.110Z,14.80
2022-12-25T00:13:43.891Z,18.27
2022-12-25T00:16:19.485Z,11.60
2022-12-25T00:18:47.461Z,22.05
2022-12-25T00:21:15.215Z,22.15
2022-12-25T00:23:42.431Z,18.02
2022-12-25T00:26:14.428Z,14.73
2022-12-25T00:28:41.445Z,15.10
2022-12-25T00:31:14.796Z,14.05
2022-12-25T00:33:43.979Z,12.88
2022-12-25T00:36:13.837Z,18.10
2022-12-25T00:38:41.693Z,17.42
2022-12-25T00:41:12.448Z,16.35
2022-12-25T00:43:41.742Z,11.30
2022-12-25T00:46:10.982Z,16.42
2022-12-25T00:48:38.511Z,16.92
2022-12-25T00:51:10.938Z,17.15
2022-12-25T00:53:37.933Z,16.83
2022-12-25T00:56:07.464Z,16.80
2022-12-25T00:58:35.818Z,15.20
2022-12-25T01:01:03.396Z,11.77
2022-12-25T01:03:30.588Z,13.93
2022-12-25T01:06:04.393Z,16.05
2022-12-25T01:08:35.626Z,15.57
2022-12-25T01:11:08.915Z,16.48
2022-12-25T01:13:37.483Z,14.25
2022-12-25T01:16:10.357Z,15.75
2022-12-25T01:21:09.282Z,16.48
2022-12-25T01:23:36.868Z,25.70
2022-12-25T01:26:06.094Z,21.02
2022-12-25T01:28:33.101Z,19.95
2022-12-25T01:30:59.940Z,19.08
2022-12-25T01:33:27.394Z,15.20
2022-12-25T01:35:54.291Z,14.32
2022-12-25T01:38:21.641Z,15.80
2022-12-25T01:40:48.571Z,16.15
2022-12-25T01:43:29.873Z,17.35
2022-12-25T01:45:57.800Z,14.05
2022-12-25T01:48:37.317Z,12.98
2022-12-25T01:51:26.902Z,14.95
2022-12-25T01:53:54.893Z,13.48
2022-12-25T01:56:22.184Z,14.52
2022-12-25T01:58:49.446Z,10.73
2022-12-25T02:01:16.532Z,15.25
2022-12-25T02:03:43.548Z,18.00
2022-12-25T02:06:10.569Z,11.98
2022-12-25T02:08:37.554Z,10.32
2022-12-25T02:11:04.563Z,16.17
2022-12-25T02:13:31.701Z,18.58
2022-12-25T02:16:16.234Z,16.83
2022-12-25T02:18:49.792Z,19.08
2022-12-25T02:22:03.269Z,19.13
2022-12-25T02:24:42.441Z,17.70
2022-12-25T02:27:27.951Z,23.98
2022-12-25T02:30:09.168Z,21.33
2022-12-25T02:33:19.303Z,11.98
2022-12-25T02:35:52.110Z,12.27
2022-12-25T02:38:39.363Z,13.23
2022-12-25T02:41:15.053Z,19.05
2022-12-25T02:44:03.249Z,13.32
2022-12-25T02:46:51.023Z,17.88
2022-12-25T02:49:42.677Z,12.63
2022-12-25T02:52:34.140Z,20.42
2022-12-25T02:55:26.254Z,22.02
2022-12-25T02:58:15.644Z,20.50
2022-12-25T03:01:07.401Z,22.63
2022-12-25T03:03:58.880Z,14.90
2022-12-25T03:06:44.729Z,12.40
2022-12-25T03:09:38.496Z,11.98
2022-12-25T03:12:28.614Z,15.57
2022-12-25T03:15:13.983Z,14.70
2022-12-25T03:17:41.007Z,18.63
2022-12-25T03:20:27.327Z,13.98
2022-12-25T03:23:13.523Z,11.48
2022-12-25T03:25:59.281Z,16.17
2022-12-25T03:28:26.345Z,26.98
2022-12-25T03:31:21.803Z,18.33
2022-12-25T03:34:12.629Z,16.05
2022-12-25T03:37:53.631Z,15.57
2022-12-25T03:41:28.156Z,11.02
2022-12-25T03:44:53.993Z,10.07
2022-12-25T03:47:46.589Z,13.88
2022-12-25T03:50:55.212Z,13.47
2022-12-25T03:53:49.456Z,11.95
2022-12-25T03:56:37.450Z,10.13
2022-12-25T03:59:26.111Z,8.13
2022-12-25T04:02:11.882Z,7.80
2022-12-25T04:04:57.529Z,11.05
2022-12-25T04:07:43.077Z,12.40
2022-12-25T04:10:29.537Z,10.07
2022-12-25T04:13:15.463Z,12.32
2022-12-25T04:16:01.066Z,7.55
2022-12-25T04:18:47.115Z,9.23
2022-12-25T04:21:32.645Z,10.27
2022-12-25T04:24:18.148Z,9.35
2022-12-25T04:27:03.676Z,5.85
2022-12-25T04:29:49.168Z,9.68
2022-12-25T04:32:34.637Z,7.70
2022-12-25T04:35:20.311Z,7.63
2022-12-25T04:37:47.222Z,9.85
2022-12-25T04:40:14.554Z,5.43
2022-12-25T04:42:41.509Z,7.75
2022-12-25T04:45:09.209Z,9.48
2022-12-25T04:47:36.140Z,7.15
2022-12-25T04:50:03.608Z,8.75
2022-12-25T04:52:36.386Z,8.82
2022-12-25T04:55:04.868Z,9.30
2022-12-25T04:57:32.259Z,6.55
2022-12-25T04:59:59.120Z,6.05
2022-12-25T05:02:26.456Z,6.03
2022-12-25T05:04:53.504Z,5.72
2022-12-25T05:07:20.325Z,10.45
2022-12-25T05:09:47.178Z,11.25
2022-12-25T05:12:14.423Z,14.80
2022-12-25T05:14:41.301Z,12.95
2022-12-25T05:17:08.379Z,15.82
2022-12-25T05:19:35.482Z,13.10
2022-12-25T05:22:02.561Z,19.17
2022-12-25T05:24:29.440Z,12.80
2022-12-25T05:26:56.440Z,11.25
2022-12-25T05:29:23.365Z,10.95
2022-12-25T05:31:50.336Z,13.02
2022-12-25T05:34:17.199Z,14.70
2022-12-25T05:36:44.191Z,6.22
2022-12-25T05:39:11.031Z,8.57
2022-12-25T05:41:37.977Z,7.10
2022-12-25T05:44:04.928Z,7.88
2022-12-25T05:46:31.855Z,6.10
2022-12-25T05:48:58.857Z,5.70
2022-12-25T05:51:26.156Z,5.53
2022-12-25T05:53:53.182Z,9.95
2022-12-25T05:56:20.168Z,10.68
2022-12-25T05:58:46.994Z,11.40
2022-12-25T06:01:18.626Z,8.40
2022-12-25T06:03:45.689Z,10.45
2022-12-25T06:06:13.290Z,11.98
2022-12-25T06:08:40.971Z,10.75
2022-12-25T06:11:09.305Z,12.23
2022-12-25T06:13:37.303Z,8.90
2022-12-25T06:16:10.686Z,11.25
2022-12-25T06:18:45.313Z,11.38
2022-12-25T06:21:14.486Z,12.73
2022-12-25T06:23:42.006Z,12.25
2022-12-25T06:26:13.117Z,14.07
2022-12-25T06:28:40.356Z,14.38
2022-12-25T06:31:17.248Z,16.27
2022-12-25T06:33:44.482Z,14.93
2022-12-25T06:36:16.726Z,12.27
2022-12-25T06:38:44.156Z,16.13
2022-12-25T06:41:18.269Z,13.40
2022-12-25T06:43:49.969Z,17.50
2022-12-25T06:46:18.206Z,18.17
2022-12-25T06:48:49.531Z,13.57
2022-12-25T06:51:19.040Z,13.98
2022-12-25T06:53:49.240Z,17.05
2022-12-25T06:56:20.749Z,13.95
2022-12-25T06:59:00.255Z,14.63
2022-12-25T07:01:44.253Z,17.23
2022-12-25T07:04:35.726Z,14.98
2022-12-25T07:07:08.383Z,19.05
2022-12-25T07:09:36.324Z,14.93
2022-12-25T07:12:21.897Z,12.35
2022-12-25T07:14:50.104Z,9.45
2022-12-25T07:17:18.280Z,11.65
2022-12-25T07:19:46.972Z,9.10
2022-12-25T07:22:14.949Z,10.68
2022-12-25T07:24:42.402Z,12.23
2022-12-25T07:27:09.599Z,15.15
2022-12-25T07:29:36.515Z,25.65
2022-12-25T07:32:03.694Z,16.23
2022-12-25T07:34:30.607Z,15.25
2022-12-25T07:36:57.469Z,15.57
2022-12-25T07:39:24.315Z,20.20
2022-12-25T07:41:51.430Z,17.33
2022-12-25T07:44:18.624Z,16.77
2022-12-25T07:46:46.164Z,16.90
2022-12-25T07:49:13.077Z,15.13
2022-12-25T07:51:40.145Z,21.85
2022-12-25T07:54:07.204Z,15.38
2022-12-25T07:56:35.265Z,25.92
2022-12-25T07:59:02.190Z,24.90
2022-12-25T08:01:29.754Z,28.20
2022-12-25T08:04:01.988Z,27.00
2022-12-25T08:06:34.592Z,22.73
2022-12-25T08:09:11.377Z,15.85
2022-12-25T08:11:38.890Z,13.68
2022-12-25T08:14:09.366Z,17.35
2022-12-25T08:16:39.848Z,11.48
2022-12-25T08:19:07.801Z,9.13
2022-12-25T08:21:34.890Z,12.60
2022-12-25T08:24:03.171Z,12.10
2022-12-25T08:26:30.143Z,8.70
2022-12-25T08:28:57.204Z,8.38
2022-12-25T08:31:28.849Z,9.65
2022-12-25T08:33:58.704Z,15.82
2022-12-25T08:36:26.008Z,19.23
2022-12-25T08:39:00.340Z,13.65
2022-12-25T08:41:30.351Z,9.23
2022-12-25T08:43:57.172Z,6.88
2022-12-25T08:46:24.515Z,6.22
2022-12-25T08:48:51.540Z,5.90
2022-12-25T08:51:21.458Z,10.98
2022-12-25T08:53:52.948Z,6.10
2022-12-25T08:56:20.598Z,9.63
2022-12-25T08:58:47.536Z,7.45
2022-12-25T09:01:15.552Z,5.32
2022-12-25T09:03:43.452Z,5.85
2022-12-25T09:06:16.273Z,5.18
2022-12-25T09:08:49.044Z,7.60
2022-12-25T09:11:17.529Z,5.50
2022-12-25T09:13:44.570Z,6.90
2022-12-25T09:16:16.527Z,5.68
2022-12-25T09:18:43.470Z,4.77
2022-12-25T09:21:13.859Z,5.18
2022-12-25T09:23:42.260Z,8.38
2022-12-25T09:26:16.230Z,4.10
2022-12-25T09:28:48.733Z,6.78
2022-12-25T09:31:18.951Z,7.07
2022-12-25T09:33:45.913Z,7.25
2022-12-25T09:36:12.804Z,5.25
2022-12-25T09:38:39.699Z,3.72
2022-12-25T09:41:23.839Z,10.63
2022-12-25T09:44:02.237Z,6.03
2022-12-25T09:46:40.413Z,5.90
2022-12-25T09:49:35.866Z,5.13
2022-12-25T09:52:12.145Z,6.10
2022-12-25T09:55:24.301Z,5.85
2022-12-25T09:57:57.538Z,6.95
2022-12-25T10:00:32.335Z,28.35
2022-12-25T10:03:42.751Z,29.80
2022-12-25T10:06:19.589Z,9.48
2022-12-25T10:09:10.640Z,9.10
2022-12-25T10:12:18.385Z,5.40
2022-12-25T10:15:19.091Z,5.57
2022-12-25T10:18:04.175Z,4.13
2022-12-25T10:20:53.935Z,3.50
2022-12-25T10:23:38.239Z,4.82
2022-12-25T10:26:19.979Z,3.65
2022-12-25T10:28:57.654Z,5.50
2022-12-25T10:31:28.134Z,4.68
2022-12-25T10:33:55.174Z,3.85
2022-12-25T10:36:27.458Z,5.03
2022-12-25T10:38:55.963Z,4.47
2022-12-25T10:41:57.443Z,6.35
2022-12-25T10:44:24.994Z,4.47
2022-12-25T10:46:56.030Z,4.70
2022-12-25T10:49:28.425Z,4.82
2022-12-25T10:51:58.263Z,3.47
2022-12-25T10:54:37.281Z,4.53
2022-12-25T10:57:16.405Z,4.78
2022-12-25T11:00:05.494Z,3.88
2022-12-25T11:02:40.770Z,5.47
2022-12-25T11:05:14.269Z,5.80
2022-12-25T11:07:50.982Z,3.25
2022-12-25T11:10:52.924Z,5.70
2022-12-25T11:13:29.636Z,6.13
2022-12-25T11:16:15.772Z,3.15
2022-12-25T11:18:52.123Z,4.85
2022-12-25T11:21:24.073Z,5.20
2022-12-25T11:24:05.411Z,3.63
2022-12-25T11:26:47.119Z,3.95
2022-12-25T11:29:45.433Z,6.13
2022-12-25T11:32:38.175Z,6.13
2022-12-25T11:35:18.509Z,3.45
2022-12-25T11:37:49.640Z,3.38
2022-12-25T11:40:25.412Z,4.38
2022-12-25T11:43:09.390Z,5.93
2022-12-25T11:45:43.044Z,4.43
2022-12-25T11:48:30.387Z,4.85
2022-12-25T11:51:03.138Z,3.47
2022-12-25T11:56:11.852Z,3.95
2022-12-25T11:58:46.788Z,3.92
2022-12-25T12:01:42.273Z,4.97
2022-12-25T12:04:30.810Z,4.75
2022-12-25T12:07:30.962Z,5.07
2022-12-25T12:10:21.718Z,3.80
2022-12-25T12:12:58.654Z,6.05
2022-12-25T12:15:45.671Z,7.15
2022-12-25T12:18:27.854Z,5.45
2022-12-25T12:21:30.237Z,3.53
2022-12-25T12:24:12.612Z,6.32
2022-12-25T12:26:42.746Z,6.55
2022-12-25T12:29:27.505Z,4.43
2022-12-25T12:31:59.366Z,6.50
2022-12-25T12:34:36.426Z,5.20
2022-12-25T12:37:32.433Z,4.63
2022-12-25T12:40:00.193Z,6.30
2022-12-25T12:42:31.958Z,4.15
2022-12-25T12:45:10.280Z,5.05
2022-12-25T12:47:48.112Z,5.63
2022-12-25T12:50:31.534Z,6.65
2022-12-25T12:53:22.295Z,7.05
2022-12-25T12:55:50.836Z,3.67
2022-12-25T12:58:33.646Z,3.60
2022-12-25T13:04:26.419Z,6.95
2022-12-25T13:07:11.088Z,3.67
2022-12-25T13:09:55.187Z,4.65
2022-12-25T13:12:23.436Z,5.57
2022-12-25T13:14:50.916Z,3.95
2022-12-25T13:17:22.934Z,6.03
2022-12-25T13:20:00.442Z,4.35
2022-12-25T13:22:35.274Z,3.00
2022-12-25T13:25:06.665Z,4.75
2022-12-25T13:27:34.238Z,4.20
2022-12-25T13:30:14.389Z,5.45
2022-12-25T13:32:42.916Z,5.53
2022-12-25T13:35:17.515Z,5.20
2022-12-25T13:37:45.284Z,4.07
2022-12-25T13:40:26.514Z,4.30
2022-12-25T13:42:59.808Z,4.07
2022-12-25T13:45:30.745Z,3.90
2022-12-25T13:48:08.811Z,4.38
2022-12-25T13:50:36.467Z,4.63
2022-12-25T13:53:16.839Z,4.00
2022-12-25T13:55:52.395Z,3.85
2022-12-25T13:58:31.334Z,6.30
2022-12-25T14:01:00.409Z,3.58
2022-12-25T14:03:43.902Z,3.53
2022-12-25T14:06:31.039Z,3.20
2022-12-25T14:08:59.734Z,4.32
2022-12-25T14:11:30.099Z,5.40
2022-12-25T14:14:02.581Z,6.20
2022-12-25T14:16:29.934Z,3.70
2022-12-25T14:19:01.219Z,5.63
2022-12-25T14:21:40.879Z,5.13
2022-12-25T14:24:15.919Z,3.97
2022-12-25T14:26:43.480Z,3.13
2022-12-25T14:29:17.882Z,4.63
2022-12-25T14:31:47.689Z,3.90
2022-12-25T14:34:22.262Z,3.97
2022-12-25T14:36:50.903Z,3.90
2022-12-25T14:39:37.222Z,4.55
2022-12-25T14:42:20.494Z,3.70
2022-12-25T14:45:05.315Z,5.60
2022-12-25T14:47:38.806Z,4.65
2022-12-25T14:50:39.678Z,4.75
2022-12-25T14:53:19.715Z,4.55
2022-12-25T14:55:53.084Z,3.42
2022-12-25T14:58:29.912Z,4.63
2022-12-25T15:01:02.725Z,5.55
2022-12-25T15:06:20.630Z,4.47
2022-12-25T15:09:19.505Z,6.03
2022-12-25T15:11:51.840Z,3.58
2022-12-25T15:14:19.003Z,5.93
2022-12-25T15:16:50.347Z,6.10
2022-12-25T15:19:37.849Z,5.93
2022-12-25T15:22:06.051Z,6.30
2022-12-25T15:24:33.008Z,4.70
2022-12-25T15:27:00.714Z,5.68
2022-12-25T15:30:07.372Z,6.47
2022-12-25T15:32:22.590Z,6.05
2022-12-25T15:34:50.388Z,7.00
2022-12-25T15:37:18.957Z,4.20
2022-12-25T15:39:46.475Z,3.33
2022-12-25T15:42:17.140Z,5.82
2022-12-25T15:44:45.406Z,5.95
2022-12-25T15:47:15.465Z,6.50
2022-12-25T15:49:43.599Z,4.65
2022-12-25T15:52:14.333Z,3.95
2022-12-25T15:54:41.337Z,4.40
2022-12-25T15:57:18.967Z,3.50
2022-12-25T15:59:45.884Z,7.07
2022-12-25T16:02:20.026Z,4.20
2022-12-25T16:04:47.194Z,3.83
2022-12-25T16:07:19.626Z,4.63
2022-12-25T16:09:47.342Z,5.90
2022-12-25T16:12:14.329Z,3.35
2022-12-25T16:14:41.647Z,5.38
2022-12-25T16:17:14.063Z,4.00
2022-12-25T16:19:41.823Z,4.40
2022-12-25T16:22:23.692Z,4.70
2022-12-25T16:24:50.741Z,4.78
2022-12-25T16:27:17.832Z,5.72
2022-12-25T16:29:44.820Z,4.45
2022-12-25T16:32:14.045Z,5.30
2022-12-25T16:34:41.194Z,3.95
2022-12-25T16:37:08.325Z,5.47
2022-12-25T16:39:35.172Z,3.63
2022-12-25T16:42:02.105Z,3.72
2022-12-25T16:44:28.952Z,3.97
2022-12-25T16:46:55.856Z,5.57
2022-12-25T16:49:22.851Z,4.60
2022-12-25T16:51:49.771Z,5.00
2022-12-25T16:54:16.655Z,7.15
2022-12-25T16:56:45.330Z,6.90
2022-12-25T16:59:12.261Z,6.10
2022-12-25T17:01:43.436Z,8.02
2022-12-25T17:04:10.615Z,6.68
2022-12-25T17:06:38.015Z,5.18
2022-12-25T17:09:05.059Z,8.07
2022-12-25T17:11:32.328Z,6.57
2022-12-25T17:14:02.763Z,4.97
2022-12-25T17:16:35.109Z,6.82
2022-12-25T17:19:05.479Z,6.03
2022-12-25T17:21:34.191Z,5.53
2022-12-25T17:24:04.062Z,6.68
2022-12-25T17:26:32.868Z,5.90
2022-12-25T17:29:00.464Z,6.07
2022-12-25T17:31:28.644Z,6.90
2022-12-25T17:33:55.717Z,6.88
2022-12-25T17:36:23.198Z,6.18
2022-12-25T17:38:51.583Z,7.05
2022-12-25T17:41:20.250Z,8.20
2022-12-25T17:43:48.312Z,10.00
2022-12-25T17:46:18.767Z,6.55
2022-12-25T17:48:46.621Z,6.57
2022-12-25T17:51:16.681Z,5.78
2022-12-25T17:53:47.415Z,8.77
2022-12-25T17:56:15.791Z,6.78
2022-12-25T17:58:43.763Z,7.28
2022-12-25T18:01:14.954Z,5.72
2022-12-25T18:03:43.114Z,9.77
2022-12-25T18:06:15.958Z,7.18
2022-12-25T18:08:45.423Z,7.00
2022-12-25T18:11:23.167Z,6.30
2022-12-25T18:13:52.322Z,7.35
2022-12-25T18:16:22.692Z,6.28
2022-12-25T18:18:52.633Z,5.32
2022-12-25T18:21:22.143Z,7.22
2022-12-25T18:23:49.806Z,7.72
2022-12-25T18:26:17.835Z,8.00
2022-12-25T18:28:44.733Z,6.85
2022-12-25T18:31:16.876Z,6.40
2022-12-25T18:33:44.702Z,7.18
2022-12-25T18:36:14.248Z,7.72
2022-12-25T18:38:41.686Z,6.65
2022-12-25T18:41:10.648Z,8.95
2022-12-25T18:43:54.148Z,8.90
2022-12-25T18:46:24.881Z,8.25
2022-12-25T18:48:53.730Z,5.82
2022-12-25T18:51:20.645Z,8.88
2022-12-25T18:53:47.644Z,8.85
2022-12-25T18:56:17.452Z,7.35
2022-12-25T18:58:46.282Z,6.63
2022-12-25T19:01:24.282Z,8.20
2022-12-25T19:03:56.040Z,8.75
2022-12-25T19:06:29.706Z,7.40
2022-12-25T19:08:57.782Z,8.43
2022-12-25T19:11:24.673Z,7.13
2022-12-25T19:13:51.718Z,7.60
2022-12-25T19:16:18.656Z,8.00
2022-12-25T19:18:45.940Z,8.70
2022-12-25T19:21:12.900Z,6.00
2022-12-25T19:23:40.507Z,8.73
2022-12-25T19:26:09.243Z,6.50
2022-12-25T19:28:37.758Z,8.45
2022-12-25T19:31:07.634Z,8.65
2022-12-25T19:33:36.879Z,9.63
2022-12-25T19:36:08.213Z,9.00
2022-12-25T19:38:35.550Z,9.25
2022-12-25T19:41:16.604Z,9.23
2022-12-25T19:43:47.581Z,7.20
2022-12-25T19:46:24.906Z,11.30
2022-12-25T19:48:52.123Z,9.48
2022-12-25T19:51:28.111Z,7.75
2022-12-25T19:53:58.157Z,9.82
2022-12-25T19:56:27.377Z,7.95
2022-12-25T19:58:55.061Z,7.68
2022-12-25T20:01:25.163Z,8.15
2022-12-25T20:03:52.663Z,8.82
2022-12-25T20:06:27.656Z,9.00
2022-12-25T20:09:04.390Z,7.25
2022-12-25T20:11:32.996Z,7.53
2022-12-25T20:14:00.908Z,10.70
2022-12-25T20:16:27.887Z,7.28
2022-12-25T20:18:56.499Z,7.50
2022-12-25T20:21:26.715Z,7.28
2022-12-25T20:23:54.535Z,10.40
2022-12-25T20:26:28.415Z,8.05
2022-12-25T20:28:55.647Z,6.57
2022-12-25T20:31:32.118Z,10.57
2022-12-25T20:34:05.038Z,8.32
2022-12-25T20:39:09.481Z,8.10
2022-12-25T20:41:37.933Z,9.77
2022-12-25T20:44:07.034Z,7.50
2022-12-25T20:46:34.292Z,8.45
2022-12-25T20:49:02.624Z,8.43
2022-12-25T20:51:29.571Z,7.20
2022-12-25T20:53:56.543Z,9.00
2022-12-25T20:56:26.438Z,9.40
2022-12-25T20:58:59.661Z,7.45
2022-12-25T21:01:29.724Z,9.15
2022-12-25T21:03:58.270Z,6.50
2022-12-25T21:06:25.592Z,8.23
2022-12-25T21:08:52.953Z,7.85
2022-12-25T21:11:21.263Z,7.20
2022-12-25T21:13:50.459Z,9.00
2022-12-25T21:16:22.054Z,8.55
2022-12-25T21:18:52.258Z,5.43
2022-12-25T21:21:20.266Z,7.15
2022-12-25T21:23:47.367Z,6.90
2022-12-25T21:26:19.054Z,5.82
2022-12-25T21:28:47.966Z,8.15
2022-12-25T21:31:16.486Z,7.25
2022-12-25T21:33:52.844Z,6.05
2022-12-25T21:36:31.413Z,7.40
2022-12-25T21:39:07.491Z,8.32
2022-12-25T21:41:37.498Z,5.95
2022-12-25T21:44:05.104Z,6.90
2022-12-25T21:46:32.111Z,5.25
2022-12-25T21:49:00.038Z,7.28
2022-12-25T21:51:48.826Z,9.88
2022-12-25T21:54:17.327Z,9.73
2022-12-25T21:56:47.370Z,8.65
2022-12-25T21:59:19.140Z,7.97
2022-12-25T22:01:46.966Z,7.40
2022-12-25T22:04:16.057Z,6.82
2022-12-25T22:07:01.944Z,10.32
2022-12-25T22:09:29.645Z,8.02
2022-12-25T22:12:14.872Z,7.32
2022-12-25T22:14:54.812Z,7.45
2022-12-25T22:17:48.085Z,7.13
2022-12-25T22:20:38.481Z,6.97
2022-12-25T22:23:05.798Z,6.25
2022-12-25T22:25:32.798Z,9.75
2022-12-25T22:28:00.131Z,5.80
2022-12-25T22:30:28.992Z,7.53
2022-12-25T22:32:56.138Z,6.32
2022-12-25T22:35:23.363Z,7.50
2022-12-25T22:37:50.384Z,6.70
2022-12-25T22:40:19.792Z,5.75
2022-12-25T22:42:47.331Z,7.07
2022-12-25T22:45:14.606Z,6.20
2022-12-25T22:47:42.043Z,9.25
2022-12-25T22:50:10.964Z,5.78
2022-12-25T22:52:38.732Z,6.45
2022-12-25T22:55:07.793Z,10.13
2022-12-25T22:57:35.374Z,6.15
2022-12-25T23:00:02.894Z,9.05
2022-12-25T23:02:29.863Z,9.50
2022-12-25T23:04:56.956Z,7.00
2022-12-25T23:07:23.821Z,6.95
2022-12-25T23:09:50.655Z,8.20
2022-12-25T23:12:46.715Z,9.52
2022-12-25T23:15:13.627Z,6.07
2022-12-25T23:17:59.217Z,5.47
2022-12-25T23:20:44.487Z,7.85
2022-12-25T23:23:36.549Z,6.47
2022-12-25T23:26:10.031Z,10.13
2022-12-25T23:29:00.590Z,6.47
2022-12-25T23:31:36.701Z,6.10
2022-12-25T23:34:05.673Z,6.45
2022-12-25T23:36:33.880Z,6.80
2022-12-25T23:39:08.563Z,6.95
2022-12-25T23:41:37.637Z,7.55
2022-12-25T23:44:04.558Z,5.75
2022-12-25T23:46:31.702Z,7.35
2022-12-25T23:48:58.612Z,6.72
2022-12-25T23:51:25.729Z,7.57
2022-12-25T23:53:52.573Z,6.88
2022-12-25T23:56:19.531Z,6.20
2022-12-25T23:58:51.565Z,6.63
