createdAt,value
2019-05-16T00:03:38.486Z,3.67
2019-05-16T00:07:41.990Z,2.05
2019-05-16T00:11:45.425Z,6.33
2019-05-16T00:15:48.880Z,2.58
2019-05-16T00:19:52.321Z,1.37
2019-05-16T00:23:55.775Z,1.57
2019-05-16T00:27:59.225Z,3.02
2019-05-16T00:32:02.773Z,4.03
2019-05-16T00:36:08.932Z,5.22
2019-05-16T00:40:11.470Z,2.17
2019-05-16T00:44:15.195Z,1.55
2019-05-16T00:48:18.645Z,5.20
2019-05-16T00:52:22.396Z,7.67
2019-05-16T00:56:28.895Z,1.90
2019-05-16T01:00:49.346Z,2.45
2019-05-16T01:04:51.695Z,4.60
2019-05-16T01:08:57.840Z,2.17
2019-05-16T01:13:00.789Z,1.10
2019-05-16T01:17:04.487Z,2.35
2019-05-16T01:21:07.998Z,1.32
2019-05-16T01:25:11.435Z,0.88
2019-05-16T01:29:14.871Z,2.77
2019-05-16T01:33:19.307Z,3.55
2019-05-16T01:37:23.398Z,1.80
2019-05-16T01:41:28.525Z,1.10
2019-05-16T01:45:32.093Z,2.80
2019-05-16T01:49:35.538Z,1.30
2019-05-16T01:53:39.478Z,2.02
2019-05-16T01:57:43.363Z,2.60
2019-05-16T02:01:48.415Z,0.70
2019-05-16T02:05:52.178Z,2.13
2019-05-16T02:09:55.631Z,2.83
2019-05-16T02:13:59.078Z,2.77
2019-05-16T02:18:02.810Z,0.90
2019-05-16T02:22:08.728Z,1.62
2019-05-16T02:26:11.658Z,0.47
2019-05-16T02:30:15.647Z,1.92
2019-05-16T02:34:21.881Z,0.68
2019-05-16T02:38:24.522Z,1.23
2019-05-16T02:42:30.984Z,1.25
2019-05-16T02:46:33.468Z,0.60
2019-05-16T02:50:36.926Z,4.08
2019-05-16T02:54:41.406Z,1.22
2019-05-16T02:58:45.233Z,1.45
2019-05-16T03:02:50.490Z,1.57
2019-05-16T03:06:54.628Z,0.50
2019-05-16T03:11:00.701Z,1.55
2019-05-16T03:15:03.499Z,4.03
2019-05-16T03:19:07.276Z,1.00
2019-05-16T03:23:11.524Z,0.68
2019-05-16T03:27:15.379Z,2.47
2019-05-16T03:31:23.773Z,1.07
2019-05-16T03:35:25.256Z,0.53
2019-05-16T03:39:31.416Z,1.00
2019-05-16T03:43:34.128Z,1.07
2019-05-16T03:47:37.579Z,1.20
2019-05-16T03:51:41.634Z,1.17
2019-05-16T03:55:45.250Z,1.05
2019-05-16T03:59:51.597Z,3.33
2019-05-16T04:03:53.867Z,1.27
2019-05-16T04:08:13.951Z,3.62
2019-05-16T04:12:02.726Z,0.93
2019-05-16T04:16:06.434Z,1.25
2019-05-16T04:20:11.781Z,1.82
2019-05-16T04:24:15.774Z,1.27
2019-05-16T04:28:21.994Z,2.50
2019-05-16T04:32:24.638Z,1.53
2019-05-16T04:36:28.091Z,1.05
2019-05-16T04:40:31.874Z,1.25
2019-05-16T04:44:35.561Z,1.22
2019-05-16T04:48:41.804Z,3.20
2019-05-16T04:52:44.154Z,3.25
2019-05-16T04:56:47.886Z,1.07
2019-05-16T05:00:53.120Z,1.40
2019-05-16T05:04:56.701Z,1.00
2019-05-16T05:09:03.217Z,1.27
2019-05-16T05:13:05.822Z,0.83
2019-05-16T05:17:10.643Z,2.60
2019-05-16T05:21:14.655Z,1.73
2019-05-16T05:25:20.418Z,4.08
2019-05-16T05:29:23.768Z,2.45
2019-05-16T05:33:27.202Z,4.90
2019-05-16T05:37:30.966Z,0.80
2019-05-16T05:41:34.706Z,1.80
2019-05-16T05:45:40.135Z,1.75
2019-05-16T05:49:43.320Z,0.98
2019-05-16T05:53:47.005Z,1.32
2019-05-16T05:57:50.819Z,2.17
2019-05-16T06:01:54.386Z,2.00
2019-05-16T06:05:58.145Z,1.05
2019-05-16T06:10:02.287Z,1.65
2019-05-16T06:14:05.801Z,0.85
2019-05-16T06:18:10.793Z,1.02
2019-05-16T06:22:14.439Z,1.20
2019-05-16T06:26:20.176Z,1.32
2019-05-16T06:30:23.124Z,1.98
2019-05-16T06:34:26.569Z,2.05
2019-05-16T06:38:30.156Z,2.42
2019-05-16T06:42:33.654Z,1.02
2019-05-16T06:46:44.052Z,2.08
2019-05-16T06:54:45.543Z,1.07
2019-05-16T06:58:51.795Z,2.00
2019-05-16T07:02:55.135Z,3.47
2019-05-16T07:07:02.539Z,3.87
2019-05-16T07:11:04.070Z,2.57
2019-05-16T07:15:12.413Z,7.95
2019-05-16T07:19:14.834Z,3.27
2019-05-16T07:23:20.660Z,1.07
2019-05-16T07:27:23.973Z,1.20
2019-05-16T07:31:29.832Z,4.22
2019-05-16T07:35:32.821Z,1.27
2019-05-16T07:39:38.590Z,3.83
2019-05-16T07:43:41.516Z,3.60
2019-05-16T07:47:45.008Z,3.80
2019-05-16T07:51:49.817Z,1.10
2019-05-16T07:55:53.461Z,2.13
2019-05-16T07:59:56.904Z,2.20
2019-05-16T08:04:00.371Z,2.33
2019-05-16T08:12:10.402Z,2.22
2019-05-16T08:16:13.384Z,2.80
2019-05-16T08:20:16.887Z,5.87
2019-05-16T08:24:20.610Z,4.10
2019-05-16T08:28:24.161Z,5.50
2019-05-16T08:32:31.284Z,1.45
2019-05-16T08:36:33.941Z,4.83
2019-05-16T08:41:03.494Z,5.33
2019-05-16T08:48:45.822Z,5.60
2019-05-16T08:52:52.945Z,3.62
2019-05-16T08:56:54.671Z,1.50
2019-05-16T09:01:02.079Z,6.37
2019-05-16T09:05:05.954Z,3.00
2019-05-16T09:09:27.663Z,2.55
2019-05-16T09:13:17.557Z,1.92
2019-05-16T09:17:20.866Z,2.50
2019-05-16T09:21:27.124Z,3.30
2019-05-16T09:25:29.797Z,2.83
2019-05-16T09:29:33.238Z,2.92
2019-05-16T09:33:37.605Z,1.87
2019-05-16T09:37:41.430Z,2.60
2019-05-16T09:41:50.635Z,1.72
2019-05-16T09:45:50.582Z,3.22
2019-05-16T09:49:54.017Z,3.37
2019-05-16T09:53:57.787Z,2.70
2019-05-16T09:58:01.218Z,2.83
2019-05-16T10:02:07.300Z,3.53
2019-05-16T10:06:10.257Z,3.08
2019-05-16T10:10:14.306Z,4.05
2019-05-16T10:14:17.861Z,2.83
2019-05-16T10:18:21.378Z,5.00
2019-05-16T10:22:27.272Z,3.10
2019-05-16T10:26:30.686Z,3.50
2019-05-16T10:30:34.198Z,3.47
2019-05-16T10:34:37.626Z,2.03
2019-05-16T10:38:41.090Z,5.60
2019-05-16T10:42:47.070Z,5.85
2019-05-16T10:46:49.744Z,5.50
2019-05-16T10:50:53.300Z,2.00
2019-05-16T10:55:01.798Z,4.08
2019-05-16T10:59:38.425Z,5.25
2019-05-16T11:03:07.495Z,5.77
2019-05-16T11:07:10.994Z,3.90
2019-05-16T11:11:14.472Z,6.75
2019-05-16T11:15:18.233Z,6.60
2019-05-16T11:19:24.701Z,3.45
2019-05-16T11:23:30.946Z,2.80
2019-05-16T11:27:32.267Z,2.47
2019-05-16T11:31:37.282Z,3.67
2019-05-16T11:35:40.917Z,3.27
2019-05-16T11:39:46.472Z,6.10
2019-05-16T11:43:49.838Z,2.73
2019-05-16T11:47:53.310Z,6.90
2019-05-16T11:51:57.889Z,5.92
2019-05-16T11:56:02.147Z,4.00
2019-05-16T12:00:11.893Z,7.62
2019-05-16T12:04:17.375Z,4.55
2019-05-16T12:08:21.245Z,5.97
2019-05-16T12:12:26.951Z,4.58
2019-05-16T12:16:29.864Z,4.25
2019-05-16T12:20:33.554Z,7.57
2019-05-16T12:24:41.034Z,6.60
2019-05-16T12:28:42.185Z,7.20
2019-05-16T12:32:47.041Z,3.13
2019-05-16T12:36:50.855Z,4.60
2019-05-16T12:40:56.388Z,6.35
2019-05-16T12:44:59.734Z,4.85
2019-05-16T12:49:03.489Z,8.60
2019-05-16T12:53:08.102Z,6.62
2019-05-16T12:57:11.703Z,3.60
2019-05-16T13:01:17.632Z,5.53
2019-05-16T13:05:23.279Z,7.03
2019-05-16T13:09:26.798Z,5.10
2019-05-16T13:13:30.313Z,6.87
2019-05-16T13:17:33.773Z,10.30
2019-05-16T13:21:38.045Z,6.07
2019-05-16T13:25:41.694Z,7.23
2019-05-16T13:29:47.507Z,3.70
2019-05-16T13:33:50.630Z,5.53
2019-05-16T13:37:54.381Z,4.62
2019-05-16T13:41:59.105Z,7.92
2019-05-16T13:46:06.871Z,7.50
2019-05-16T13:50:12.087Z,6.05
2019-05-16T13:54:17.701Z,8.75
2019-05-16T13:58:20.842Z,4.90
2019-05-16T14:02:26.588Z,5.97
2019-05-16T14:06:29.549Z,10.57
2019-05-16T14:10:33.009Z,10.90
2019-05-16T14:14:41.239Z,6.15
2019-05-16T14:18:41.667Z,7.40
2019-05-16T14:22:45.121Z,7.35
2019-05-16T14:26:51.322Z,8.55
2019-05-16T14:30:57.288Z,8.58
2019-05-16T14:35:00.499Z,8.38
2019-05-16T14:39:06.238Z,7.12
2019-05-16T14:47:12.927Z,6.53
2019-05-16T14:51:18.054Z,5.70
2019-05-16T14:55:22.011Z,9.40
2019-05-16T14:59:27.870Z,7.73
2019-05-16T15:03:30.618Z,9.27
2019-05-16T15:07:34.092Z,8.15
2019-05-16T15:11:37.738Z,11.63
2019-05-16T15:15:41.461Z,8.83
2019-05-16T15:19:46.653Z,7.92
2019-05-16T15:23:50.276Z,10.40
2019-05-16T15:27:53.739Z,9.73
2019-05-16T15:31:57.421Z,9.83
2019-05-16T15:36:01.298Z,10.53
2019-05-16T15:40:07.940Z,15.78
2019-05-16T15:48:37.017Z,7.27
2019-05-16T15:52:42.650Z,8.33
2019-05-16T15:56:49.043Z,9.80
2019-05-16T16:00:52.568Z,12.70
2019-05-16T16:04:57.555Z,7.62
2019-05-16T16:09:01.155Z,9.47
2019-05-16T16:13:06.729Z,12.10
2019-05-16T16:17:10.629Z,13.20
2019-05-16T16:21:16.509Z,9.43
2019-05-16T16:25:21.837Z,10.43
2019-05-16T16:29:27.115Z,9.38
2019-05-16T16:33:30.453Z,7.07
2019-05-16T16:37:33.909Z,8.00
2019-05-16T16:41:37.598Z,8.15
2019-05-16T16:45:41.163Z,9.93
2019-05-16T16:49:44.663Z,9.85
2019-05-16T16:53:48.191Z,5.22
2019-05-16T16:57:55.785Z,8.35
2019-05-16T17:01:57.446Z,11.65
2019-05-16T17:06:00.998Z,5.90
2019-05-16T17:14:17.178Z,8.78
2019-05-16T17:18:20.258Z,8.97
2019-05-16T17:22:23.993Z,6.47
2019-05-16T17:26:27.665Z,6.15
2019-05-16T17:30:31.436Z,13.15
2019-05-16T17:34:37.157Z,9.05
2019-05-16T17:38:40.145Z,6.90
2019-05-16T17:42:43.894Z,6.40
2019-05-16T17:46:47.618Z,5.83
2019-05-16T17:50:51.469Z,5.40
2019-05-16T17:54:54.945Z,6.10
2019-05-16T17:58:58.466Z,8.15
2019-05-16T18:03:02.189Z,6.60
2019-05-16T18:07:07.338Z,7.42
2019-05-16T18:11:11.035Z,8.30
2019-05-16T18:15:16.439Z,8.43
2019-05-16T18:19:19.921Z,10.07
2019-05-16T18:23:23.382Z,7.53
2019-05-16T18:27:27.385Z,6.47
2019-05-16T18:31:32.213Z,7.75
2019-05-16T18:35:36.964Z,6.90
2019-05-16T18:39:41.219Z,8.33
2019-05-16T18:43:47.067Z,9.50
2019-05-16T18:47:50.193Z,9.38
2019-05-16T18:51:53.686Z,10.53
2019-05-16T18:55:57.587Z,12.40
2019-05-16T19:00:01.203Z,11.38
2019-05-16T19:04:06.859Z,18.65
2019-05-16T19:12:13.207Z,15.53
2019-05-16T19:16:17.042Z,13.18
2019-05-16T19:20:21.069Z,12.18
2019-05-16T19:24:24.868Z,15.30
2019-05-16T19:28:29.478Z,14.58
2019-05-16T19:32:32.936Z,15.35
2019-05-16T19:36:39.266Z,17.67
2019-05-16T19:40:41.851Z,20.72
2019-05-16T19:44:46.428Z,17.40
2019-05-16T19:48:50.038Z,16.97
2019-05-16T19:52:53.565Z,17.40
2019-05-16T19:56:57.112Z,16.32
2019-05-16T20:01:00.575Z,18.32
2019-05-16T20:05:09.386Z,13.18
2019-05-16T20:09:13.186Z,19.73
2019-05-16T20:13:16.911Z,19.77
2019-05-16T20:17:20.615Z,13.48
2019-05-16T20:21:24.075Z,15.80
2019-05-16T20:25:27.518Z,16.62
2019-05-16T20:29:31.284Z,13.03
2019-05-16T20:33:37.446Z,13.78
2019-05-16T20:37:40.454Z,12.10
2019-05-16T20:41:43.907Z,14.43
2019-05-16T20:45:47.833Z,13.45
2019-05-16T20:49:51.695Z,9.65
2019-05-16T20:53:57.769Z,9.75
2019-05-16T20:58:00.565Z,16.77
2019-05-16T21:02:06.700Z,12.78
2019-05-16T21:06:09.523Z,9.30
2019-05-16T21:10:13.202Z,11.60
2019-05-16T21:14:16.932Z,12.37
2019-05-16T21:18:20.386Z,8.00
2019-05-16T21:22:24.567Z,11.15
2019-05-16T21:26:28.318Z,11.50
2019-05-16T21:30:31.830Z,12.00
2019-05-16T21:34:36.534Z,7.80
2019-05-16T21:38:40.366Z,11.87
2019-05-16T21:42:43.802Z,6.70
2019-05-16T21:46:47.525Z,10.68
2019-05-16T21:50:51.272Z,8.85
2019-05-16T21:54:56.523Z,10.28
2019-05-16T21:58:59.898Z,8.23
2019-05-16T22:03:03.603Z,9.10
2019-05-16T22:07:07.357Z,6.85
2019-05-16T22:11:11.169Z,8.33
2019-05-16T22:15:17.064Z,12.28
2019-05-16T22:19:20.299Z,8.85
2019-05-16T22:23:23.759Z,7.42
2019-05-16T22:27:27.194Z,11.45
2019-05-16T22:31:30.631Z,8.80
2019-05-16T22:35:34.073Z,8.78
2019-05-16T22:39:37.794Z,10.35
2019-05-16T22:43:41.243Z,7.08
2019-05-16T22:47:46.630Z,8.15
2019-05-16T22:51:49.937Z,6.25
2019-05-16T22:55:53.380Z,6.97
2019-05-16T22:59:57.071Z,9.53
2019-05-16T23:04:00.510Z,7.15
2019-05-16T23:08:07.292Z,10.23
2019-05-16T23:12:09.131Z,8.00
2019-05-16T23:16:12.575Z,7.17
2019-05-16T23:20:17.037Z,8.98
2019-05-16T23:24:20.661Z,10.13
2019-05-16T23:28:24.099Z,7.95
2019-05-16T23:32:27.552Z,8.33
2019-05-16T23:36:31.006Z,10.67
2019-05-16T23:40:36.972Z,7.75
2019-05-16T23:44:40.136Z,9.20
2019-05-16T23:48:43.886Z,7.87
2019-05-16T23:52:47.589Z,8.48
2019-05-16T23:56:51.033Z,8.08
