createdAt,value
2019-06-10T00:01:18.221Z,11.00
2019-06-10T00:03:51.443Z,12.90
2019-06-10T00:06:21.383Z,13.83
2019-06-10T00:08:51.742Z,11.93
2019-06-10T00:11:23.074Z,10.47
2019-06-10T00:13:53.291Z,8.07
2019-06-10T00:16:23.434Z,10.23
2019-06-10T00:18:53.807Z,7.67
2019-06-10T00:21:24.480Z,7.73
2019-06-10T00:23:54.772Z,7.70
2019-06-10T00:26:25.251Z,8.27
2019-06-10T00:28:55.653Z,7.10
2019-06-10T00:31:25.985Z,6.90
2019-06-10T00:33:56.429Z,7.63
2019-06-10T00:36:27.062Z,6.00
2019-06-10T00:38:57.376Z,5.90
2019-06-10T00:41:27.790Z,4.40
2019-06-10T00:44:00.847Z,4.80
2019-06-10T00:46:31.653Z,4.10
2019-06-10T00:49:05.613Z,3.70
2019-06-10T00:51:34.583Z,3.30
2019-06-10T00:54:06.547Z,3.50
2019-06-10T00:56:37.006Z,2.93
2019-06-10T00:59:07.792Z,3.20
2019-06-10T01:01:38.410Z,3.63
2019-06-10T01:04:13.874Z,3.50
2019-06-10T01:06:42.353Z,4.07
2019-06-10T01:09:14.810Z,3.10
2019-06-10T01:11:44.835Z,3.93
2019-06-10T01:14:15.506Z,3.60
2019-06-10T01:16:46.415Z,3.30
2019-06-10T01:19:16.910Z,3.47
2019-06-10T01:21:47.227Z,3.67
2019-06-10T01:24:18.177Z,3.03
2019-06-10T01:26:50.567Z,4.00
2019-06-10T01:29:21.222Z,2.80
2019-06-10T01:31:51.609Z,2.67
2019-06-10T01:34:22.188Z,3.13
2019-06-10T01:36:52.448Z,2.83
2019-06-10T01:39:24.127Z,3.07
2019-06-10T01:41:54.381Z,2.30
2019-06-10T01:44:24.601Z,2.70
2019-06-10T01:46:56.300Z,2.23
2019-06-10T01:49:26.674Z,2.50
2019-06-10T01:51:56.958Z,2.70
2019-06-10T01:54:28.381Z,2.70
2019-06-10T01:57:01.337Z,2.30
2019-06-10T01:59:31.295Z,2.33
2019-06-10T02:02:09.829Z,2.27
2019-06-10T02:04:41.227Z,2.60
2019-06-10T02:07:15.559Z,2.90
2019-06-10T02:09:44.883Z,2.13
2019-06-10T02:12:19.096Z,2.20
2019-06-10T02:14:50.914Z,2.27
2019-06-10T02:17:23.933Z,1.90
2019-06-10T02:19:55.216Z,2.07
2019-06-10T02:22:25.492Z,1.93
2019-06-10T02:24:57.659Z,2.27
2019-06-10T02:27:28.530Z,2.10
2019-06-10T02:30:13.398Z,2.17
2019-06-10T02:32:37.752Z,2.50
2019-06-10T02:35:14.643Z,2.13
2019-06-10T02:37:44.529Z,2.80
2019-06-10T02:40:18.426Z,2.63
2019-06-10T02:42:47.987Z,2.07
2019-06-10T02:45:23.705Z,2.43
2019-06-10T02:47:53.331Z,2.17
2019-06-10T02:50:44.131Z,2.17
2019-06-10T02:53:15.862Z,2.50
2019-06-10T02:55:45.478Z,2.00
2019-06-10T02:58:18.347Z,2.23
2019-06-10T03:00:49.040Z,2.00
2019-06-10T03:03:27.944Z,2.27
2019-06-10T03:05:53.637Z,3.07
2019-06-10T03:08:27.302Z,1.97
2019-06-10T03:10:57.241Z,2.00
2019-06-10T03:13:28.212Z,2.23
2019-06-10T03:16:15.715Z,2.90
2019-06-10T03:18:47.205Z,2.47
2019-06-10T03:21:17.986Z,2.20
2019-06-10T03:23:48.359Z,2.27
2019-06-10T03:26:19.260Z,2.47
2019-06-10T03:28:51.933Z,2.43
2019-06-10T03:31:28.381Z,2.87
2019-06-10T03:33:54.805Z,2.90
2019-06-10T03:36:26.108Z,2.53
2019-06-10T03:38:57.163Z,2.10
2019-06-10T03:41:28.037Z,2.93
2019-06-10T03:43:58.713Z,2.30
2019-06-10T03:46:29.506Z,2.33
2019-06-10T03:48:59.857Z,2.60
2019-06-10T03:51:33.306Z,2.57
2019-06-10T03:54:03.188Z,2.47
2019-06-10T03:56:33.738Z,2.30
2019-06-10T03:59:04.865Z,2.30
2019-06-10T04:01:35.176Z,2.10
2019-06-10T04:04:06.300Z,2.43
2019-06-10T04:06:36.862Z,3.13
2019-06-10T04:09:08.175Z,2.73
2019-06-10T04:11:39.382Z,2.73
2019-06-10T04:14:09.667Z,2.37
2019-06-10T04:16:40.064Z,2.60
2019-06-10T04:19:12.928Z,2.60
2019-06-10T04:21:43.279Z,2.83
2019-06-10T04:24:13.985Z,2.33
2019-06-10T04:26:44.147Z,2.67
2019-06-10T04:29:15.225Z,3.17
2019-06-10T04:31:45.433Z,2.70
2019-06-10T04:34:15.967Z,4.10
2019-06-10T04:36:46.264Z,4.70
2019-06-10T04:39:18.522Z,5.30
2019-06-10T04:41:48.802Z,5.13
2019-06-10T04:44:19.141Z,5.17
2019-06-10T04:46:51.954Z,6.70
2019-06-10T04:49:23.820Z,7.90
2019-06-10T04:51:53.323Z,8.10
2019-06-10T04:54:26.415Z,8.70
2019-06-10T04:56:56.488Z,7.50
2019-06-10T04:59:30.084Z,9.87
2019-06-10T05:02:02.755Z,24.50
2019-06-10T05:04:32.938Z,20.73
2019-06-10T05:07:03.427Z,22.93
2019-06-10T05:09:33.799Z,17.53
2019-06-10T05:12:04.413Z,17.93
2019-06-10T05:14:34.868Z,16.77
2019-06-10T05:17:05.583Z,12.53
2019-06-10T05:19:35.909Z,13.47
2019-06-10T05:22:07.401Z,14.23
2019-06-10T05:24:38.021Z,11.67
2019-06-10T05:27:08.436Z,16.43
2019-06-10T05:29:42.091Z,15.20
2019-06-10T05:32:13.235Z,10.50
2019-06-10T05:34:43.876Z,10.43
2019-06-10T05:37:14.441Z,10.03
2019-06-10T05:39:44.727Z,10.10
2019-06-10T05:42:15.125Z,9.60
2019-06-10T05:44:46.565Z,14.03
2019-06-10T05:47:16.840Z,12.90
2019-06-10T05:49:47.156Z,9.33
2019-06-10T05:52:23.371Z,9.40
2019-06-10T05:54:53.724Z,7.10
2019-06-10T05:57:25.731Z,6.90
2019-06-10T05:59:56.078Z,6.40
2019-06-10T06:02:27.718Z,6.70
2019-06-10T06:04:58.277Z,6.80
2019-06-10T06:07:29.184Z,6.70
2019-06-10T06:10:02.513Z,7.53
2019-06-10T06:12:34.541Z,6.10
2019-06-10T06:15:05.020Z,6.07
2019-06-10T06:17:36.852Z,5.83
2019-06-10T06:20:07.898Z,6.60
2019-06-10T06:22:38.377Z,6.80
2019-06-10T06:25:14.651Z,5.13
2019-06-10T06:27:43.227Z,6.00
2019-06-10T06:30:18.489Z,6.00
2019-06-10T06:32:46.267Z,5.57
2019-06-10T06:35:16.778Z,4.40
2019-06-10T06:37:47.381Z,4.20
2019-06-10T06:40:17.949Z,5.70
2019-06-10T06:42:48.348Z,5.70
2019-06-10T06:45:22.222Z,4.13
2019-06-10T06:47:53.626Z,4.37
2019-06-10T06:50:25.623Z,4.50
2019-06-10T06:53:21.271Z,4.30
2019-06-10T06:55:28.638Z,4.17
2019-06-10T06:57:59.850Z,4.10
2019-06-10T07:00:52.990Z,4.50
2019-06-10T07:03:08.056Z,4.20
2019-06-10T07:05:41.077Z,4.07
2019-06-10T07:08:13.121Z,4.70
2019-06-10T07:10:45.647Z,4.47
2019-06-10T07:13:15.916Z,3.80
2019-06-10T07:15:47.533Z,3.90
2019-06-10T07:18:18.237Z,4.60
2019-06-10T07:20:48.980Z,4.80
2019-06-10T07:23:23.106Z,3.70
2019-06-10T07:25:55.335Z,3.93
2019-06-10T07:28:25.960Z,19.20
2019-06-10T07:30:56.807Z,41.47
2019-06-10T07:33:27.183Z,6.17
2019-06-10T07:35:57.764Z,4.07
2019-06-10T07:38:28.494Z,4.13
2019-06-10T07:40:59.190Z,4.67
2019-06-10T07:43:29.314Z,3.60
2019-06-10T07:45:59.747Z,4.33
2019-06-10T07:48:32.984Z,3.77
2019-06-10T07:51:03.728Z,4.87
2019-06-10T07:53:36.599Z,4.30
2019-06-10T07:56:06.818Z,4.80
2019-06-10T07:58:47.426Z,4.13
2019-06-10T08:01:16.173Z,5.10
2019-06-10T08:03:46.779Z,4.90
2019-06-10T08:06:18.163Z,4.97
2019-06-10T08:08:48.783Z,5.13
2019-06-10T08:11:22.651Z,4.90
2019-06-10T08:13:54.247Z,4.57
2019-06-10T08:16:24.944Z,5.50
2019-06-10T08:19:22.141Z,4.70
2019-06-10T08:21:28.029Z,4.70
2019-06-10T08:23:58.611Z,5.13
2019-06-10T08:26:32.431Z,4.80
2019-06-10T08:29:04.449Z,5.17
2019-06-10T08:31:34.776Z,4.30
2019-06-10T08:34:06.374Z,5.77
2019-06-10T08:36:39.368Z,5.67
2019-06-10T08:39:12.062Z,5.20
2019-06-10T08:41:45.540Z,5.20
2019-06-10T08:44:13.400Z,5.23
2019-06-10T08:46:46.788Z,4.93
2019-06-10T08:49:17.434Z,4.60
2019-06-10T08:51:50.107Z,4.80
2019-06-10T08:54:19.859Z,5.30
2019-06-10T08:56:53.423Z,3.83
2019-06-10T08:59:24.959Z,4.00
2019-06-10T09:01:57.006Z,4.07
2019-06-10T09:04:29.530Z,3.77
2019-06-10T09:07:00.074Z,3.80
2019-06-10T09:09:32.873Z,4.17
2019-06-10T09:12:04.681Z,3.80
2019-06-10T09:14:35.538Z,3.83
2019-06-10T09:17:05.781Z,4.40
2019-06-10T09:19:36.221Z,3.30
2019-06-10T09:22:06.807Z,4.10
2019-06-10T09:24:37.052Z,3.93
2019-06-10T09:27:07.252Z,4.00
2019-06-10T09:29:39.575Z,3.87
2019-06-10T09:32:12.441Z,4.10
2019-06-10T09:34:51.574Z,3.80
2019-06-10T09:37:16.007Z,3.50
2019-06-10T09:39:53.941Z,3.30
2019-06-10T09:42:19.876Z,3.50
2019-06-10T09:44:52.622Z,3.67
2019-06-10T09:47:24.638Z,3.77
2019-06-10T09:49:55.750Z,4.13
2019-06-10T09:52:27.288Z,3.00
2019-06-10T09:54:57.715Z,3.00
2019-06-10T09:57:28.153Z,3.10
2019-06-10T09:59:59.124Z,3.40
2019-06-10T10:02:33.081Z,3.73
2019-06-10T10:05:03.100Z,3.77
2019-06-10T10:07:34.270Z,3.13
2019-06-10T10:10:06.291Z,3.27
2019-06-10T10:12:36.752Z,4.37
2019-06-10T10:15:26.492Z,3.40
2019-06-10T10:17:46.537Z,3.07
2019-06-10T10:20:16.260Z,3.63
2019-06-10T10:22:47.656Z,3.10
2019-06-10T10:25:19.832Z,3.20
2019-06-10T10:27:53.337Z,3.77
2019-06-10T10:30:26.999Z,3.33
2019-06-10T10:32:58.105Z,3.13
2019-06-10T10:36:15.930Z,3.30
2019-06-10T10:38:50.749Z,3.77
2019-06-10T10:41:24.118Z,3.13
2019-06-10T10:43:57.766Z,3.80
2019-06-10T10:46:26.986Z,3.70
2019-06-10T10:48:58.293Z,3.40
2019-06-10T10:51:28.890Z,3.93
2019-06-10T10:54:20.762Z,3.70
2019-06-10T10:56:36.002Z,3.83
2019-06-10T10:59:08.430Z,3.40
2019-06-10T11:01:39.140Z,3.17
2019-06-10T11:04:13.212Z,3.00
2019-06-10T11:06:44.890Z,3.00
2019-06-10T11:09:18.902Z,3.13
2019-06-10T11:11:54.684Z,3.00
2019-06-10T11:14:25.502Z,2.80
2019-06-10T11:16:58.048Z,2.93
2019-06-10T11:19:28.562Z,2.40
2019-06-10T11:21:58.938Z,3.30
2019-06-10T11:24:37.704Z,2.83
2019-06-10T11:27:03.120Z,3.47
2019-06-10T11:29:35.361Z,3.10
2019-06-10T11:32:06.826Z,3.50
2019-06-10T11:34:38.420Z,2.80
2019-06-10T11:37:09.070Z,2.97
2019-06-10T11:39:41.861Z,2.67
2019-06-10T11:42:13.299Z,3.70
2019-06-10T11:44:43.884Z,2.40
2019-06-10T11:47:15.412Z,3.20
2019-06-10T11:49:46.882Z,3.10
2019-06-10T11:52:17.987Z,3.50
2019-06-10T11:54:59.205Z,2.60
2019-06-10T11:57:22.832Z,2.60
2019-06-10T11:59:55.946Z,3.37
2019-06-10T12:02:27.201Z,2.80
2019-06-10T12:05:00.363Z,2.90
2019-06-10T12:07:29.896Z,2.40
2019-06-10T12:10:01.334Z,2.93
2019-06-10T12:12:33.683Z,2.83
2019-06-10T12:15:12.146Z,2.20
2019-06-10T12:17:51.189Z,2.40
2019-06-10T12:20:17.714Z,2.77
2019-06-10T12:22:49.505Z,2.60
2019-06-10T12:25:32.523Z,2.90
2019-06-10T12:27:57.400Z,2.50
2019-06-10T12:30:24.683Z,5.07
2019-06-10T12:32:58.726Z,2.03
2019-06-10T12:35:27.029Z,2.53
2019-06-10T12:37:59.838Z,6.00
2019-06-10T12:40:29.925Z,2.60
2019-06-10T12:43:02.577Z,3.10
2019-06-10T12:45:32.780Z,2.20
2019-06-10T12:48:06.333Z,2.30
2019-06-10T12:50:35.975Z,2.63
2019-06-10T12:53:07.254Z,2.40
2019-06-10T12:55:43.539Z,2.40
2019-06-10T12:58:10.355Z,2.80
2019-06-10T13:00:48.433Z,2.77
2019-06-10T13:03:18.966Z,12.23
2019-06-10T13:05:49.424Z,2.60
2019-06-10T13:08:23.970Z,2.23
2019-06-10T13:10:53.431Z,2.50
2019-06-10T13:13:23.958Z,2.40
2019-06-10T13:15:56.198Z,2.23
2019-06-10T13:18:29.760Z,3.80
2019-06-10T13:21:07.283Z,3.00
2019-06-10T13:23:36.095Z,2.27
2019-06-10T13:26:10.794Z,2.80
2019-06-10T13:28:38.633Z,2.60
2019-06-10T13:31:10.176Z,2.60
2019-06-10T13:33:42.918Z,4.63
2019-06-10T13:36:14.123Z,2.33
2019-06-10T13:38:44.948Z,4.13
2019-06-10T13:41:15.311Z,2.53
2019-06-10T13:43:46.151Z,3.10
2019-06-10T13:46:24.341Z,2.43
2019-06-10T13:48:53.504Z,3.10
2019-06-10T13:51:25.074Z,3.30
2019-06-10T13:53:56.836Z,2.90
2019-06-10T13:56:43.309Z,2.13
2019-06-10T13:59:07.569Z,2.30
2019-06-10T14:01:36.909Z,2.23
2019-06-10T14:04:15.624Z,2.47
2019-06-10T14:06:49.768Z,2.40
2019-06-10T14:09:16.611Z,2.17
2019-06-10T14:11:48.345Z,2.90
2019-06-10T14:14:18.724Z,2.17
2019-06-10T14:16:48.873Z,2.20
2019-06-10T14:19:19.336Z,2.63
2019-06-10T14:21:49.618Z,2.40
2019-06-10T14:24:22.525Z,2.70
2019-06-10T14:26:54.790Z,2.50
2019-06-10T14:29:25.517Z,2.30
2019-06-10T14:31:55.891Z,2.80
2019-06-10T14:34:26.479Z,2.37
2019-06-10T14:36:58.369Z,2.10
2019-06-10T14:39:28.492Z,2.17
2019-06-10T14:42:03.826Z,2.17
2019-06-10T14:44:33.996Z,1.80
2019-06-10T14:47:04.671Z,2.03
2019-06-10T14:49:34.967Z,2.10
2019-06-10T14:52:05.377Z,2.10
2019-06-10T14:54:38.470Z,2.00
2019-06-10T14:57:09.299Z,1.90
2019-06-10T14:59:42.423Z,2.20
2019-06-10T15:02:14.423Z,1.87
2019-06-10T15:04:44.730Z,2.00
2019-06-10T15:07:15.593Z,2.27
2019-06-10T15:09:46.596Z,1.97
2019-06-10T15:12:17.481Z,2.10
2019-06-10T15:14:48.104Z,1.93
2019-06-10T15:17:19.673Z,2.27
2019-06-10T15:19:50.074Z,2.20
2019-06-10T15:22:23.637Z,1.77
2019-06-10T15:24:53.484Z,1.80
2019-06-10T15:27:30.355Z,1.90
2019-06-10T15:29:55.753Z,1.80
2019-06-10T15:32:34.183Z,1.90
2019-06-10T15:34:58.769Z,1.87
2019-06-10T15:37:29.215Z,2.00
2019-06-10T15:39:59.711Z,2.30
2019-06-10T15:42:30.266Z,2.10
2019-06-10T15:45:02.488Z,2.40
2019-06-10T15:47:32.479Z,2.10
2019-06-10T15:50:03.176Z,2.77
2019-06-10T15:52:33.391Z,1.97
2019-06-10T15:55:04.262Z,1.70
2019-06-10T15:57:42.665Z,2.20
2019-06-10T16:00:12.264Z,2.07
2019-06-10T16:02:39.920Z,2.30
2019-06-10T16:05:13.848Z,1.53
2019-06-10T16:07:42.429Z,1.87
2019-06-10T16:10:17.806Z,2.20
2019-06-10T16:12:45.834Z,1.90
2019-06-10T16:15:17.760Z,2.27
2019-06-10T16:17:48.832Z,1.80
2019-06-10T16:20:19.652Z,2.27
2019-06-10T16:22:52.335Z,2.00
2019-06-10T16:25:25.182Z,2.00
2019-06-10T16:27:54.658Z,1.70
2019-06-10T16:30:26.046Z,2.10
2019-06-10T16:32:56.834Z,2.23
2019-06-10T16:35:27.243Z,2.13
2019-06-10T16:37:57.985Z,2.10
2019-06-10T16:40:28.375Z,2.00
2019-06-10T16:42:59.011Z,1.83
2019-06-10T16:45:31.666Z,1.90
2019-06-10T16:48:02.416Z,2.10
2019-06-10T16:50:34.010Z,2.33
2019-06-10T16:53:04.775Z,2.10
2019-06-10T16:55:35.664Z,2.13
2019-06-10T16:58:08.400Z,2.30
2019-06-10T17:00:38.080Z,2.23
2019-06-10T17:03:08.611Z,2.37
2019-06-10T17:05:38.914Z,2.00
2019-06-10T17:08:12.515Z,2.30
2019-06-10T17:10:43.509Z,2.50
2019-06-10T17:13:15.718Z,2.03
2019-06-10T17:15:46.075Z,2.40
2019-06-10T17:18:16.336Z,2.20
2019-06-10T17:20:46.828Z,2.37
2019-06-10T17:23:24.668Z,2.00
2019-06-10T17:25:57.217Z,2.33
2019-06-10T17:28:31.610Z,2.13
2019-06-10T17:31:00.075Z,1.90
2019-06-10T17:33:34.669Z,2.00
2019-06-10T17:36:03.636Z,2.33
2019-06-10T17:38:34.182Z,2.50
2019-06-10T17:41:04.393Z,2.90
2019-06-10T17:43:34.855Z,2.27
2019-06-10T17:46:05.558Z,2.40
2019-06-10T17:48:35.924Z,2.37
2019-06-10T17:51:06.429Z,2.53
2019-06-10T17:53:37.305Z,2.60
2019-06-10T17:56:07.624Z,2.40
2019-06-10T17:58:53.428Z,2.20
2019-06-10T18:01:12.738Z,2.30
2019-06-10T18:03:43.008Z,2.50
2019-06-10T18:06:14.074Z,2.67
2019-06-10T18:08:46.170Z,2.40
2019-06-10T18:11:16.698Z,2.43
2019-06-10T18:13:46.903Z,2.57
2019-06-10T18:16:17.218Z,2.70
2019-06-10T18:18:47.646Z,2.47
2019-06-10T18:21:17.926Z,2.50
2019-06-10T18:23:48.714Z,2.20
2019-06-10T18:26:18.871Z,2.17
2019-06-10T18:29:08.108Z,2.27
2019-06-10T18:31:23.317Z,2.60
2019-06-10T18:33:53.693Z,2.00
2019-06-10T18:36:25.822Z,2.10
2019-06-10T18:38:56.805Z,2.40
2019-06-10T18:41:27.854Z,2.10
2019-06-10T18:44:02.176Z,2.67
2019-06-10T18:46:33.241Z,2.33
2019-06-10T18:49:04.372Z,2.10
2019-06-10T18:51:37.259Z,2.50
2019-06-10T18:54:06.902Z,2.43
2019-06-10T18:56:38.030Z,2.90
2019-06-10T18:59:16.585Z,3.27
2019-06-10T19:01:42.274Z,3.30
2019-06-10T19:04:13.026Z,2.60
2019-06-10T19:06:43.841Z,3.00
2019-06-10T19:09:14.471Z,2.90
2019-06-10T19:11:45.076Z,3.30
2019-06-10T19:14:15.380Z,2.93
2019-06-10T19:16:45.953Z,3.23
2019-06-10T19:19:16.401Z,3.00
2019-06-10T19:22:01.908Z,3.77
2019-06-10T19:24:20.013Z,5.13
2019-06-10T19:26:52.604Z,4.40
2019-06-10T19:29:33.672Z,4.83
2019-06-10T19:34:31.764Z,5.60
2019-06-10T19:37:02.670Z,5.27
2019-06-10T19:39:38.306Z,5.30
2019-06-10T19:42:05.065Z,5.27
2019-06-10T19:44:36.944Z,4.50
2019-06-10T19:47:07.585Z,4.20
2019-06-10T19:49:38.647Z,4.07
2019-06-10T19:52:12.075Z,3.50
2019-06-10T19:54:44.196Z,4.40
2019-06-10T19:57:15.072Z,3.60
2019-06-10T20:00:03.740Z,3.90
2019-06-10T20:02:18.151Z,4.23
2019-06-10T20:04:48.336Z,3.40
2019-06-10T20:07:18.748Z,3.43
2019-06-10T20:09:49.354Z,3.80
2019-06-10T20:12:19.899Z,3.87
2019-06-10T20:14:52.888Z,4.60
2019-06-10T20:17:24.052Z,18.33
2019-06-10T20:19:54.353Z,4.50
2019-06-10T20:22:24.782Z,3.83
2019-06-10T20:24:55.311Z,3.20
2019-06-10T20:27:25.766Z,3.37
2019-06-10T20:30:07.879Z,3.40
2019-06-10T20:32:28.104Z,3.70
2019-06-10T20:34:58.394Z,3.20
2019-06-10T20:37:28.728Z,3.00
2019-06-10T20:39:58.952Z,3.70
2019-06-10T20:42:29.442Z,3.10
2019-06-10T20:45:04.556Z,3.17
2019-06-10T20:47:33.329Z,3.20
2019-06-10T20:50:04.250Z,3.00
2019-06-10T20:52:34.823Z,3.50
2019-06-10T20:55:07.297Z,3.50
2019-06-10T20:57:51.818Z,4.53
2019-06-10T21:00:22.178Z,2.97
2019-06-10T21:02:45.526Z,3.50
2019-06-10T21:05:14.529Z,3.33
2019-06-10T21:07:46.881Z,3.50
2019-06-10T21:10:22.248Z,3.33
2019-06-10T21:12:52.953Z,3.40
2019-06-10T21:15:23.247Z,4.23
2019-06-10T21:17:53.405Z,3.93
2019-06-10T21:20:23.843Z,3.87
2019-06-10T21:22:55.044Z,3.83
2019-06-10T21:25:25.441Z,3.83
2019-06-10T21:27:55.819Z,3.63
2019-06-10T21:30:37.460Z,3.33
2019-06-10T21:32:58.394Z,3.10
2019-06-10T21:35:28.637Z,3.27
2019-06-10T21:37:58.880Z,3.37
2019-06-10T21:40:29.191Z,3.80
2019-06-10T21:42:59.632Z,3.67
2019-06-10T21:45:32.308Z,3.37
2019-06-10T21:48:02.502Z,3.60
2019-06-10T21:50:33.511Z,3.00
2019-06-10T21:53:05.323Z,3.83
2019-06-10T21:55:35.691Z,3.37
2019-06-10T21:58:07.542Z,2.90
2019-06-10T22:00:59.392Z,3.00
2019-06-10T22:03:16.026Z,2.77
2019-06-10T22:05:49.544Z,3.13
2019-06-10T22:08:20.700Z,2.70
2019-06-10T22:10:54.676Z,3.47
2019-06-10T22:13:23.424Z,2.50
2019-06-10T22:15:56.989Z,3.03
2019-06-10T22:18:27.485Z,3.10
2019-06-10T22:20:58.434Z,3.63
2019-06-10T22:23:28.936Z,4.00
2019-06-10T22:26:02.602Z,3.77
2019-06-10T22:28:32.875Z,4.20
2019-06-10T22:31:18.073Z,4.17
2019-06-10T22:33:35.247Z,3.87
2019-06-10T22:36:07.204Z,3.93
2019-06-10T22:38:37.376Z,4.00
2019-06-10T22:41:08.030Z,3.30
2019-06-10T22:43:38.583Z,3.53
2019-06-10T22:46:09.260Z,3.47
2019-06-10T22:48:42.344Z,3.73
2019-06-10T22:51:12.253Z,3.90
2019-06-10T22:53:43.073Z,3.93
2019-06-10T22:56:13.557Z,4.50
2019-06-10T22:58:44.129Z,4.60
2019-06-10T23:01:30.552Z,4.60
2019-06-10T23:03:48.227Z,4.30
2019-06-10T23:06:18.453Z,4.27
2019-06-10T23:08:50.267Z,4.30
2019-06-10T23:11:23.809Z,4.83
2019-06-10T23:13:55.022Z,3.73
2019-06-10T23:16:25.927Z,4.60
2019-06-10T23:18:58.410Z,3.40
2019-06-10T23:21:29.743Z,4.07
2019-06-10T23:24:03.087Z,3.40
2019-06-10T23:26:33.352Z,3.90
2019-06-10T23:29:04.123Z,3.27
2019-06-10T23:31:48.556Z,3.40
2019-06-10T23:34:07.523Z,4.10
2019-06-10T23:36:38.986Z,4.30
2019-06-10T23:39:09.735Z,3.50
2019-06-10T23:41:43.234Z,3.83
2019-06-10T23:44:12.972Z,3.40
2019-06-10T23:46:43.558Z,3.00
2019-06-10T23:49:13.918Z,3.00
2019-06-10T23:51:44.437Z,3.07
2019-06-10T23:54:15.178Z,3.17
2019-06-10T23:56:45.634Z,3.77
2019-06-10T23:59:15.793Z,3.73
