createdAt,value
2023-02-05T00:01:33.056Z,103241.69
2023-02-05T00:04:01.769Z,103245.13
2023-02-05T00:06:28.657Z,103248.69
2023-02-05T00:08:57.601Z,103251.38
2023-02-05T00:11:25.470Z,103230.31
2023-02-05T00:13:52.704Z,103233.28
2023-02-05T00:16:23.556Z,103236.31
2023-02-05T00:18:51.412Z,103244.56
2023-02-05T00:21:20.224Z,103237.63
2023-02-05T00:23:47.747Z,103226.13
2023-02-05T00:26:15.184Z,103227.88
2023-02-05T00:28:43.699Z,103213.75
2023-02-05T00:31:17.176Z,103214.75
2023-02-05T00:33:44.479Z,103202.44
2023-02-05T00:36:12.969Z,103216.72
2023-02-05T00:38:41.004Z,103210.59
2023-02-05T00:41:07.960Z,103215.06
2023-02-05T00:43:38.327Z,103209.75
2023-02-05T00:46:05.662Z,103194.63
2023-02-05T00:48:32.646Z,103191.94
2023-02-05T00:50:59.540Z,103185.81
2023-02-05T00:53:26.807Z,103192.97
2023-02-05T00:55:53.706Z,103171.75
2023-02-05T00:58:21.340Z,103171.81
2023-02-05T01:00:50.967Z,103161.22
2023-02-05T01:03:19.154Z,103161.25
2023-02-05T01:05:47.763Z,103157.75
2023-02-05T01:08:15.184Z,103163.03
2023-02-05T01:10:49.320Z,103155.94
2023-02-05T01:13:18.444Z,103148.00
2023-02-05T01:15:46.053Z,103133.84
2023-02-05T01:18:13.410Z,103126.78
2023-02-05T01:20:41.591Z,103130.34
2023-02-05T01:23:08.868Z,103121.59
2023-02-05T01:25:36.430Z,103101.28
2023-02-05T01:28:03.984Z,103100.47
2023-02-05T01:30:31.238Z,103112.88
2023-02-05T01:32:58.253Z,103114.66
2023-02-05T01:35:25.204Z,103120.88
2023-02-05T01:37:52.185Z,103119.13
2023-02-05T01:40:19.905Z,103136.81
2023-02-05T01:42:47.285Z,103140.34
2023-02-05T01:45:23.098Z,103140.38
2023-02-05T01:47:56.297Z,103142.13
2023-02-05T01:50:42.182Z,103139.47
2023-02-05T01:53:16.326Z,103122.66
2023-02-05T01:55:55.294Z,103112.06
2023-02-05T01:58:24.570Z,103113.81
2023-02-05T02:00:51.591Z,103104.09
2023-02-05T02:03:18.562Z,103096.16
2023-02-05T02:05:45.533Z,103096.16
2023-02-05T02:08:13.233Z,103090.88
2023-02-05T02:10:42.921Z,103093.53
2023-02-05T02:13:12.199Z,103085.56
2023-02-05T02:15:40.967Z,103092.66
2023-02-05T02:18:27.196Z,103100.63
2023-02-05T02:21:28.151Z,103108.56
2023-02-05T02:24:18.256Z,103101.50
2023-02-05T02:27:11.838Z,103100.59
2023-02-05T02:29:50.393Z,103108.53
2023-02-05T02:33:14.823Z,103110.28
2023-02-05T02:35:49.243Z,103112.97
2023-02-05T02:38:34.005Z,103100.56
2023-02-05T02:41:42.228Z,103089.91
2023-02-05T02:44:39.535Z,103092.56
2023-02-05T02:47:16.067Z,103092.56
2023-02-05T02:49:59.936Z,103083.72
2023-02-05T02:52:33.844Z,103085.53
2023-02-05T02:55:06.272Z,103082.84
2023-02-05T02:57:36.471Z,103089.94
2023-02-05T03:00:12.530Z,103086.41
2023-02-05T03:02:41.228Z,103080.19
2023-02-05T03:05:15.215Z,103058.97
2023-02-05T03:07:51.575Z,103069.59
2023-02-05T03:10:42.497Z,103066.03
2023-02-05T03:13:11.891Z,103068.69
2023-02-05T03:15:45.074Z,103058.97
2023-02-05T03:18:14.465Z,103051.00
2023-02-05T03:20:54.295Z,103043.06
2023-02-05T03:23:21.384Z,103036.91
2023-02-05T03:25:48.444Z,103041.31
2023-02-05T03:28:19.941Z,103043.06
2023-02-05T03:31:07.673Z,103033.31
2023-02-05T03:34:22.946Z,103028.88
2023-02-05T03:37:12.216Z,103027.13
2023-02-05T03:39:42.207Z,103038.59
2023-02-05T03:42:37.073Z,103033.25
2023-02-05T03:45:39.517Z,103035.03
2023-02-05T03:48:17.591Z,103054.47
2023-02-05T03:51:25.132Z,103059.75
2023-02-05T03:54:37.994Z,103048.25
2023-02-05T03:57:39.150Z,103051.75
2023-02-05T04:00:08.065Z,103046.44
2023-02-05T04:02:41.777Z,103037.59
2023-02-05T04:05:10.708Z,103040.28
2023-02-05T04:07:39.387Z,103040.25
2023-02-05T04:10:07.426Z,103040.31
2023-02-05T04:12:35.357Z,103038.50
2023-02-05T04:15:03.360Z,103040.31
2023-02-05T04:17:31.751Z,103035.00
2023-02-05T04:19:58.636Z,103035.88
2023-02-05T04:22:25.775Z,103012.88
2023-02-05T04:24:52.820Z,103011.97
2023-02-05T04:27:20.394Z,103007.56
2023-02-05T04:29:47.347Z,102997.81
2023-02-05T04:32:14.437Z,102991.66
2023-02-05T04:34:41.554Z,102996.97
2023-02-05T04:37:11.115Z,103008.44
2023-02-05T04:39:38.181Z,103003.16
2023-02-05T04:42:05.195Z,103019.03
2023-02-05T04:44:32.095Z,103015.53
2023-02-05T04:46:59.604Z,103007.56
2023-02-05T04:49:26.530Z,103004.91
2023-02-05T04:51:53.420Z,103007.53
2023-02-05T04:54:20.385Z,103004.91
2023-02-05T04:56:47.319Z,102982.75
2023-02-05T04:59:14.255Z,102980.06
2023-02-05T05:01:41.180Z,102995.13
2023-02-05T05:04:08.992Z,102996.88
2023-02-05T05:06:36.111Z,102988.88
2023-02-05T05:09:02.978Z,102982.72
2023-02-05T05:11:29.864Z,102981.84
2023-02-05T05:13:57.493Z,102980.97
2023-02-05T05:16:24.386Z,102973.00
2023-02-05T05:18:52.554Z,102964.16
2023-02-05T05:21:19.562Z,102962.38
2023-02-05T05:23:46.546Z,102967.69
2023-02-05T05:26:13.762Z,102962.38
2023-02-05T05:28:40.652Z,102967.66
2023-02-05T05:31:10.950Z,102957.00
2023-02-05T05:33:38.252Z,102973.81
2023-02-05T05:36:06.933Z,102956.13
2023-02-05T05:38:33.823Z,102955.19
2023-02-05T05:41:19.520Z,102950.81
2023-02-05T05:43:46.522Z,102957.81
2023-02-05T05:46:16.673Z,102964.00
2023-02-05T05:48:43.640Z,102954.28
2023-02-05T05:51:10.572Z,102940.97
2023-02-05T05:53:37.476Z,102940.94
2023-02-05T05:56:04.787Z,102947.09
2023-02-05T05:58:31.713Z,102943.53
2023-02-05T06:00:58.601Z,102929.41
2023-02-05T06:03:25.855Z,102927.63
2023-02-05T06:05:52.867Z,102924.06
2023-02-05T06:08:19.753Z,102923.19
2023-02-05T06:10:46.663Z,102927.59
2023-02-05T06:13:13.669Z,102935.53
2023-02-05T06:15:40.604Z,102929.41
2023-02-05T06:18:07.585Z,102946.13
2023-02-05T06:20:34.468Z,102941.66
2023-02-05T06:23:01.363Z,102953.16
2023-02-05T06:25:28.333Z,102943.41
2023-02-05T06:27:55.339Z,102931.84
2023-02-05T06:30:22.305Z,102927.38
2023-02-05T06:32:49.241Z,102918.53
2023-02-05T06:35:16.526Z,102922.97
2023-02-05T06:37:47.668Z,102918.56
2023-02-05T06:40:18.116Z,102910.63
2023-02-05T06:42:45.588Z,102902.66
2023-02-05T06:45:12.615Z,102906.25
2023-02-05T06:47:39.551Z,102908.03
2023-02-05T06:50:07.214Z,102893.06
2023-02-05T06:52:34.234Z,102907.16
2023-02-05T06:55:01.145Z,102896.50
2023-02-05T06:57:28.059Z,102903.59
2023-02-05T06:59:54.998Z,102907.13
2023-02-05T07:02:21.955Z,102908.88
2023-02-05T07:04:48.934Z,102899.19
2023-02-05T07:07:17.106Z,102901.75
2023-02-05T07:09:44.326Z,102899.09
2023-02-05T07:12:11.310Z,102915.88
2023-02-05T07:14:39.659Z,102909.66
2023-02-05T07:17:07.606Z,102900.78
2023-02-05T07:19:35.512Z,102900.81
2023-02-05T07:22:02.472Z,102897.22
2023-02-05T07:24:29.368Z,102900.75
2023-02-05T07:26:56.265Z,102907.81
2023-02-05T07:29:23.182Z,102898.84
2023-02-05T07:31:51.121Z,102911.00
2023-02-05T07:34:18.164Z,102908.16
2023-02-05T07:36:45.028Z,102902.56
2023-02-05T07:39:12.021Z,102887.50
2023-02-05T07:41:38.977Z,102883.13
2023-02-05T07:44:05.919Z,102882.38
2023-02-05T07:46:33.101Z,102892.19
2023-02-05T07:49:00.035Z,102878.13
2023-02-05T07:51:27.123Z,102893.25
2023-02-05T07:53:54.132Z,102882.66
2023-02-05T07:56:25.699Z,102880.88
2023-02-05T07:58:52.679Z,102878.22
2023-02-05T08:01:19.598Z,102883.59
2023-02-05T08:03:46.550Z,102884.56
2023-02-05T08:06:16.257Z,102887.22
2023-02-05T08:08:43.161Z,102878.41
2023-02-05T08:11:17.684Z,102885.50
2023-02-05T08:13:46.007Z,102881.00
2023-02-05T08:16:18.026Z,102886.28
2023-02-05T08:18:50.262Z,102893.31
2023-02-05T08:21:18.533Z,102890.63
2023-02-05T08:23:45.501Z,102881.78
2023-02-05T08:26:14.858Z,102879.97
2023-02-05T08:28:42.674Z,102887.84
2023-02-05T08:31:18.486Z,102894.88
2023-02-05T08:33:47.679Z,102898.41
2023-02-05T08:36:14.632Z,102876.28
2023-02-05T08:38:41.695Z,102902.75
2023-02-05T08:41:12.969Z,102887.72
2023-02-05T08:43:45.053Z,102888.56
2023-02-05T08:46:15.141Z,102904.41
2023-02-05T08:48:42.268Z,102882.34
2023-02-05T08:51:14.199Z,102900.88
2023-02-05T08:53:41.782Z,102885.81
2023-02-05T08:56:10.632Z,102894.56
2023-02-05T08:58:38.735Z,102887.47
2023-02-05T09:01:16.816Z,102891.84
2023-02-05T09:03:44.787Z,102889.13
2023-02-05T09:06:15.510Z,102890.81
2023-02-05T09:08:42.805Z,102898.78
2023-02-05T09:11:10.056Z,102893.41
2023-02-05T09:13:37.036Z,102896.94
2023-02-05T09:16:04.178Z,102886.25
2023-02-05T09:18:31.102Z,102892.38
2023-02-05T09:20:58.025Z,102894.94
2023-02-05T09:23:24.942Z,102890.50
2023-02-05T09:25:51.883Z,102889.50
2023-02-05T09:28:18.890Z,102887.72
2023-02-05T09:30:46.546Z,102887.63
2023-02-05T09:33:14.472Z,102892.03
2023-02-05T09:35:42.204Z,102897.22
2023-02-05T09:38:13.675Z,102897.13
2023-02-05T09:40:59.175Z,102902.31
2023-02-05T09:44:13.002Z,102896.75
2023-02-05T09:47:10.953Z,102883.25
2023-02-05T09:50:01.521Z,102887.59
2023-02-05T09:52:36.294Z,102890.16
2023-02-05T09:55:40.918Z,102887.44
2023-02-05T09:58:22.730Z,102883.91
2023-02-05T10:01:16.798Z,102903.31
2023-02-05T10:03:57.529Z,102908.56
2023-02-05T10:06:36.087Z,102904.00
2023-02-05T10:09:40.148Z,102910.06
2023-02-05T10:12:51.891Z,102925.91
2023-02-05T10:15:50.013Z,102925.75
2023-02-05T10:18:42.377Z,102930.97
2023-02-05T10:21:23.417Z,102936.97
2023-02-05T10:24:00.854Z,102928.81
2023-02-05T10:26:38.538Z,102921.56
2023-02-05T10:29:21.160Z,102916.94
2023-02-05T10:31:54.382Z,102928.25
2023-02-05T10:34:55.309Z,102933.34
2023-02-05T10:37:45.698Z,102938.59
2023-02-05T10:40:19.159Z,102934.06
2023-02-05T10:42:51.612Z,102928.72
2023-02-05T10:45:25.348Z,102927.66
2023-02-05T10:48:27.502Z,102944.41
2023-02-05T10:51:24.642Z,102949.75
2023-02-05T10:53:52.425Z,102948.91
2023-02-05T10:56:21.625Z,102958.69
2023-02-05T10:58:59.451Z,102961.28
2023-02-05T11:01:36.683Z,102961.28
2023-02-05T11:04:12.748Z,102967.47
2023-02-05T11:06:44.889Z,102966.59
2023-02-05T11:09:31.268Z,102975.50
2023-02-05T11:12:06.073Z,102985.38
2023-02-05T11:14:45.765Z,102988.94
2023-02-05T11:17:18.047Z,102988.00
2023-02-05T11:20:16.678Z,102992.63
2023-02-05T11:22:45.841Z,102997.25
2023-02-05T11:25:26.419Z,102991.09
2023-02-05T11:28:00.700Z,103011.59
2023-02-05T11:30:53.910Z,103012.59
2023-02-05T11:33:27.012Z,103009.94
2023-02-05T11:36:07.964Z,103009.97
2023-02-05T11:38:50.590Z,103011.81
2023-02-05T11:41:48.050Z,103013.59
2023-02-05T11:44:30.167Z,103010.16
2023-02-05T11:47:00.487Z,103021.72
2023-02-05T11:49:35.930Z,103025.41
2023-02-05T11:52:14.376Z,103027.22
2023-02-05T11:54:47.605Z,103026.34
2023-02-05T11:57:17.472Z,103029.06
2023-02-05T12:00:08.695Z,103037.94
2023-02-05T12:02:43.360Z,103037.03
2023-02-05T12:05:13.068Z,103037.03
2023-02-05T12:08:03.292Z,103029.91
2023-02-05T12:10:46.808Z,103034.34
2023-02-05T12:13:27.448Z,103032.59
2023-02-05T12:16:35.430Z,103037.03
2023-02-05T12:19:23.347Z,103029.97
2023-02-05T12:22:17.745Z,103029.97
2023-02-05T12:25:26.249Z,103027.25
2023-02-05T12:28:27.299Z,103020.09
2023-02-05T12:31:26.458Z,103018.25
2023-02-05T12:34:14.859Z,103014.66
2023-02-05T12:36:52.121Z,103016.47
2023-02-05T12:39:32.257Z,103017.34
2023-02-05T12:42:19.870Z,103021.88
2023-02-05T12:44:58.844Z,103019.19
2023-02-05T12:47:34.548Z,103014.81
2023-02-05T12:50:16.705Z,103020.16
2023-02-05T12:53:28.092Z,103029.06
2023-02-05T12:56:30.001Z,103030.00
2023-02-05T12:59:03.689Z,103022.09
2023-02-05T13:01:54.170Z,103030.13
2023-02-05T13:04:32.445Z,103026.56
2023-02-05T13:07:31.734Z,103023.06
2023-02-05T13:10:06.538Z,103025.81
2023-02-05T13:12:37.721Z,103027.47
2023-02-05T13:15:28.703Z,103035.47
2023-02-05T13:18:00.841Z,103031.00
2023-02-05T13:21:00.257Z,103023.00
2023-02-05T13:23:47.329Z,103032.72
2023-02-05T13:26:25.904Z,103037.16
2023-02-05T13:29:01.974Z,103037.94
2023-02-05T13:31:40.167Z,103045.06
2023-02-05T13:34:10.290Z,103041.47
2023-02-05T13:37:11.096Z,103051.28
2023-02-05T13:39:54.053Z,103057.50
2023-02-05T13:42:56.351Z,103069.97
2023-02-05T13:46:14.646Z,103078.94
2023-02-05T13:49:25.255Z,103076.22
2023-02-05T13:52:18.668Z,103080.75
2023-02-05T13:55:25.481Z,103089.59
2023-02-05T13:58:24.081Z,103089.53
2023-02-05T14:01:04.147Z,103096.69
2023-02-05T14:03:38.033Z,103102.00
2023-02-05T14:06:23.883Z,103098.41
2023-02-05T14:08:58.638Z,103093.16
2023-02-05T14:11:25.738Z,103099.38
2023-02-05T14:14:21.076Z,103102.03
2023-02-05T14:16:50.035Z,103114.56
2023-02-05T14:19:52.236Z,103107.44
2023-02-05T14:22:42.348Z,103115.47
2023-02-05T14:25:38.152Z,103123.47
2023-02-05T14:28:17.351Z,103115.47
2023-02-05T14:30:58.715Z,103119.06
2023-02-05T14:33:45.351Z,103128.00
2023-02-05T14:36:22.059Z,103128.91
2023-02-05T14:39:18.958Z,103129.84
2023-02-05T14:41:51.494Z,103137.81
2023-02-05T14:44:31.979Z,103148.53
2023-02-05T14:47:08.804Z,103142.25
2023-02-05T14:49:40.166Z,103130.75
2023-02-05T14:52:46.308Z,103137.91
2023-02-05T14:55:13.072Z,103144.16
2023-02-05T14:57:58.925Z,103149.53
2023-02-05T15:00:37.187Z,103154.03
2023-02-05T15:03:13.312Z,103139.03
2023-02-05T15:05:48.825Z,103158.56
2023-02-05T15:08:34.223Z,103162.13
2023-02-05T15:11:15.653Z,103175.44
2023-02-05T15:13:43.058Z,103163.03
2023-02-05T15:16:12.662Z,103160.34
2023-02-05T15:18:56.046Z,103171.94
2023-02-05T15:21:31.695Z,103184.44
2023-02-05T15:24:34.182Z,103197.78
2023-02-05T15:27:16.257Z,103202.28
2023-02-05T15:29:48.085Z,103201.44
2023-02-05T15:32:22.928Z,103216.59
2023-02-05T15:34:58.721Z,103213.94
2023-02-05T15:37:42.156Z,103208.63
2023-02-05T15:40:25.272Z,103220.19
2023-02-05T15:43:15.830Z,103214.00
2023-02-05T15:45:45.126Z,103221.09
2023-02-05T15:48:17.868Z,103237.19
2023-02-05T15:50:51.466Z,103243.41
2023-02-05T15:53:41.610Z,103247.00
2023-02-05T15:56:20.019Z,103246.09
2023-02-05T15:59:01.404Z,103241.69
2023-02-05T16:01:39.108Z,103243.47
2023-02-05T16:04:31.982Z,103254.16
2023-02-05T16:06:59.699Z,103253.31
2023-02-05T16:09:30.636Z,103249.75
2023-02-05T16:12:10.534Z,103256.00
2023-02-05T16:14:37.465Z,103254.25
2023-02-05T16:17:23.033Z,103259.59
2023-02-05T16:20:12.405Z,103256.91
2023-02-05T16:23:03.939Z,103259.63
2023-02-05T16:25:41.845Z,103257.88
2023-02-05T16:28:38.555Z,103274.75
2023-02-05T16:31:06.910Z,103275.63
2023-02-05T16:33:45.286Z,103275.59
2023-02-05T16:36:23.599Z,103274.72
2023-02-05T16:38:58.641Z,103280.88
2023-02-05T16:41:31.233Z,103290.69
2023-02-05T16:44:01.186Z,103296.94
2023-02-05T16:46:30.566Z,103296.09
2023-02-05T16:48:59.959Z,103297.03
2023-02-05T16:51:39.725Z,103304.97
2023-02-05T16:54:33.663Z,103309.47
2023-02-05T16:57:14.643Z,103323.72
2023-02-05T16:59:51.817Z,103339.75
2023-02-05T17:02:29.528Z,103334.44
2023-02-05T17:04:59.508Z,103330.84
2023-02-05T17:07:26.894Z,103330.84
2023-02-05T17:10:18.061Z,103347.72
2023-02-05T17:12:54.674Z,103340.44
2023-02-05T17:15:21.455Z,103345.38
2023-02-05T17:18:20.064Z,103338.63
2023-02-05T17:20:47.007Z,103335.06
2023-02-05T17:23:15.860Z,103337.72
2023-02-05T17:25:54.534Z,103335.31
2023-02-05T17:28:29.835Z,103337.63
2023-02-05T17:31:00.267Z,103342.66
2023-02-05T17:33:28.863Z,103342.41
2023-02-05T17:35:55.972Z,103351.06
2023-02-05T17:38:23.613Z,103365.94
2023-02-05T17:41:11.069Z,103364.06
2023-02-05T17:43:39.128Z,103371.34
2023-02-05T17:46:14.818Z,103386.00
2023-02-05T17:48:42.286Z,103375.47
2023-02-05T17:51:20.678Z,103378.81
2023-02-05T17:53:51.764Z,103375.44
2023-02-05T17:56:20.600Z,103376.03
2023-02-05T17:58:49.831Z,103377.66
2023-02-05T18:01:17.736Z,103394.41
2023-02-05T18:03:45.408Z,103396.72
2023-02-05T18:06:15.698Z,103391.69
2023-02-05T18:08:42.757Z,103398.19
2023-02-05T18:11:10.689Z,103395.78
2023-02-05T18:13:38.071Z,103409.25
2023-02-05T18:16:05.706Z,103396.97
2023-02-05T18:18:35.499Z,103413.06
2023-02-05T18:21:02.719Z,103414.91
2023-02-05T18:23:29.663Z,103413.19
2023-02-05T18:25:58.235Z,103418.53
2023-02-05T18:28:25.674Z,103427.44
2023-02-05T18:31:06.074Z,103419.47
2023-02-05T18:33:33.679Z,103409.72
2023-02-05T18:36:03.287Z,103409.75
2023-02-05T18:38:31.854Z,103409.75
2023-02-05T18:41:09.908Z,103416.88
2023-02-05T18:43:37.320Z,103419.59
2023-02-05T18:46:09.883Z,103423.19
2023-02-05T18:48:37.455Z,103431.19
2023-02-05T18:51:10.038Z,103430.31
2023-02-05T18:53:39.279Z,103432.09
2023-02-05T18:56:09.885Z,103434.75
2023-02-05T18:58:36.925Z,103456.09
2023-02-05T19:01:16.628Z,103448.13
2023-02-05T19:03:44.132Z,103446.34
2023-02-05T19:06:15.968Z,103457.94
2023-02-05T19:08:43.653Z,103467.72
2023-02-05T19:11:14.696Z,103462.34
2023-02-05T19:13:42.040Z,103465.91
2023-02-05T19:16:15.464Z,103479.25
2023-02-05T19:18:46.614Z,103487.28
2023-02-05T19:21:17.481Z,103483.75
2023-02-05T19:23:46.531Z,103478.41
2023-02-05T19:26:17.276Z,103490.84
2023-02-05T19:28:46.397Z,103497.06
2023-02-05T19:31:15.215Z,103499.72
2023-02-05T19:33:42.877Z,103506.88
2023-02-05T19:36:10.974Z,103513.97
2023-02-05T19:38:40.059Z,103518.38
2023-02-05T19:41:16.051Z,103517.50
2023-02-05T19:43:50.738Z,103518.44
2023-02-05T19:46:21.830Z,103528.22
2023-02-05T19:48:48.852Z,103521.06
2023-02-05T19:51:16.415Z,103527.28
2023-02-05T19:53:45.957Z,103529.94
2023-02-05T19:56:17.312Z,103523.75
2023-02-05T19:58:47.771Z,103527.31
2023-02-05T20:01:23.703Z,103529.09
2023-02-05T20:03:55.971Z,103514.91
2023-02-05T20:06:26.553Z,103523.78
2023-02-05T20:08:54.293Z,103516.75
2023-02-05T20:11:21.499Z,103531.03
2023-02-05T20:13:49.210Z,103523.91
2023-02-05T20:16:20.181Z,103528.44
2023-02-05T20:18:48.370Z,103531.97
2023-02-05T20:21:21.477Z,103541.78
2023-02-05T20:23:49.759Z,103530.22
2023-02-05T20:26:22.068Z,103537.31
2023-02-05T20:29:12.715Z,103539.97
2023-02-05T20:31:46.851Z,103539.97
2023-02-05T20:34:22.349Z,103529.28
2023-02-05T20:36:56.063Z,103530.19
2023-02-05T20:39:28.411Z,103533.75
2023-02-05T20:41:57.969Z,103538.19
2023-02-05T20:44:32.008Z,103530.25
2023-02-05T20:46:58.986Z,103540.84
2023-02-05T20:49:26.333Z,103539.06
2023-02-05T20:51:53.975Z,103547.94
2023-02-05T20:54:22.337Z,103540.84
2023-02-05T20:56:59.743Z,103547.94
2023-02-05T20:59:28.908Z,103546.13
2023-02-05T21:01:56.791Z,103539.03
2023-02-05T21:04:23.833Z,103535.47
2023-02-05T21:06:53.458Z,103538.13
2023-02-05T21:09:21.991Z,103545.22
2023-02-05T21:11:50.042Z,103551.47
2023-02-05T21:14:17.255Z,103547.94
2023-02-05T21:16:44.339Z,103547.94
2023-02-05T21:19:12.272Z,103555.94
2023-02-05T21:21:40.231Z,103539.94
2023-02-05T21:24:12.608Z,103549.75
2023-02-05T21:26:44.042Z,103558.63
2023-02-05T21:29:15.231Z,103560.41
2023-02-05T21:31:52.766Z,103553.28
2023-02-05T21:34:22.645Z,103561.34
2023-02-05T21:36:50.705Z,103559.59
2023-02-05T21:39:20.320Z,103567.59
2023-02-05T21:41:50.359Z,103574.69
2023-02-05T21:44:17.442Z,103576.53
2023-02-05T21:46:44.344Z,103580.09
2023-02-05T21:49:11.953Z,103573.03
2023-02-05T21:51:39.880Z,103563.28
2023-02-05T21:54:07.166Z,103562.41
2023-02-05T21:56:38.606Z,103566.84
2023-02-05T21:59:05.787Z,103575.81
2023-02-05T22:01:35.761Z,103572.28
2023-02-05T22:04:09.230Z,103576.75
2023-02-05T22:06:36.761Z,103576.75
2023-02-05T22:09:06.990Z,103588.34
2023-02-05T22:11:34.970Z,103583.91
2023-02-05T22:14:02.100Z,103586.63
2023-02-05T22:16:32.801Z,103587.50
2023-02-05T22:19:00.989Z,103592.84
2023-02-05T22:21:31.838Z,103587.53
2023-02-05T22:24:01.121Z,103606.19
2023-02-05T22:26:31.934Z,103602.63
2023-02-05T22:29:04.461Z,103610.63
2023-02-05T22:31:31.639Z,103622.16
2023-02-05T22:33:59.550Z,103615.94
2023-02-05T22:36:30.877Z,103621.25
2023-02-05T22:38:58.207Z,103624.81
2023-02-05T22:41:32.516Z,103624.81
2023-02-05T22:44:01.401Z,103608.84
2023-02-05T22:46:31.900Z,103604.44
2023-02-05T22:49:01.678Z,103610.59
2023-02-05T22:51:38.331Z,103601.75
2023-02-05T22:54:07.147Z,103601.72
2023-02-05T22:56:34.560Z,103598.19
2023-02-05T22:59:03.460Z,103596.41
2023-02-05T23:01:36.339Z,103605.28
2023-02-05T23:04:06.262Z,103615.03
2023-02-05T23:06:37.336Z,103610.59
2023-02-05T23:09:14.859Z,103616.81
2023-02-05T23:11:43.224Z,103622.13
2023-02-05T23:14:15.852Z,103607.94
2023-02-05T23:16:45.290Z,103615.03
2023-02-05T23:19:18.248Z,103615.91
2023-02-05T23:21:45.517Z,103614.13
2023-02-05T23:24:13.364Z,103610.56
2023-02-05T23:26:44.271Z,103617.66
2023-02-05T23:29:14.632Z,103626.47
2023-02-05T23:31:42.874Z,103609.63
2023-02-05T23:34:10.454Z,103619.34
2023-02-05T23:36:37.464Z,103631.75
2023-02-05T23:39:04.971Z,103633.50
2023-02-05T23:41:37.752Z,103624.63
2023-02-05T23:44:07.991Z,103626.44
2023-02-05T23:46:36.344Z,103629.94
2023-02-05T23:49:04.310Z,103604.22
2023-02-05T23:51:31.502Z,103621.06
2023-02-05T23:53:58.464Z,103621.03
2023-02-05T23:56:25.529Z,103622.84
2023-02-05T23:58:52.541Z,103623.66
