createdAt,value
2023-03-17T00:01:18.094Z,3.60
2023-03-17T00:03:45.570Z,3.60
2023-03-17T00:06:16.080Z,3.60
2023-03-17T00:08:43.381Z,3.60
2023-03-17T00:11:13.839Z,3.60
2023-03-17T00:13:42.236Z,3.60
2023-03-17T00:16:13.428Z,3.60
2023-03-17T00:18:40.601Z,3.50
2023-03-17T00:21:10.632Z,3.50
2023-03-17T00:23:37.663Z,3.50
2023-03-17T00:26:04.865Z,3.40
2023-03-17T00:28:35.450Z,3.40
2023-03-17T00:31:03.194Z,3.40
2023-03-17T00:33:30.821Z,3.40
2023-03-17T00:35:58.608Z,3.30
2023-03-17T00:38:25.812Z,3.30
2023-03-17T00:40:55.988Z,3.30
2023-03-17T00:43:23.105Z,3.30
2023-03-17T00:45:52.863Z,3.20
2023-03-17T00:48:20.739Z,3.20
2023-03-17T00:50:48.656Z,3.20
2023-03-17T00:53:16.677Z,3.10
2023-03-17T00:55:44.523Z,3.10
2023-03-17T00:58:27.120Z,3.10
2023-03-17T01:00:55.076Z,3.20
2023-03-17T01:03:22.289Z,3.10
2023-03-17T01:05:49.611Z,3.10
2023-03-17T01:08:16.809Z,3.10
2023-03-17T01:10:44.240Z,3.10
2023-03-17T01:13:11.865Z,3.00
2023-03-17T01:15:46.282Z,3.00
2023-03-17T01:18:14.045Z,3.00
2023-03-17T01:20:42.636Z,3.00
2023-03-17T01:23:10.059Z,2.90
2023-03-17T01:25:38.128Z,2.90
2023-03-17T01:28:05.713Z,2.90
2023-03-17T01:30:38.380Z,2.90
2023-03-17T01:33:09.410Z,2.90
2023-03-17T01:35:36.798Z,2.90
2023-03-17T01:38:04.122Z,2.90
2023-03-17T01:40:32.622Z,2.90
2023-03-17T01:43:02.270Z,2.90
2023-03-17T01:45:49.173Z,2.90
2023-03-17T01:48:18.167Z,2.90
2023-03-17T01:50:45.934Z,2.90
2023-03-17T01:53:13.589Z,2.90
2023-03-17T01:55:41.051Z,2.80
2023-03-17T01:58:08.115Z,2.80
2023-03-17T02:00:35.225Z,2.80
2023-03-17T02:03:02.890Z,2.80
2023-03-17T02:05:30.959Z,2.70
2023-03-17T02:07:58.617Z,2.70
2023-03-17T02:10:29.719Z,2.70
2023-03-17T02:12:58.651Z,2.70
2023-03-17T02:15:35.458Z,2.70
2023-03-17T02:18:02.456Z,2.60
2023-03-17T02:20:29.852Z,2.60
2023-03-17T02:22:57.227Z,2.60
2023-03-17T02:25:24.684Z,2.60
2023-03-17T02:27:52.372Z,2.50
2023-03-17T02:30:22.651Z,2.50
2023-03-17T02:32:49.917Z,2.50
2023-03-17T02:35:17.005Z,2.50
2023-03-17T02:37:44.165Z,2.50
2023-03-17T02:40:14.476Z,2.50
2023-03-17T02:42:42.407Z,2.50
2023-03-17T02:45:11.456Z,2.40
2023-03-17T02:47:38.588Z,2.40
2023-03-17T02:50:05.941Z,2.50
2023-03-17T02:52:32.989Z,2.50
2023-03-17T02:55:00.217Z,2.50
2023-03-17T02:57:27.289Z,2.50
2023-03-17T02:59:54.367Z,2.40
2023-03-17T03:02:21.462Z,2.40
2023-03-17T03:04:48.658Z,2.50
2023-03-17T03:07:16.130Z,2.50
2023-03-17T03:09:43.185Z,2.50
2023-03-17T03:12:11.117Z,2.50
2023-03-17T03:14:40.795Z,2.50
2023-03-17T03:17:09.047Z,2.50
2023-03-17T03:19:36.146Z,2.50
2023-03-17T03:22:03.145Z,2.50
2023-03-17T03:24:30.226Z,2.50
2023-03-17T03:26:57.230Z,2.50
2023-03-17T03:29:24.279Z,2.50
2023-03-17T03:31:52.217Z,2.50
2023-03-17T03:34:20.544Z,2.50
2023-03-17T03:36:47.611Z,2.50
2023-03-17T03:39:14.687Z,2.50
2023-03-17T03:41:41.922Z,2.50
2023-03-17T03:44:08.945Z,2.50
2023-03-17T03:46:36.069Z,2.50
2023-03-17T03:49:03.194Z,2.50
2023-03-17T03:51:30.453Z,2.50
2023-03-17T03:53:57.448Z,2.50
2023-03-17T03:56:24.463Z,2.50
2023-03-17T03:58:51.517Z,2.50
2023-03-17T04:01:18.583Z,2.50
2023-03-17T04:03:47.309Z,2.50
2023-03-17T04:06:14.366Z,2.50
2023-03-17T04:08:41.428Z,2.50
2023-03-17T04:11:08.770Z,2.60
2023-03-17T04:13:35.962Z,2.60
2023-03-17T04:16:03.275Z,2.60
2023-03-17T04:18:31.730Z,2.60
2023-03-17T04:20:58.759Z,2.70
2023-03-17T04:23:25.926Z,2.70
2023-03-17T04:25:53.273Z,2.60
2023-03-17T04:28:20.497Z,2.70
2023-03-17T04:30:47.515Z,2.70
2023-03-17T04:33:14.663Z,2.70
2023-03-17T04:35:41.838Z,2.70
2023-03-17T04:38:09.218Z,2.70
2023-03-17T04:40:36.353Z,2.70
2023-03-17T04:43:03.701Z,2.70
2023-03-17T04:45:30.762Z,2.70
2023-03-17T04:47:57.869Z,2.70
2023-03-17T04:50:25.085Z,2.70
2023-03-17T04:52:52.087Z,2.70
2023-03-17T04:55:19.205Z,2.70
2023-03-17T04:57:47.194Z,2.60
2023-03-17T05:00:15.698Z,2.60
2023-03-17T05:02:42.759Z,2.70
2023-03-17T05:05:09.906Z,2.60
2023-03-17T05:07:36.967Z,2.50
2023-03-17T05:10:05.417Z,2.50
2023-03-17T05:12:32.491Z,2.50
2023-03-17T05:14:59.554Z,2.40
2023-03-17T05:17:27.633Z,2.30
2023-03-17T05:19:54.671Z,2.30
2023-03-17T05:22:21.757Z,2.30
2023-03-17T05:24:49.820Z,2.20
2023-03-17T05:27:16.887Z,2.20
2023-03-17T05:29:43.908Z,2.10
2023-03-17T05:32:11.624Z,2.10
2023-03-17T05:34:38.662Z,2.10
2023-03-17T05:37:05.950Z,2.10
2023-03-17T05:39:33.254Z,2.10
2023-03-17T05:42:00.522Z,2.10
2023-03-17T05:44:27.575Z,2.20
2023-03-17T05:46:55.796Z,2.20
2023-03-17T05:49:22.870Z,2.20
2023-03-17T05:51:49.940Z,2.30
2023-03-17T05:54:16.955Z,2.30
2023-03-17T05:56:44.003Z,2.40
2023-03-17T05:59:14.823Z,2.50
2023-03-17T06:01:42.263Z,2.50
2023-03-17T06:04:09.279Z,2.60
2023-03-17T06:06:36.340Z,2.70
2023-03-17T06:09:03.419Z,2.70
2023-03-17T06:11:31.369Z,2.80
2023-03-17T06:13:58.373Z,2.90
2023-03-17T06:16:25.573Z,3.00
2023-03-17T06:18:52.595Z,3.20
2023-03-17T06:21:19.642Z,3.30
2023-03-17T06:23:46.638Z,3.40
2023-03-17T06:26:13.701Z,3.50
2023-03-17T06:28:41.065Z,3.60
2023-03-17T06:31:09.149Z,3.50
2023-03-17T06:33:36.178Z,3.50
2023-03-17T06:36:03.392Z,3.40
2023-03-17T06:38:30.534Z,3.40
2023-03-17T06:40:57.909Z,3.40
2023-03-17T06:43:25.118Z,3.40
2023-03-17T06:45:52.744Z,3.40
2023-03-17T06:48:19.880Z,3.40
2023-03-17T06:50:50.221Z,3.50
2023-03-17T06:53:17.359Z,3.60
2023-03-17T06:55:45.126Z,3.70
2023-03-17T06:58:13.321Z,3.80
2023-03-17T07:00:40.401Z,3.90
2023-03-17T07:03:09.893Z,4.10
2023-03-17T07:05:38.048Z,4.30
2023-03-17T07:08:11.491Z,4.40
2023-03-17T07:10:39.072Z,4.60
2023-03-17T07:13:08.363Z,4.80
2023-03-17T07:15:35.971Z,5.00
2023-03-17T07:18:03.395Z,5.10
2023-03-17T07:20:31.002Z,5.30
2023-03-17T07:22:58.252Z,5.40
2023-03-17T07:25:25.257Z,5.60
2023-03-17T07:27:52.735Z,5.90
2023-03-17T07:30:19.916Z,6.10
2023-03-17T07:32:47.582Z,6.30
2023-03-17T07:35:15.412Z,6.40
2023-03-17T07:37:42.588Z,6.60
2023-03-17T07:40:10.192Z,6.80
2023-03-17T07:42:37.378Z,7.10
2023-03-17T07:45:05.969Z,7.20
2023-03-17T07:47:33.114Z,7.40
2023-03-17T07:50:00.211Z,7.50
2023-03-17T07:52:27.323Z,7.70
2023-03-17T07:54:55.803Z,7.80
2023-03-17T07:57:23.153Z,7.90
2023-03-17T07:59:50.672Z,8.00
2023-03-17T08:02:17.861Z,8.00
2023-03-17T08:04:45.093Z,8.10
2023-03-17T08:07:12.721Z,8.10
2023-03-17T08:09:39.920Z,8.20
2023-03-17T08:12:07.124Z,8.20
2023-03-17T08:14:34.369Z,8.30
2023-03-17T08:17:01.495Z,8.40
2023-03-17T08:19:29.746Z,8.40
2023-03-17T08:21:57.000Z,8.50
2023-03-17T08:24:24.339Z,8.60
2023-03-17T08:26:51.495Z,8.70
2023-03-17T08:29:18.908Z,8.80
2023-03-17T08:31:46.819Z,8.80
2023-03-17T08:34:14.096Z,8.90
2023-03-17T08:36:41.425Z,9.00
2023-03-17T08:39:10.522Z,9.10
2023-03-17T08:41:37.650Z,9.10
2023-03-17T08:44:04.763Z,9.20
2023-03-17T08:46:31.954Z,9.30
2023-03-17T08:48:59.130Z,9.30
2023-03-17T08:51:27.003Z,9.40
2023-03-17T08:53:54.896Z,9.50
2023-03-17T08:56:22.447Z,9.60
2023-03-17T08:58:50.677Z,9.70
2023-03-17T09:01:18.499Z,9.70
2023-03-17T09:03:45.605Z,9.70
2023-03-17T09:06:13.474Z,9.80
2023-03-17T09:08:44.593Z,9.90
2023-03-17T09:11:17.117Z,9.90
2023-03-17T09:13:44.793Z,10.00
2023-03-17T09:16:12.306Z,10.10
2023-03-17T09:18:39.432Z,10.10
2023-03-17T09:21:06.606Z,10.10
2023-03-17T09:23:33.739Z,10.20
2023-03-17T09:26:03.244Z,10.20
2023-03-17T09:28:30.306Z,10.30
2023-03-17T09:31:01.307Z,10.30
2023-03-17T09:33:28.587Z,10.40
2023-03-17T09:35:57.048Z,10.40
2023-03-17T09:38:24.646Z,10.40
2023-03-17T09:40:52.008Z,10.50
2023-03-17T09:43:25.989Z,10.50
2023-03-17T09:45:53.219Z,10.60
2023-03-17T09:48:39.379Z,10.70
2023-03-17T09:51:08.479Z,10.80
2023-03-17T09:53:56.045Z,10.80
2023-03-17T09:56:23.209Z,10.80
2023-03-17T09:58:57.939Z,10.90
2023-03-17T10:01:25.425Z,11.00
2023-03-17T10:03:52.615Z,11.10
2023-03-17T10:06:28.109Z,11.20
2023-03-17T10:09:03.563Z,11.30
2023-03-17T10:11:43.478Z,11.40
2023-03-17T10:14:29.408Z,11.40
2023-03-17T10:17:02.578Z,11.50
2023-03-17T10:19:33.715Z,11.60
2023-03-17T10:22:02.605Z,11.70
2023-03-17T10:24:30.790Z,11.90
2023-03-17T10:26:59.076Z,12.00
2023-03-17T10:29:26.283Z,12.00
2023-03-17T10:31:54.881Z,12.10
2023-03-17T10:34:48.766Z,12.20
2023-03-17T10:37:19.825Z,12.30
2023-03-17T10:39:47.008Z,12.40
2023-03-17T10:42:19.757Z,12.40
2023-03-17T10:44:50.966Z,12.50
2023-03-17T10:47:29.878Z,12.70
2023-03-17T10:49:57.414Z,12.70
2023-03-17T10:52:28.973Z,12.70
2023-03-17T10:54:56.126Z,12.70
2023-03-17T10:57:23.176Z,12.70
2023-03-17T10:59:52.758Z,12.80
2023-03-17T11:02:30.501Z,12.90
2023-03-17T11:05:04.663Z,13.00
2023-03-17T11:07:36.375Z,13.10
2023-03-17T11:10:04.391Z,13.20
2023-03-17T11:12:40.865Z,13.30
2023-03-17T11:15:10.829Z,13.40
2023-03-17T11:17:37.857Z,13.50
2023-03-17T11:20:04.911Z,13.60
2023-03-17T11:22:37.773Z,13.60
2023-03-17T11:25:19.578Z,13.70
2023-03-17T11:27:59.180Z,13.80
2023-03-17T11:30:32.778Z,13.90
2023-03-17T11:33:26.530Z,14.00
2023-03-17T11:35:58.379Z,14.20
2023-03-17T11:38:32.947Z,14.20
2023-03-17T11:41:12.258Z,14.20
2023-03-17T11:43:43.824Z,14.30
2023-03-17T11:46:22.988Z,14.30
2023-03-17T11:48:58.673Z,14.30
2023-03-17T11:51:30.318Z,14.50
2023-03-17T11:54:08.016Z,14.50
2023-03-17T11:56:44.243Z,14.60
2023-03-17T11:59:25.825Z,14.60
2023-03-17T12:01:58.071Z,14.60
2023-03-17T12:04:26.233Z,14.60
2023-03-17T12:06:56.074Z,14.80
2023-03-17T12:09:27.299Z,14.80
2023-03-17T12:11:54.350Z,14.80
2023-03-17T12:14:21.606Z,14.80
2023-03-17T12:16:52.903Z,14.90
2023-03-17T12:19:22.452Z,15.00
2023-03-17T12:21:54.351Z,15.00
2023-03-17T12:24:36.943Z,15.10
2023-03-17T12:27:05.902Z,15.20
2023-03-17T12:29:33.074Z,15.30
2023-03-17T12:32:03.441Z,15.30
2023-03-17T12:34:36.830Z,15.30
2023-03-17T12:37:03.917Z,15.30
2023-03-17T12:39:32.267Z,15.30
2023-03-17T12:42:05.788Z,15.30
2023-03-17T12:44:42.169Z,15.30
2023-03-17T12:47:12.291Z,15.40
2023-03-17T12:49:51.567Z,15.50
2023-03-17T12:52:30.866Z,15.50
2023-03-17T12:54:58.852Z,15.50
2023-03-17T12:57:31.170Z,15.60
2023-03-17T13:00:07.560Z,15.60
2023-03-17T13:02:38.562Z,15.60
2023-03-17T13:05:46.994Z,15.60
2023-03-17T13:08:16.202Z,15.60
2023-03-17T13:10:50.450Z,15.70
2023-03-17T13:13:21.336Z,15.70
2023-03-17T13:15:55.569Z,15.60
2023-03-17T13:18:23.943Z,15.60
2023-03-17T13:20:57.444Z,15.70
2023-03-17T13:23:42.945Z,15.70
2023-03-17T13:26:13.984Z,15.80
2023-03-17T13:28:42.603Z,15.80
2023-03-17T13:31:38.556Z,15.70
2023-03-17T13:34:16.169Z,15.70
2023-03-17T13:36:43.242Z,15.60
2023-03-17T13:39:20.828Z,15.60
2023-03-17T13:42:24.565Z,15.70
2023-03-17T13:45:23.162Z,15.60
2023-03-17T13:47:51.043Z,15.60
2023-03-17T13:50:42.996Z,15.60
2023-03-17T13:53:12.645Z,15.70
2023-03-17T13:55:40.956Z,15.60
2023-03-17T13:58:10.915Z,15.60
2023-03-17T14:00:49.036Z,15.60
2023-03-17T14:03:18.137Z,15.60
2023-03-17T14:05:49.420Z,15.60
2023-03-17T14:08:18.353Z,15.60
2023-03-17T14:10:49.308Z,15.60
2023-03-17T14:13:35.147Z,15.60
2023-03-17T14:16:04.698Z,15.60
2023-03-17T14:18:47.253Z,15.60
2023-03-17T14:21:22.172Z,15.60
2023-03-17T14:23:55.959Z,15.60
2023-03-17T14:26:23.795Z,15.70
2023-03-17T14:28:50.988Z,15.70
2023-03-17T14:31:25.459Z,15.70
2023-03-17T14:33:57.218Z,15.60
2023-03-17T14:36:24.674Z,15.70
2023-03-17T14:38:52.613Z,15.70
2023-03-17T14:41:23.576Z,15.60
2023-03-17T14:43:52.107Z,15.60
2023-03-17T14:46:23.239Z,15.50
2023-03-17T14:48:57.616Z,15.40
2023-03-17T14:51:26.724Z,15.40
2023-03-17T14:53:56.863Z,15.50
2023-03-17T14:56:24.546Z,15.40
2023-03-17T14:58:52.070Z,15.40
2023-03-17T15:01:34.914Z,15.40
2023-03-17T15:04:07.725Z,15.30
2023-03-17T15:10:16.497Z,15.30
2023-03-17T15:13:26.465Z,15.30
2023-03-17T15:15:53.539Z,15.30
2023-03-17T15:18:21.294Z,15.30
2023-03-17T15:20:51.422Z,15.30
2023-03-17T15:23:23.535Z,15.30
2023-03-17T15:25:55.703Z,15.30
2023-03-17T15:28:26.832Z,15.30
2023-03-17T15:30:56.966Z,15.30
2023-03-17T15:33:30.522Z,15.30
2023-03-17T15:36:04.120Z,15.30
2023-03-17T15:38:31.418Z,15.30
2023-03-17T15:41:17.883Z,15.30
2023-03-17T15:43:45.018Z,15.30
2023-03-17T15:46:20.756Z,15.30
2023-03-17T15:48:47.892Z,15.20
2023-03-17T15:51:14.997Z,15.20
2023-03-17T15:53:42.037Z,15.10
2023-03-17T15:56:17.024Z,15.10
2023-03-17T15:58:44.710Z,15.10
2023-03-17T16:01:11.869Z,15.10
2023-03-17T16:03:41.182Z,15.00
2023-03-17T16:06:14.303Z,15.00
2023-03-17T16:08:41.428Z,15.00
2023-03-17T16:11:19.188Z,14.90
2023-03-17T16:13:46.758Z,14.80
2023-03-17T16:16:18.037Z,14.80
2023-03-17T16:18:46.959Z,14.70
2023-03-17T16:21:14.124Z,14.80
2023-03-17T16:23:41.463Z,14.70
2023-03-17T16:26:15.464Z,14.60
2023-03-17T16:28:45.321Z,14.50
2023-03-17T16:31:17.127Z,14.50
2023-03-17T16:33:44.327Z,14.40
2023-03-17T16:36:16.509Z,14.40
2023-03-17T16:38:43.626Z,14.30
2023-03-17T16:41:17.038Z,14.20
2023-03-17T16:43:44.304Z,14.10
2023-03-17T16:46:11.547Z,14.00
2023-03-17T16:48:38.662Z,13.90
2023-03-17T16:51:05.862Z,13.90
2023-03-17T16:53:33.044Z,13.80
2023-03-17T16:56:00.156Z,13.70
2023-03-17T16:58:28.879Z,13.70
2023-03-17T17:00:57.604Z,13.70
2023-03-17T17:03:24.728Z,13.60
2023-03-17T17:05:51.848Z,13.50
2023-03-17T17:08:18.881Z,13.40
2023-03-17T17:10:46.089Z,13.40
2023-03-17T17:13:13.232Z,13.30
2023-03-17T17:15:41.110Z,13.20
2023-03-17T17:18:11.589Z,13.10
2023-03-17T17:20:39.432Z,13.00
2023-03-17T17:23:07.324Z,13.10
2023-03-17T17:25:34.441Z,12.90
2023-03-17T17:28:01.561Z,12.90
2023-03-17T17:30:29.580Z,12.90
2023-03-17T17:32:57.680Z,12.80
2023-03-17T17:35:25.558Z,12.80
2023-03-17T17:37:52.827Z,12.70
2023-03-17T17:40:20.546Z,12.60
2023-03-17T17:42:47.707Z,12.60
2023-03-17T17:45:15.285Z,12.50
2023-03-17T17:47:42.617Z,12.50
2023-03-17T17:50:10.143Z,12.40
2023-03-17T17:52:37.325Z,12.30
2023-03-17T17:55:04.638Z,12.30
2023-03-17T17:57:31.726Z,12.20
2023-03-17T17:59:59.860Z,12.20
2023-03-17T18:02:27.091Z,12.20
2023-03-17T18:04:54.289Z,12.10
2023-03-17T18:07:21.347Z,12.10
2023-03-17T18:09:48.488Z,12.00
2023-03-17T18:12:15.584Z,12.00
2023-03-17T18:14:42.679Z,12.00
2023-03-17T18:17:09.847Z,11.90
2023-03-17T18:19:37.013Z,11.90
2023-03-17T18:22:04.438Z,11.90
2023-03-17T18:24:31.529Z,11.80
2023-03-17T18:26:58.767Z,11.80
2023-03-17T18:29:25.821Z,11.70
2023-03-17T18:31:53.317Z,11.70
2023-03-17T18:34:24.689Z,11.60
2023-03-17T18:36:52.441Z,11.50
2023-03-17T18:39:21.588Z,11.50
2023-03-17T18:41:48.661Z,11.50
2023-03-17T18:44:15.854Z,11.40
2023-03-17T18:46:43.794Z,11.40
2023-03-17T18:49:11.878Z,11.30
2023-03-17T18:51:39.067Z,11.30
2023-03-17T18:54:06.220Z,11.20
2023-03-17T18:56:33.289Z,11.20
2023-03-17T18:59:00.544Z,11.10
2023-03-17T19:01:27.809Z,11.10
2023-03-17T19:03:55.450Z,11.00
2023-03-17T19:06:25.508Z,11.00
2023-03-17T19:08:52.640Z,10.90
2023-03-17T19:11:21.467Z,10.80
2023-03-17T19:13:48.623Z,10.80
2023-03-17T19:16:16.574Z,10.80
2023-03-17T19:18:43.776Z,10.70
2023-03-17T19:21:11.294Z,10.60
2023-03-17T19:23:39.108Z,10.60
2023-03-17T19:26:06.246Z,10.50
2023-03-17T19:28:33.382Z,10.40
2023-03-17T19:31:00.639Z,10.40
2023-03-17T19:33:28.905Z,10.40
2023-03-17T19:35:56.881Z,10.30
2023-03-17T19:38:24.281Z,10.20
2023-03-17T19:40:51.708Z,10.20
2023-03-17T19:43:36.796Z,10.10
2023-03-17T19:46:07.718Z,10.10
2023-03-17T19:48:36.414Z,10.00
2023-03-17T19:51:04.379Z,9.90
2023-03-17T19:53:31.780Z,9.80
2023-03-17T19:55:58.872Z,9.80
2023-03-17T19:58:25.973Z,9.70
2023-03-17T20:00:53.169Z,9.70
2023-03-17T20:03:20.568Z,9.60
2023-03-17T20:05:47.692Z,9.50
2023-03-17T20:08:15.260Z,9.40
2023-03-17T20:10:42.315Z,9.30
2023-03-17T20:13:09.411Z,9.20
2023-03-17T20:15:36.987Z,9.30
2023-03-17T20:18:04.109Z,9.30
2023-03-17T20:20:31.441Z,9.30
2023-03-17T20:22:58.626Z,9.20
2023-03-17T20:25:25.799Z,9.20
2023-03-17T20:27:53.336Z,9.20
2023-03-17T20:30:20.430Z,9.10
2023-03-17T20:32:48.154Z,9.10
2023-03-17T20:35:15.421Z,9.00
2023-03-17T20:37:42.543Z,9.00
2023-03-17T20:40:10.767Z,9.00
2023-03-17T20:42:37.870Z,8.90
2023-03-17T20:45:05.583Z,8.90
2023-03-17T20:47:32.676Z,8.80
2023-03-17T20:50:00.843Z,8.80
2023-03-17T20:52:30.117Z,8.80
2023-03-17T20:54:59.315Z,8.70
2023-03-17T20:57:26.402Z,8.70
2023-03-17T20:59:53.419Z,8.70
2023-03-17T21:02:20.757Z,8.60
2023-03-17T21:04:48.920Z,8.60
2023-03-17T21:07:16.564Z,8.50
2023-03-17T21:09:43.757Z,8.40
2023-03-17T21:12:14.267Z,8.50
2023-03-17T21:14:42.192Z,8.40
2023-03-17T21:17:09.700Z,8.30
2023-03-17T21:19:36.930Z,8.30
2023-03-17T21:22:04.266Z,8.30
2023-03-17T21:24:33.919Z,8.20
2023-03-17T21:27:01.641Z,8.20
2023-03-17T21:29:29.125Z,8.20
2023-03-17T21:32:00.470Z,8.10
2023-03-17T21:34:27.981Z,8.10
2023-03-17T21:36:55.295Z,8.10
2023-03-17T21:39:22.745Z,8.00
2023-03-17T21:41:50.865Z,8.10
2023-03-17T21:44:18.606Z,8.00
2023-03-17T21:46:46.247Z,8.00
2023-03-17T21:49:15.999Z,7.90
2023-03-17T21:51:44.177Z,7.80
2023-03-17T21:54:11.232Z,7.80
2023-03-17T21:56:39.551Z,7.80
2023-03-17T21:59:10.850Z,7.70
2023-03-17T22:01:39.535Z,7.70
2023-03-17T22:04:06.810Z,7.70
2023-03-17T22:06:33.874Z,7.70
2023-03-17T22:09:00.991Z,7.70
2023-03-17T22:11:28.058Z,7.60
2023-03-17T22:13:55.777Z,7.50
2023-03-17T22:16:22.970Z,7.40
2023-03-17T22:18:50.525Z,7.40
2023-03-17T22:21:17.872Z,7.30
2023-03-17T22:23:44.862Z,7.30
2023-03-17T22:26:12.501Z,7.30
2023-03-17T22:28:40.654Z,7.20
2023-03-17T22:31:15.057Z,7.10
2023-03-17T22:33:42.742Z,7.10
2023-03-17T22:36:10.088Z,7.10
2023-03-17T22:38:37.181Z,7.10
2023-03-17T22:41:06.281Z,7.10
2023-03-17T22:43:33.748Z,7.10
2023-03-17T22:46:00.843Z,7.10
2023-03-17T22:48:28.063Z,7.10
2023-03-17T22:50:55.164Z,7.10
2023-03-17T22:53:22.320Z,7.10
2023-03-17T22:55:49.368Z,7.10
2023-03-17T22:58:16.391Z,7.10
2023-03-17T23:00:43.466Z,7.10
2023-03-17T23:03:10.702Z,7.10
2023-03-17T23:05:38.211Z,7.10
2023-03-17T23:08:05.318Z,7.00
2023-03-17T23:10:33.694Z,7.00
2023-03-17T23:13:00.858Z,7.00
2023-03-17T23:15:28.038Z,7.00
2023-03-17T23:17:55.173Z,6.90
2023-03-17T23:20:22.311Z,7.00
2023-03-17T23:22:49.358Z,7.00
2023-03-17T23:25:16.545Z,7.00
2023-03-17T23:27:43.742Z,7.00
2023-03-17T23:30:11.952Z,7.00
2023-03-17T23:32:40.538Z,6.90
2023-03-17T23:35:08.476Z,6.90
2023-03-17T23:37:36.019Z,6.90
2023-03-17T23:40:04.102Z,6.90
2023-03-17T23:42:31.299Z,6.90
2023-03-17T23:44:58.631Z,6.90
2023-03-17T23:47:26.379Z,6.90
2023-03-17T23:49:53.573Z,6.90
2023-03-17T23:52:21.099Z,6.90
2023-03-17T23:54:48.702Z,6.80
2023-03-17T23:57:16.038Z,6.80
2023-03-17T23:59:43.423Z,6.80
