createdAt,value
2017-11-26T00:01:27.084Z,97292.55
2017-11-26T00:03:57.142Z,97296.81
2017-11-26T00:06:27.749Z,97302.22
2017-11-26T00:08:56.753Z,97311.09
2017-11-26T00:11:27.455Z,97322.05
2017-11-26T00:13:57.824Z,97316.64
2017-11-26T00:16:27.302Z,97316.00
2017-11-26T00:18:57.488Z,97325.95
2017-11-26T00:21:27.512Z,97331.44
2017-11-26T00:23:58.387Z,97330.55
2017-11-26T00:26:27.870Z,97337.08
2017-11-26T00:28:57.496Z,97336.69
2017-11-26T00:31:27.740Z,97343.11
2017-11-26T00:33:57.734Z,97349.39
2017-11-26T00:36:28.499Z,97349.73
2017-11-26T00:38:57.997Z,97349.56
2017-11-26T00:41:26.935Z,97357.64
2017-11-26T00:43:55.734Z,97360.42
2017-11-26T00:46:24.520Z,97362.14
2017-11-26T00:48:54.110Z,97364.92
2017-11-26T00:51:22.848Z,97355.20
2017-11-26T00:53:51.863Z,97369.07
2017-11-26T00:56:20.689Z,97369.81
2017-11-26T00:58:49.678Z,97372.40
2017-11-26T01:01:18.498Z,97369.70
2017-11-26T01:03:47.160Z,97370.75
2017-11-26T01:06:16.855Z,97366.95
2017-11-26T01:08:45.588Z,97359.91
2017-11-26T01:11:14.469Z,97361.59
2017-11-26T01:13:43.444Z,97355.49
2017-11-26T01:16:12.276Z,97354.75
2017-11-26T01:18:41.764Z,97357.07
2017-11-26T01:21:10.488Z,97355.81
2017-11-26T01:23:39.586Z,97366.88
2017-11-26T01:26:09.872Z,97367.88
2017-11-26T01:28:38.541Z,97359.49
2017-11-26T01:31:07.434Z,97368.83
2017-11-26T01:33:36.465Z,97369.81
2017-11-26T01:36:05.404Z,97370.21
2017-11-26T01:38:34.394Z,97367.84
2017-11-26T01:41:03.241Z,97371.36
2017-11-26T01:43:33.176Z,97376.06
2017-11-26T01:46:02.088Z,97375.67
2017-11-26T01:48:30.733Z,97365.20
2017-11-26T01:51:00.475Z,97362.47
2017-11-26T01:53:30.783Z,97361.27
2017-11-26T01:56:00.855Z,97353.44
2017-11-26T01:58:30.611Z,97351.48
2017-11-26T02:00:59.440Z,97350.29
2017-11-26T02:03:28.264Z,97343.11
2017-11-26T02:05:57.232Z,97341.56
2017-11-26T02:08:26.003Z,97339.05
2017-11-26T02:10:54.736Z,97346.36
2017-11-26T02:13:23.656Z,97354.14
2017-11-26T02:15:52.764Z,97344.97
2017-11-26T02:18:21.696Z,97340.66
2017-11-26T02:20:50.663Z,97342.12
2017-11-26T02:23:20.071Z,97360.17
2017-11-26T02:25:48.864Z,97364.87
2017-11-26T02:28:17.805Z,97368.75
2017-11-26T02:30:46.633Z,97366.83
2017-11-26T02:33:27.065Z,97363.75
2017-11-26T02:38:54.329Z,97371.16
2017-11-26T02:41:23.245Z,97381.09
2017-11-26T02:43:52.702Z,97382.94
2017-11-26T02:46:21.546Z,97380.98
2017-11-26T02:48:51.056Z,97381.00
2017-11-26T02:51:19.998Z,97379.67
2017-11-26T02:53:48.791Z,97387.00
2017-11-26T02:56:18.490Z,97401.53
2017-11-26T02:58:47.998Z,97402.68
2017-11-26T03:01:17.004Z,97399.34
2017-11-26T03:03:50.644Z,97394.89
2017-11-26T03:06:19.492Z,97403.30
2017-11-26T03:08:48.900Z,97409.23
2017-11-26T03:11:17.766Z,97403.84
2017-11-26T03:13:46.754Z,97409.98
2017-11-26T03:16:15.964Z,97402.94
2017-11-26T03:18:44.798Z,97409.72
2017-11-26T03:21:13.545Z,97415.72
2017-11-26T03:23:42.282Z,97408.20
2017-11-26T03:26:11.020Z,97409.54
2017-11-26T03:28:39.912Z,97415.19
2017-11-26T03:31:08.695Z,97415.27
2017-11-26T03:33:38.211Z,97399.61
2017-11-26T03:36:07.604Z,97389.36
2017-11-26T03:38:37.117Z,97402.58
2017-11-26T03:41:06.167Z,97410.67
2017-11-26T03:43:35.142Z,97403.28
2017-11-26T03:46:04.950Z,97398.62
2017-11-26T03:48:34.882Z,97406.09
2017-11-26T03:51:03.704Z,97394.86
2017-11-26T03:53:32.645Z,97400.78
2017-11-26T03:56:02.114Z,97402.00
2017-11-26T03:58:31.024Z,97406.01
2017-11-26T04:00:59.933Z,97414.98
2017-11-26T04:03:29.437Z,97414.06
2017-11-26T04:05:59.020Z,97404.56
2017-11-26T04:08:28.287Z,97414.63
2017-11-26T04:10:56.969Z,97418.41
2017-11-26T04:13:25.965Z,97424.81
2017-11-26T04:15:54.808Z,97442.13
2017-11-26T04:18:23.632Z,97430.61
2017-11-26T04:20:52.501Z,97443.30
2017-11-26T04:23:21.221Z,97458.52
2017-11-26T04:25:50.293Z,97472.45
2017-11-26T04:28:19.013Z,97473.95
2017-11-26T04:30:47.866Z,97482.77
2017-11-26T04:33:16.588Z,97484.91
2017-11-26T04:35:45.334Z,97487.54
2017-11-26T04:38:14.799Z,97486.85
2017-11-26T04:40:43.565Z,97481.58
2017-11-26T04:43:12.467Z,97481.33
2017-11-26T04:45:41.249Z,97478.77
2017-11-26T04:48:11.016Z,97488.87
2017-11-26T04:50:39.815Z,97502.78
2017-11-26T04:53:08.588Z,97510.21
2017-11-26T04:55:38.528Z,97518.11
2017-11-26T04:58:07.740Z,97522.10
2017-11-26T05:00:36.555Z,97524.06
2017-11-26T05:03:05.410Z,97523.53
2017-11-26T05:05:34.358Z,97530.27
2017-11-26T05:08:03.397Z,97528.30
2017-11-26T05:10:32.270Z,97519.31
2017-11-26T05:13:01.670Z,97521.50
2017-11-26T05:15:31.013Z,97517.43
2017-11-26T05:18:00.471Z,97509.89
2017-11-26T05:20:29.911Z,97509.78
2017-11-26T05:22:58.938Z,97510.16
2017-11-26T05:25:27.940Z,97510.84
2017-11-26T05:27:56.706Z,97510.77
2017-11-26T05:30:25.405Z,97514.59
2017-11-26T05:32:54.264Z,97513.55
2017-11-26T05:35:22.965Z,97512.36
2017-11-26T05:37:51.656Z,97511.90
2017-11-26T05:40:20.663Z,97509.77
2017-11-26T05:42:49.877Z,97509.18
2017-11-26T05:45:19.473Z,97512.42
2017-11-26T05:47:48.165Z,97503.66
2017-11-26T05:50:17.693Z,97499.97
2017-11-26T05:52:46.582Z,97497.81
2017-11-26T05:55:15.292Z,97497.23
2017-11-26T05:57:44.856Z,97497.43
2017-11-26T06:00:13.662Z,97504.71
2017-11-26T06:02:42.469Z,97520.56
2017-11-26T06:05:11.908Z,97532.34
2017-11-26T06:07:41.195Z,97524.36
2017-11-26T06:10:11.781Z,97520.98
2017-11-26T06:12:41.769Z,97516.61
2017-11-26T06:15:11.410Z,97518.95
2017-11-26T06:17:42.375Z,97529.91
2017-11-26T06:20:11.343Z,97555.74
2017-11-26T06:22:40.061Z,97558.25
2017-11-26T06:25:08.986Z,97560.15
2017-11-26T06:27:38.024Z,97570.70
2017-11-26T06:30:07.155Z,97565.86
2017-11-26T06:32:35.849Z,97573.06
2017-11-26T06:35:04.763Z,97591.55
2017-11-26T06:37:33.610Z,97588.92
2017-11-26T06:40:02.466Z,97592.58
2017-11-26T06:42:31.213Z,97597.83
2017-11-26T06:44:59.865Z,97603.86
2017-11-26T06:47:28.642Z,97608.23
2017-11-26T06:49:57.391Z,97595.45
2017-11-26T06:52:26.079Z,97583.22
2017-11-26T06:54:54.895Z,97578.84
2017-11-26T06:57:23.568Z,97581.09
2017-11-26T06:59:52.353Z,97595.66
2017-11-26T07:02:21.903Z,97598.42
2017-11-26T07:04:51.423Z,97606.09
2017-11-26T07:07:20.964Z,97603.38
2017-11-26T07:09:49.710Z,97619.05
2017-11-26T07:12:18.795Z,97619.98
2017-11-26T07:14:47.633Z,97629.72
2017-11-26T07:17:17.374Z,97627.60
2017-11-26T07:19:46.422Z,97639.05
2017-11-26T07:22:15.280Z,97631.93
2017-11-26T07:24:44.264Z,97644.48
2017-11-26T07:27:13.039Z,97644.27
2017-11-26T07:29:44.108Z,97651.95
2017-11-26T07:32:13.352Z,97669.17
2017-11-26T07:34:44.551Z,97674.92
2017-11-26T07:37:13.384Z,97677.67
2017-11-26T07:39:44.173Z,97671.21
2017-11-26T07:42:13.722Z,97686.03
2017-11-26T07:44:42.489Z,97681.35
2017-11-26T07:47:11.225Z,97682.45
2017-11-26T07:49:41.084Z,97680.03
2017-11-26T07:52:09.892Z,97673.94
2017-11-26T07:54:41.639Z,97676.56
2017-11-26T07:57:10.444Z,97682.42
2017-11-26T07:59:39.091Z,97683.75
2017-11-26T08:02:08.196Z,97683.38
2017-11-26T08:04:37.011Z,97686.67
2017-11-26T08:07:05.756Z,97696.11
2017-11-26T08:09:34.607Z,97695.03
2017-11-26T08:12:04.542Z,97696.46
2017-11-26T08:14:34.176Z,97707.89
2017-11-26T08:17:02.835Z,97709.88
2017-11-26T08:19:31.555Z,97712.27
2017-11-26T08:22:00.477Z,97707.52
2017-11-26T08:24:29.092Z,97720.31
2017-11-26T08:26:58.053Z,97720.22
2017-11-26T08:29:26.688Z,97717.22
2017-11-26T08:31:55.395Z,97717.52
2017-11-26T08:34:24.315Z,97723.22
2017-11-26T08:36:53.885Z,97712.80
2017-11-26T08:39:22.549Z,97716.09
2017-11-26T08:41:51.290Z,97717.59
2017-11-26T08:44:19.953Z,97725.31
2017-11-26T08:46:48.676Z,97724.05
2017-11-26T08:49:17.669Z,97720.41
2017-11-26T08:51:46.407Z,97723.50
2017-11-26T08:54:15.321Z,97725.82
2017-11-26T08:56:44.307Z,97726.42
2017-11-26T08:59:13.163Z,97724.22
2017-11-26T09:01:42.803Z,97731.34
2017-11-26T09:04:11.558Z,97733.77
2017-11-26T09:06:40.303Z,97730.86
2017-11-26T09:09:09.012Z,97725.73
2017-11-26T09:11:37.687Z,97722.48
2017-11-26T09:14:06.498Z,97723.05
2017-11-26T09:16:35.435Z,97708.88
2017-11-26T09:19:04.061Z,97706.98
2017-11-26T09:21:32.958Z,97698.73
2017-11-26T09:24:01.860Z,97695.16
2017-11-26T09:26:30.514Z,97699.33
2017-11-26T09:28:59.260Z,97708.92
2017-11-26T09:31:28.746Z,97723.08
2017-11-26T09:33:57.826Z,97715.50
2017-11-26T09:36:26.551Z,97724.71
2017-11-26T09:38:55.959Z,97732.15
2017-11-26T09:41:24.747Z,97727.45
2017-11-26T09:43:53.561Z,97730.69
2017-11-26T09:46:22.515Z,97735.04
2017-11-26T09:48:51.375Z,97725.63
2017-11-26T09:51:21.175Z,97729.25
2017-11-26T09:53:49.800Z,97721.22
2017-11-26T09:56:19.451Z,97718.78
2017-11-26T09:58:48.213Z,97730.16
2017-11-26T10:01:17.386Z,97712.59
2017-11-26T10:03:47.965Z,97708.43
2017-11-26T10:06:17.388Z,97711.52
2017-11-26T10:08:46.206Z,97710.48
2017-11-26T10:11:15.747Z,97710.84
2017-11-26T10:13:44.495Z,97706.36
2017-11-26T10:16:13.190Z,97696.25
2017-11-26T10:18:41.828Z,97693.64
2017-11-26T10:21:10.652Z,97683.91
2017-11-26T10:23:39.489Z,97688.20
2017-11-26T10:26:08.280Z,97685.26
2017-11-26T10:28:37.143Z,97691.03
2017-11-26T10:31:06.576Z,97693.32
2017-11-26T10:33:36.110Z,97701.66
2017-11-26T10:36:06.160Z,97708.33
2017-11-26T10:38:34.816Z,97696.06
2017-11-26T10:41:03.509Z,97687.95
2017-11-26T10:43:32.251Z,97690.44
2017-11-26T10:46:01.846Z,97700.14
2017-11-26T10:48:30.613Z,97687.23
2017-11-26T10:50:59.303Z,97687.86
2017-11-26T10:53:28.021Z,97689.28
2017-11-26T10:55:56.837Z,97693.69
2017-11-26T10:58:25.572Z,97686.03
2017-11-26T11:00:54.454Z,97680.95
2017-11-26T11:03:23.140Z,97687.84
2017-11-26T11:05:52.175Z,97685.81
2017-11-26T11:08:20.994Z,97681.81
2017-11-26T11:10:50.707Z,97691.66
2017-11-26T11:13:19.396Z,97684.78
2017-11-26T11:15:49.928Z,97684.30
2017-11-26T11:18:19.377Z,97680.95
2017-11-26T11:20:48.201Z,97684.59
2017-11-26T11:23:17.208Z,97680.06
2017-11-26T11:25:46.832Z,97679.83
2017-11-26T11:28:15.675Z,97666.08
2017-11-26T11:30:44.418Z,97663.30
2017-11-26T11:33:14.168Z,97655.14
2017-11-26T11:35:43.623Z,97657.71
2017-11-26T11:38:12.271Z,97660.02
2017-11-26T11:40:41.046Z,97665.72
2017-11-26T11:43:09.926Z,97656.73
2017-11-26T11:45:38.669Z,97653.64
2017-11-26T11:48:07.738Z,97667.97
2017-11-26T11:50:36.408Z,97657.12
2017-11-26T11:53:05.175Z,97648.63
2017-11-26T11:55:33.920Z,97660.47
2017-11-26T11:58:02.922Z,97644.44
2017-11-26T12:00:31.893Z,97643.56
2017-11-26T12:03:00.799Z,97636.29
2017-11-26T12:05:29.710Z,97637.73
2017-11-26T12:07:58.430Z,97635.97
2017-11-26T12:10:28.046Z,97643.34
2017-11-26T12:12:56.824Z,97632.94
2017-11-26T12:15:25.560Z,97647.51
2017-11-26T12:17:54.393Z,97642.02
2017-11-26T12:20:24.008Z,97647.88
2017-11-26T12:22:52.843Z,97639.08
2017-11-26T12:25:21.611Z,97647.46
2017-11-26T12:27:50.416Z,97640.53
2017-11-26T12:30:20.061Z,97635.94
2017-11-26T12:32:48.845Z,97638.50
2017-11-26T12:35:17.523Z,97646.03
2017-11-26T12:37:46.309Z,97628.11
2017-11-26T12:40:15.863Z,97634.38
2017-11-26T12:42:44.739Z,97644.23
2017-11-26T12:45:13.564Z,97644.23
2017-11-26T12:47:42.400Z,97641.17
2017-11-26T12:50:11.198Z,97633.79
2017-11-26T12:52:40.779Z,97637.94
2017-11-26T12:55:09.875Z,97646.18
2017-11-26T12:57:38.541Z,97646.50
2017-11-26T13:00:07.406Z,97648.86
2017-11-26T13:02:37.175Z,97660.81
2017-11-26T13:05:06.080Z,97649.71
2017-11-26T13:07:34.900Z,97656.62
2017-11-26T13:10:03.707Z,97664.84
2017-11-26T13:12:32.399Z,97658.14
2017-11-26T13:15:01.068Z,97643.64
2017-11-26T13:17:29.994Z,97660.84
2017-11-26T13:19:59.734Z,97653.02
2017-11-26T13:22:28.472Z,97655.45
2017-11-26T13:24:57.516Z,97660.55
2017-11-26T13:27:26.768Z,97657.25
2017-11-26T13:29:55.810Z,97664.83
2017-11-26T13:32:24.742Z,97665.85
2017-11-26T13:34:54.185Z,97673.58
2017-11-26T13:37:24.729Z,97675.17
2017-11-26T13:39:54.199Z,97683.82
2017-11-26T13:42:25.078Z,97684.70
2017-11-26T13:44:55.186Z,97684.92
2017-11-26T13:47:24.167Z,97686.89
2017-11-26T13:49:52.878Z,97691.92
2017-11-26T13:52:22.489Z,97693.34
2017-11-26T13:54:51.573Z,97699.56
2017-11-26T13:57:20.678Z,97701.76
2017-11-26T13:59:49.633Z,97713.98
2017-11-26T14:02:18.906Z,97720.00
2017-11-26T14:04:48.081Z,97715.88
2017-11-26T14:07:16.960Z,97735.34
2017-11-26T14:09:45.860Z,97727.11
2017-11-26T14:12:15.101Z,97700.41
2017-11-26T14:14:44.432Z,97718.66
2017-11-26T14:17:13.254Z,97721.73
2017-11-26T14:19:41.929Z,97732.11
2017-11-26T14:22:10.749Z,97737.55
2017-11-26T14:24:40.165Z,97736.78
2017-11-26T14:27:08.980Z,97742.11
2017-11-26T14:29:37.676Z,97737.16
2017-11-26T14:32:06.613Z,97739.58
2017-11-26T14:34:35.450Z,97746.55
2017-11-26T14:37:04.400Z,97749.66
2017-11-26T14:39:33.128Z,97747.34
2017-11-26T14:42:01.975Z,97739.98
2017-11-26T14:44:31.101Z,97744.61
2017-11-26T14:47:00.079Z,97751.83
2017-11-26T14:49:28.790Z,97752.75
2017-11-26T14:51:57.485Z,97737.77
2017-11-26T14:54:26.758Z,97756.94
2017-11-26T14:56:55.460Z,97754.94
2017-11-26T14:59:24.276Z,97740.62
2017-11-26T15:01:53.019Z,97749.09
2017-11-26T15:04:21.765Z,97762.50
2017-11-26T15:06:50.801Z,97777.22
2017-11-26T15:09:19.846Z,97761.89
2017-11-26T15:11:48.670Z,97779.56
2017-11-26T15:14:17.433Z,97765.05
2017-11-26T15:16:46.231Z,97787.31
2017-11-26T15:19:15.162Z,97769.75
2017-11-26T15:21:43.837Z,97776.27
2017-11-26T15:24:12.558Z,97775.37
2017-11-26T15:26:41.489Z,97778.94
2017-11-26T15:29:10.311Z,97798.95
2017-11-26T15:31:39.023Z,97806.41
2017-11-26T15:34:08.749Z,97809.70
2017-11-26T15:36:37.691Z,97806.47
2017-11-26T15:39:06.990Z,97793.92
2017-11-26T15:41:35.864Z,97797.95
2017-11-26T15:44:05.249Z,97815.44
2017-11-26T15:46:34.233Z,97822.08
2017-11-26T15:49:03.138Z,97829.55
2017-11-26T15:51:31.802Z,97828.52
2017-11-26T15:54:00.596Z,97825.95
2017-11-26T15:56:30.184Z,97833.95
2017-11-26T15:58:59.128Z,97851.23
2017-11-26T16:01:28.108Z,97848.83
2017-11-26T16:03:56.981Z,97856.53
2017-11-26T16:06:25.900Z,97854.22
2017-11-26T16:08:55.553Z,97859.18
2017-11-26T16:11:24.377Z,97865.28
2017-11-26T16:13:53.416Z,97860.44
2017-11-26T16:16:22.168Z,97869.13
2017-11-26T16:18:51.125Z,97861.13
2017-11-26T16:21:20.728Z,97859.66
2017-11-26T16:23:49.532Z,97863.66
2017-11-26T16:26:18.361Z,97873.79
2017-11-26T16:28:48.228Z,97886.52
2017-11-26T16:31:17.100Z,97875.56
2017-11-26T16:33:45.859Z,97884.86
2017-11-26T16:36:15.036Z,97882.07
2017-11-26T16:38:43.916Z,97882.47
2017-11-26T16:41:13.212Z,97885.11
2017-11-26T16:43:42.067Z,97894.23
2017-11-26T16:46:10.875Z,97890.25
2017-11-26T16:48:39.556Z,97888.00
2017-11-26T16:51:08.550Z,97900.11
2017-11-26T16:53:37.236Z,97913.06
2017-11-26T16:56:06.147Z,97910.78
2017-11-26T16:58:34.798Z,97921.58
2017-11-26T17:01:03.771Z,97905.66
2017-11-26T17:03:33.642Z,97904.63
2017-11-26T17:06:02.455Z,97912.17
2017-11-26T17:08:31.998Z,97918.76
2017-11-26T17:11:01.010Z,97918.79
2017-11-26T17:13:29.762Z,97914.34
2017-11-26T17:15:59.432Z,97901.06
2017-11-26T17:18:28.225Z,97910.87
2017-11-26T17:20:57.748Z,97910.84
2017-11-26T17:23:26.542Z,97901.58
2017-11-26T17:25:55.263Z,97911.68
2017-11-26T17:28:23.940Z,97908.97
2017-11-26T17:30:53.460Z,97905.84
2017-11-26T17:33:22.988Z,97905.27
2017-11-26T17:35:51.786Z,97913.91
2017-11-26T17:38:20.673Z,97906.03
2017-11-26T17:40:50.307Z,97912.22
2017-11-26T17:43:19.141Z,97918.03
2017-11-26T17:45:48.796Z,97915.86
2017-11-26T17:48:17.741Z,97908.52
2017-11-26T17:50:46.668Z,97914.55
2017-11-26T17:53:15.321Z,97919.30
2017-11-26T17:55:44.177Z,97927.20
2017-11-26T17:58:13.026Z,97929.54
2017-11-26T18:00:41.777Z,97926.55
2017-11-26T18:03:10.790Z,97924.09
2017-11-26T18:05:40.115Z,97931.04
2017-11-26T18:08:09.684Z,97923.67
2017-11-26T18:10:38.387Z,97933.45
2017-11-26T18:13:07.834Z,97941.95
2017-11-26T18:15:36.693Z,97942.48
2017-11-26T18:18:05.414Z,97952.19
2017-11-26T18:20:35.323Z,97944.24
2017-11-26T18:23:04.144Z,97946.49
2017-11-26T18:25:33.804Z,97947.33
2017-11-26T18:28:02.686Z,97952.48
2017-11-26T18:30:32.174Z,97963.44
2017-11-26T18:33:01.581Z,97967.13
2017-11-26T18:35:30.435Z,97954.92
2017-11-26T18:37:59.339Z,97968.70
2017-11-26T18:40:28.070Z,97977.86
2017-11-26T18:42:56.703Z,97963.97
2017-11-26T18:45:25.514Z,97967.09
2017-11-26T18:47:54.213Z,97962.76
2017-11-26T18:50:23.611Z,97964.75
2017-11-26T18:52:52.247Z,97970.12
2017-11-26T18:55:21.103Z,97963.55
2017-11-26T18:57:49.949Z,97975.05
2017-11-26T19:00:19.449Z,97972.70
2017-11-26T19:02:48.144Z,97965.58
2017-11-26T19:05:17.706Z,97969.02
2017-11-26T19:07:46.762Z,97969.57
2017-11-26T19:10:16.275Z,97975.25
2017-11-26T19:12:45.144Z,97970.64
2017-11-26T19:15:14.549Z,97974.34
2017-11-26T19:17:43.394Z,97977.73
2017-11-26T19:20:12.577Z,97978.70
2017-11-26T19:22:41.373Z,97976.62
2017-11-26T19:25:10.134Z,97976.51
2017-11-26T19:27:39.680Z,97989.13
2017-11-26T19:30:08.563Z,97990.70
2017-11-26T19:32:37.224Z,97990.98
2017-11-26T19:35:06.160Z,97995.55
2017-11-26T19:37:35.681Z,97999.99
2017-11-26T19:40:04.458Z,98002.22
2017-11-26T19:42:33.297Z,98007.61
2017-11-26T19:45:02.039Z,98007.05
2017-11-26T19:47:30.746Z,98009.53
2017-11-26T19:49:59.933Z,98005.60
2017-11-26T19:52:29.441Z,98010.24
2017-11-26T19:54:58.347Z,98007.67
2017-11-26T19:57:27.157Z,98012.40
2017-11-26T19:59:55.926Z,98012.97
2017-11-26T20:02:24.648Z,98013.56
2017-11-26T20:04:53.462Z,98013.41
2017-11-26T20:07:22.201Z,98008.52
2017-11-26T20:09:51.076Z,98018.23
2017-11-26T20:12:20.059Z,98007.02
2017-11-26T20:14:48.776Z,98012.77
2017-11-26T20:17:17.719Z,98017.48
2017-11-26T20:19:46.820Z,98011.09
2017-11-26T20:22:16.020Z,98023.29
2017-11-26T20:24:45.872Z,98018.76
2017-11-26T20:27:14.707Z,98022.77
2017-11-26T20:29:43.920Z,98024.34
2017-11-26T20:32:13.204Z,98026.70
2017-11-26T20:34:42.040Z,98031.74
2017-11-26T20:37:11.196Z,98035.19
2017-11-26T20:39:40.945Z,98034.28
2017-11-26T20:42:09.722Z,98040.11
2017-11-26T20:44:38.603Z,98043.28
2017-11-26T20:47:07.320Z,98039.83
2017-11-26T20:49:36.619Z,98045.30
2017-11-26T20:52:05.422Z,98038.23
2017-11-26T20:54:34.145Z,98048.95
2017-11-26T20:57:03.668Z,98044.72
2017-11-26T20:59:32.409Z,98053.51
2017-11-26T21:02:01.377Z,98045.22
2017-11-26T21:04:30.074Z,98038.75
2017-11-26T21:06:59.559Z,98037.66
2017-11-26T21:09:28.368Z,98047.20
2017-11-26T21:11:57.818Z,98047.27
2017-11-26T21:14:26.592Z,98043.74
2017-11-26T21:16:55.276Z,98036.80
2017-11-26T21:19:24.347Z,98037.64
2017-11-26T21:21:54.299Z,98041.02
2017-11-26T21:24:23.858Z,98040.69
2017-11-26T21:26:53.412Z,98040.11
2017-11-26T21:29:22.551Z,98038.54
2017-11-26T21:31:51.270Z,98043.89
2017-11-26T21:34:20.094Z,98032.95
2017-11-26T21:36:48.840Z,98032.13
2017-11-26T21:39:17.526Z,98031.91
2017-11-26T21:41:46.385Z,98029.29
2017-11-26T21:44:16.284Z,98034.39
2017-11-26T21:46:45.278Z,98032.30
2017-11-26T21:49:14.825Z,98023.48
2017-11-26T21:51:43.541Z,98024.91
2017-11-26T21:54:12.837Z,98017.50
2017-11-26T21:56:42.640Z,98011.25
2017-11-26T21:59:11.385Z,98016.50
2017-11-26T22:01:40.100Z,98016.02
2017-11-26T22:04:09.136Z,98005.22
2017-11-26T22:06:38.856Z,98008.53
2017-11-26T22:09:07.615Z,98009.27
2017-11-26T22:11:36.350Z,98009.16
2017-11-26T22:14:05.045Z,98009.22
2017-11-26T22:16:33.801Z,98008.75
2017-11-26T22:19:02.579Z,98009.75
2017-11-26T22:21:31.572Z,98011.05
2017-11-26T22:24:00.411Z,98011.36
2017-11-26T22:26:30.095Z,98024.48
2017-11-26T22:28:58.736Z,98025.97
2017-11-26T22:31:27.478Z,98028.34
2017-11-26T22:33:56.106Z,98030.38
2017-11-26T22:36:24.936Z,98027.36
2017-11-26T22:38:54.451Z,98029.45
2017-11-26T22:41:24.068Z,98026.04
2017-11-26T22:43:52.928Z,98031.05
2017-11-26T22:46:21.696Z,98030.32
2017-11-26T22:48:50.625Z,98029.75
2017-11-26T22:51:19.349Z,98035.36
2017-11-26T22:53:48.257Z,98028.55
2017-11-26T22:56:17.703Z,98031.86
2017-11-26T22:58:46.648Z,98037.51
2017-11-26T23:01:15.641Z,98037.83
2017-11-26T23:03:51.798Z,98032.58
2017-11-26T23:06:20.807Z,98039.33
2017-11-26T23:08:49.588Z,98044.69
2017-11-26T23:11:18.376Z,98026.19
2017-11-26T23:13:47.871Z,98031.01
2017-11-26T23:16:16.622Z,98042.13
2017-11-26T23:18:45.411Z,98039.05
2017-11-26T23:21:14.591Z,98036.81
2017-11-26T23:23:43.622Z,98042.82
2017-11-26T23:26:12.375Z,98045.91
2017-11-26T23:28:41.359Z,98039.00
2017-11-26T23:31:10.255Z,98039.52
2017-11-26T23:33:39.762Z,98041.80
2017-11-26T23:36:08.824Z,98043.94
2017-11-26T23:38:37.460Z,98039.36
2017-11-26T23:41:06.364Z,98052.08
2017-11-26T23:43:35.334Z,98047.91
2017-11-26T23:46:03.964Z,98051.08
2017-11-26T23:48:32.669Z,98060.75
2017-11-26T23:51:01.633Z,98069.53
2017-11-26T23:53:30.385Z,98064.19
2017-11-26T23:55:59.036Z,98062.72
2017-11-26T23:58:27.771Z,98059.83
