createdAt,value
2023-03-04T00:01:08.083Z,2.84
2023-03-04T00:03:37.707Z,2.85
2023-03-04T00:06:07.729Z,2.86
2023-03-04T00:08:37.124Z,2.86
2023-03-04T00:11:05.811Z,2.86
2023-03-04T00:13:35.018Z,2.86
2023-03-04T00:16:04.132Z,2.87
2023-03-04T00:18:32.991Z,2.89
2023-03-04T00:21:02.320Z,2.94
2023-03-04T00:23:31.406Z,2.99
2023-03-04T00:26:01.404Z,3.01
2023-03-04T00:28:31.056Z,2.99
2023-03-04T00:31:02.592Z,2.98
2023-03-04T00:33:32.692Z,2.96
2023-03-04T00:36:02.683Z,2.94
2023-03-04T00:38:32.408Z,2.91
2023-03-04T00:41:01.410Z,2.90
2023-03-04T00:43:30.506Z,2.91
2023-03-04T00:46:00.448Z,2.97
2023-03-04T00:48:29.309Z,2.99
2023-03-04T00:50:58.294Z,3.01
2023-03-04T00:53:29.525Z,3.04
2023-03-04T00:55:58.906Z,3.05
2023-03-04T00:58:27.877Z,3.04
2023-03-04T01:00:56.864Z,3.02
2023-03-04T01:03:30.122Z,3.00
2023-03-04T01:06:00.034Z,2.96
2023-03-04T01:08:29.068Z,2.93
2023-03-04T01:10:58.433Z,2.94
2023-03-04T01:13:27.542Z,2.96
2023-03-04T01:15:58.464Z,2.96
2023-03-04T01:18:27.782Z,2.97
2023-03-04T01:20:57.781Z,2.97
2023-03-04T01:23:29.845Z,2.97
2023-03-04T01:25:58.843Z,2.96
2023-03-04T01:28:27.981Z,2.88
2023-03-04T01:30:56.788Z,2.81
2023-03-04T01:33:28.890Z,2.75
2023-03-04T01:35:58.923Z,2.69
2023-03-04T01:38:28.726Z,2.66
2023-03-04T01:40:58.039Z,2.69
2023-03-04T01:43:28.874Z,2.72
2023-03-04T01:45:57.768Z,2.74
2023-03-04T01:48:30.101Z,2.74
2023-03-04T01:50:59.933Z,2.73
2023-03-04T01:53:30.661Z,2.68
2023-03-04T01:56:11.784Z,2.61
2023-03-04T01:58:40.428Z,2.54
2023-03-04T02:01:12.233Z,2.48
2023-03-04T02:03:41.998Z,2.45
2023-03-04T02:06:12.017Z,2.45
2023-03-04T02:08:40.899Z,2.46
2023-03-04T02:11:11.735Z,2.44
2023-03-04T02:13:41.035Z,2.36
2023-03-04T02:16:11.156Z,2.27
2023-03-04T02:18:58.172Z,2.20
2023-03-04T02:21:30.475Z,2.12
2023-03-04T02:24:16.033Z,2.06
2023-03-04T02:26:47.206Z,2.01
2023-03-04T02:29:19.746Z,2.00
2023-03-04T02:31:52.016Z,1.99
2023-03-04T02:34:21.617Z,1.95
2023-03-04T02:36:51.476Z,1.91
2023-03-04T02:39:20.439Z,1.87
2023-03-04T02:41:50.195Z,1.80
2023-03-04T02:44:21.502Z,1.73
2023-03-04T02:46:50.827Z,1.65
2023-03-04T02:49:19.980Z,1.64
2023-03-04T02:52:19.292Z,1.63
2023-03-04T02:54:49.403Z,1.60
2023-03-04T02:57:18.713Z,1.52
2023-03-04T02:59:54.813Z,1.47
2023-03-04T03:02:27.505Z,1.41
2023-03-04T03:04:56.745Z,1.35
2023-03-04T03:07:28.205Z,1.34
2023-03-04T03:09:57.082Z,1.37
2023-03-04T03:12:26.894Z,1.37
2023-03-04T03:14:55.380Z,1.31
2023-03-04T03:17:25.090Z,1.26
2023-03-04T03:19:54.124Z,1.21
2023-03-04T03:22:26.889Z,1.18
2023-03-04T03:24:57.089Z,1.18
2023-03-04T03:27:28.232Z,1.17
2023-03-04T03:29:57.535Z,1.15
2023-03-04T03:32:26.480Z,1.12
2023-03-04T03:34:55.507Z,1.02
2023-03-04T03:37:24.604Z,0.97
2023-03-04T03:39:53.804Z,0.97
2023-03-04T03:42:22.691Z,1.00
2023-03-04T03:44:51.706Z,1.03
2023-03-04T03:47:20.984Z,1.01
2023-03-04T03:49:49.810Z,0.96
2023-03-04T03:52:20.303Z,0.89
2023-03-04T03:54:49.957Z,0.86
2023-03-04T03:57:18.390Z,0.85
2023-03-04T03:59:47.378Z,0.86
2023-03-04T04:02:17.514Z,0.91
2023-03-04T04:04:46.287Z,0.90
2023-03-04T04:07:15.484Z,0.89
2023-03-04T04:09:45.611Z,0.84
2023-03-04T04:12:15.835Z,0.77
2023-03-04T04:14:49.426Z,0.75
2023-03-04T04:17:18.234Z,0.76
2023-03-04T04:19:47.007Z,0.79
2023-03-04T04:22:17.740Z,0.83
2023-03-04T04:24:46.734Z,0.82
2023-03-04T04:27:15.771Z,0.75
2023-03-04T04:29:45.023Z,0.77
2023-03-04T04:32:14.017Z,0.82
2023-03-04T04:34:45.156Z,0.95
2023-03-04T04:37:14.184Z,1.10
2023-03-04T04:39:44.308Z,1.23
2023-03-04T04:42:14.597Z,1.38
2023-03-04T04:44:48.296Z,1.52
2023-03-04T04:47:17.636Z,1.65
2023-03-04T04:49:46.284Z,1.79
2023-03-04T04:52:15.174Z,1.94
2023-03-04T04:54:44.372Z,2.12
2023-03-04T04:57:13.605Z,2.30
2023-03-04T04:59:43.001Z,2.46
2023-03-04T05:02:13.073Z,2.63
2023-03-04T05:04:41.874Z,2.80
2023-03-04T05:07:10.581Z,2.93
2023-03-04T05:09:40.595Z,3.07
2023-03-04T05:12:09.570Z,3.21
2023-03-04T05:15:03.806Z,3.32
2023-03-04T05:17:32.850Z,3.46
2023-03-04T05:20:03.797Z,3.68
2023-03-04T05:22:34.076Z,3.90
2023-03-04T05:25:03.448Z,4.15
2023-03-04T05:27:32.620Z,4.43
2023-03-04T05:30:01.961Z,4.76
2023-03-04T05:32:31.437Z,5.03
2023-03-04T05:35:01.264Z,5.23
2023-03-04T05:37:30.939Z,5.45
2023-03-04T05:40:00.617Z,5.70
2023-03-04T05:42:30.731Z,5.81
2023-03-04T05:44:59.399Z,5.83
2023-03-04T05:47:28.691Z,5.83
2023-03-04T05:49:58.258Z,5.96
2023-03-04T05:52:27.063Z,6.19
2023-03-04T05:54:56.249Z,6.41
2023-03-04T05:57:26.520Z,6.61
2023-03-04T05:59:55.376Z,6.81
2023-03-04T06:02:24.010Z,7.01
2023-03-04T06:04:53.343Z,7.17
2023-03-04T06:07:23.240Z,7.34
2023-03-04T06:09:53.692Z,7.55
2023-03-04T06:12:23.335Z,7.78
2023-03-04T06:14:53.346Z,7.98
2023-03-04T06:17:24.151Z,8.16
2023-03-04T06:19:53.165Z,8.35
2023-03-04T06:22:21.735Z,8.53
2023-03-04T06:24:50.698Z,8.64
2023-03-04T06:27:21.478Z,8.73
2023-03-04T06:29:52.018Z,9.06
2023-03-04T06:32:21.406Z,9.38
2023-03-04T06:34:52.721Z,9.65
2023-03-04T06:37:21.585Z,9.88
2023-03-04T06:39:52.811Z,10.03
2023-03-04T06:42:21.433Z,10.19
2023-03-04T06:44:50.443Z,10.35
2023-03-04T06:47:19.640Z,10.49
2023-03-04T06:49:48.269Z,10.66
2023-03-04T06:52:16.859Z,10.87
2023-03-04T06:54:47.531Z,10.94
2023-03-04T06:57:16.298Z,10.92
2023-03-04T06:59:45.592Z,10.91
2023-03-04T07:02:15.705Z,10.85
2023-03-04T07:04:44.396Z,10.72
2023-03-04T07:07:13.206Z,10.72
2023-03-04T07:09:42.665Z,10.77
2023-03-04T07:12:11.660Z,10.68
2023-03-04T07:14:43.317Z,10.65
2023-03-04T07:17:13.387Z,10.68
2023-03-04T07:19:43.614Z,10.68
2023-03-04T07:22:12.461Z,10.58
2023-03-04T07:24:42.986Z,10.49
2023-03-04T07:27:11.692Z,10.51
2023-03-04T07:29:42.908Z,10.59
2023-03-04T07:32:13.178Z,10.35
2023-03-04T07:34:42.626Z,10.25
2023-03-04T07:37:12.140Z,10.24
2023-03-04T07:39:41.336Z,10.23
2023-03-04T07:42:10.244Z,10.12
2023-03-04T07:44:41.616Z,10.11
2023-03-04T07:47:10.854Z,10.10
2023-03-04T07:49:39.512Z,9.98
2023-03-04T07:52:09.061Z,10.02
2023-03-04T07:54:37.979Z,10.06
2023-03-04T07:57:10.893Z,10.14
2023-03-04T07:59:40.014Z,10.11
2023-03-04T08:02:10.123Z,10.12
2023-03-04T08:04:39.402Z,10.16
2023-03-04T08:07:08.315Z,10.22
2023-03-04T08:09:38.140Z,10.25
2023-03-04T08:12:07.864Z,10.20
2023-03-04T08:14:37.026Z,10.05
2023-03-04T08:17:15.150Z,9.92
2023-03-04T08:19:45.246Z,9.76
2023-03-04T08:22:16.734Z,9.61
2023-03-04T08:24:46.712Z,9.47
2023-03-04T08:27:15.837Z,9.30
2023-03-04T08:29:45.305Z,9.24
2023-03-04T08:32:14.520Z,9.21
2023-03-04T08:34:45.641Z,9.18
2023-03-04T08:37:18.513Z,9.04
2023-03-04T08:39:47.761Z,8.88
2023-03-04T08:42:17.415Z,8.76
2023-03-04T08:44:47.788Z,8.68
2023-03-04T08:47:16.704Z,8.65
2023-03-04T08:49:45.806Z,8.60
2023-03-04T08:52:17.449Z,8.54
2023-03-04T08:54:46.239Z,8.46
2023-03-04T08:57:15.252Z,8.37
2023-03-04T08:59:44.598Z,8.33
2023-03-04T09:02:13.310Z,8.23
2023-03-04T09:04:42.116Z,8.13
2023-03-04T09:07:11.547Z,8.10
2023-03-04T09:09:40.975Z,8.10
2023-03-04T09:12:11.646Z,8.06
2023-03-04T09:14:42.354Z,8.09
2023-03-04T09:17:12.127Z,8.08
2023-03-04T09:19:41.291Z,8.08
2023-03-04T09:22:11.539Z,8.10
2023-03-04T09:24:40.818Z,8.10
2023-03-04T09:27:10.695Z,8.11
2023-03-04T09:29:40.216Z,8.13
2023-03-04T09:32:09.263Z,8.12
2023-03-04T09:34:40.288Z,8.04
2023-03-04T09:37:09.230Z,7.96
2023-03-04T09:39:40.164Z,7.92
2023-03-04T09:42:10.582Z,7.90
2023-03-04T09:44:41.165Z,7.88
2023-03-04T09:47:15.664Z,7.87
2023-03-04T09:49:46.490Z,7.88
2023-03-04T09:52:31.209Z,7.89
2023-03-04T09:55:22.658Z,7.93
2023-03-04T09:57:57.506Z,7.92
2023-03-04T10:00:43.851Z,7.90
2023-03-04T10:03:18.453Z,7.86
2023-03-04T10:05:51.969Z,7.89
2023-03-04T10:08:26.246Z,7.91
2023-03-04T10:10:55.686Z,7.92
2023-03-04T10:13:54.945Z,7.93
2023-03-04T10:16:27.447Z,7.96
2023-03-04T10:19:00.602Z,7.95
2023-03-04T10:21:37.131Z,7.94
2023-03-04T10:24:13.907Z,7.92
2023-03-04T10:26:44.621Z,7.88
2023-03-04T10:29:15.896Z,7.88
2023-03-04T10:31:50.407Z,7.92
2023-03-04T10:34:19.767Z,7.89
2023-03-04T10:36:59.788Z,7.89
2023-03-04T10:39:35.874Z,7.85
2023-03-04T10:42:24.541Z,7.81
2023-03-04T10:44:58.375Z,7.78
2023-03-04T10:47:31.810Z,7.79
2023-03-04T10:50:03.241Z,7.78
2023-03-04T10:52:50.831Z,7.71
2023-03-04T10:55:22.439Z,7.67
2023-03-04T10:58:01.978Z,7.68
2023-03-04T11:00:35.094Z,7.68
2023-03-04T11:03:22.757Z,7.64
2023-03-04T11:05:54.127Z,7.66
2023-03-04T11:08:23.446Z,7.71
2023-03-04T11:10:55.469Z,7.75
2023-03-04T11:13:30.705Z,7.80
2023-03-04T11:16:27.419Z,7.83
2023-03-04T11:19:05.789Z,7.79
2023-03-04T11:21:40.171Z,7.76
2023-03-04T11:24:31.359Z,7.78
2023-03-04T11:27:12.868Z,7.83
2023-03-04T11:30:18.960Z,7.87
2023-03-04T11:32:50.283Z,7.92
2023-03-04T11:35:35.837Z,7.92
2023-03-04T11:38:23.126Z,7.87
2023-03-04T11:40:59.830Z,7.79
2023-03-04T11:43:36.510Z,7.78
2023-03-04T11:46:33.356Z,7.77
2023-03-04T11:49:27.136Z,7.81
2023-03-04T11:52:07.798Z,7.84
2023-03-04T11:55:19.654Z,7.88
2023-03-04T11:58:17.451Z,7.87
2023-03-04T12:01:00.334Z,7.88
2023-03-04T12:03:39.662Z,7.88
2023-03-04T12:06:46.856Z,7.86
2023-03-04T12:09:30.104Z,7.77
2023-03-04T12:12:24.168Z,7.72
2023-03-04T12:15:02.052Z,7.72
2023-03-04T12:18:10.966Z,7.75
2023-03-04T12:20:59.232Z,7.79
2023-03-04T12:23:30.023Z,7.76
2023-03-04T12:26:40.371Z,7.74
2023-03-04T12:29:17.919Z,7.73
2023-03-04T12:32:11.047Z,7.71
2023-03-04T12:35:23.170Z,7.71
2023-03-04T12:38:44.828Z,7.72
2023-03-04T12:41:24.483Z,7.73
2023-03-04T12:44:02.354Z,7.72
2023-03-04T12:46:39.960Z,7.70
2023-03-04T12:49:37.912Z,7.69
2023-03-04T12:52:17.048Z,7.71
2023-03-04T12:54:50.553Z,7.71
2023-03-04T12:57:48.649Z,7.69
2023-03-04T13:00:54.515Z,7.65
2023-03-04T13:03:45.674Z,7.60
2023-03-04T13:06:40.640Z,7.57
2023-03-04T13:09:34.790Z,7.56
2023-03-04T13:12:23.444Z,7.57
2023-03-04T13:15:09.432Z,7.56
2023-03-04T13:17:44.917Z,7.53
2023-03-04T13:20:34.520Z,7.52
2023-03-04T13:23:05.303Z,7.49
2023-03-04T13:25:56.911Z,7.47
2023-03-04T13:28:36.289Z,7.46
2023-03-04T13:31:14.693Z,7.47
2023-03-04T13:33:50.308Z,7.46
2023-03-04T13:36:28.477Z,7.45
2023-03-04T13:39:16.007Z,7.44
2023-03-04T13:41:52.570Z,7.43
2023-03-04T13:44:38.658Z,7.42
2023-03-04T13:47:30.655Z,7.40
2023-03-04T13:50:30.553Z,7.38
2023-03-04T13:53:21.805Z,7.36
2023-03-04T14:00:29.695Z,7.32
2023-03-04T14:03:27.077Z,7.30
2023-03-04T14:06:18.657Z,7.29
2023-03-04T14:08:49.707Z,7.26
2023-03-04T14:11:43.953Z,7.24
2023-03-04T14:14:16.913Z,7.22
2023-03-04T14:16:59.657Z,7.20
2023-03-04T14:19:39.448Z,7.17
2023-03-04T14:23:00.016Z,7.16
2023-03-04T14:31:06.197Z,7.09
2023-03-04T14:34:52.872Z,7.03
2023-03-04T14:41:55.860Z,6.90
2023-03-04T14:44:36.383Z,6.84
2023-03-04T14:47:17.667Z,6.77
2023-03-04T14:49:46.709Z,6.73
2023-03-04T14:52:30.439Z,6.69
2023-03-04T14:55:08.958Z,6.64
2023-03-04T14:57:43.160Z,6.59
2023-03-04T15:00:37.956Z,6.55
2023-03-04T15:03:23.345Z,6.50
2023-03-04T15:05:56.048Z,6.47
2023-03-04T15:08:36.866Z,6.46
2023-03-04T15:11:07.128Z,6.44
2023-03-04T15:13:57.366Z,6.41
2023-03-04T15:16:28.476Z,6.39
2023-03-04T15:19:00.028Z,6.35
2023-03-04T15:21:35.066Z,6.33
2023-03-04T15:24:06.454Z,6.30
2023-03-04T15:26:40.744Z,6.27
2023-03-04T15:29:17.083Z,6.24
2023-03-04T15:31:48.538Z,6.20
2023-03-04T15:34:19.261Z,6.16
2023-03-04T15:36:50.141Z,6.12
2023-03-04T15:39:19.346Z,6.07
2023-03-04T15:41:48.748Z,6.01
2023-03-04T15:44:17.736Z,5.96
2023-03-04T15:46:46.928Z,5.91
2023-03-04T15:49:16.769Z,5.85
2023-03-04T15:51:46.475Z,5.80
2023-03-04T15:54:15.187Z,5.76
2023-03-04T15:56:43.974Z,5.70
2023-03-04T15:59:14.170Z,5.66
2023-03-04T16:01:43.155Z,5.60
2023-03-04T16:04:15.473Z,5.54
2023-03-04T16:06:44.964Z,5.50
2023-03-04T16:09:15.356Z,5.44
2023-03-04T16:11:47.879Z,5.40
2023-03-04T16:14:16.914Z,5.36
2023-03-04T16:16:47.225Z,5.31
2023-03-04T16:19:16.325Z,5.27
2023-03-04T16:21:50.044Z,5.22
2023-03-04T16:24:19.216Z,5.17
2023-03-04T16:26:48.008Z,5.14
2023-03-04T16:29:17.141Z,5.11
2023-03-04T16:31:45.890Z,5.07
2023-03-04T16:34:14.994Z,5.03
2023-03-04T16:36:45.746Z,5.00
2023-03-04T16:39:20.373Z,4.98
2023-03-04T16:41:49.647Z,4.94
2023-03-04T16:44:18.736Z,4.93
2023-03-04T16:46:47.783Z,4.91
2023-03-04T16:49:16.926Z,4.88
2023-03-04T16:51:47.469Z,4.86
2023-03-04T16:54:19.144Z,4.85
2023-03-04T16:56:47.797Z,4.83
2023-03-04T16:59:17.300Z,4.80
2023-03-04T17:01:46.289Z,4.79
2023-03-04T17:04:17.138Z,4.77
2023-03-04T17:06:46.747Z,4.77
2023-03-04T17:09:15.634Z,4.78
2023-03-04T17:11:46.671Z,4.80
2023-03-04T17:14:17.201Z,4.80
2023-03-04T17:16:46.196Z,4.81
2023-03-04T17:19:18.825Z,4.80
2023-03-04T17:21:48.891Z,4.81
2023-03-04T17:24:19.017Z,4.80
2023-03-04T17:26:48.410Z,4.79
2023-03-04T17:29:17.715Z,4.78
2023-03-04T17:31:46.849Z,4.77
2023-03-04T17:34:16.095Z,4.78
2023-03-04T17:36:45.915Z,4.78
2023-03-04T17:39:15.682Z,4.77
2023-03-04T17:41:44.828Z,4.79
2023-03-04T17:44:18.736Z,4.78
2023-03-04T17:46:50.941Z,4.76
2023-03-04T17:49:21.529Z,4.74
2023-03-04T17:51:50.853Z,4.72
2023-03-04T17:54:19.624Z,4.69
2023-03-04T17:56:48.510Z,4.65
2023-03-04T17:59:17.923Z,4.65
2023-03-04T18:01:46.759Z,4.62
2023-03-04T18:04:15.699Z,4.60
2023-03-04T18:06:44.497Z,4.58
2023-03-04T18:09:13.477Z,4.54
2023-03-04T18:11:42.993Z,4.48
2023-03-04T18:14:13.153Z,4.44
2023-03-04T18:16:47.485Z,4.38
2023-03-04T18:19:18.667Z,4.33
2023-03-04T18:21:52.683Z,4.28
2023-03-04T18:24:22.182Z,4.24
2023-03-04T18:26:51.478Z,4.21
2023-03-04T18:29:22.028Z,4.18
2023-03-04T18:31:51.553Z,4.16
2023-03-04T18:34:21.509Z,4.13
2023-03-04T18:36:52.364Z,4.10
2023-03-04T18:39:25.050Z,4.07
2023-03-04T18:41:54.309Z,4.02
2023-03-04T18:44:23.081Z,3.98
2023-03-04T18:46:54.308Z,3.96
2023-03-04T18:49:23.987Z,3.97
2023-03-04T18:51:53.816Z,3.98
2023-03-04T18:54:24.125Z,3.98
2023-03-04T18:56:57.930Z,3.96
2023-03-04T18:59:31.892Z,3.93
2023-03-04T19:02:02.185Z,3.86
2023-03-04T19:04:32.185Z,3.81
2023-03-04T19:07:01.170Z,3.75
2023-03-04T19:09:30.275Z,3.70
2023-03-04T19:12:00.131Z,3.64
2023-03-04T19:14:30.312Z,3.59
2023-03-04T19:17:00.845Z,3.58
2023-03-04T19:19:32.790Z,3.57
2023-03-04T19:22:02.109Z,3.56
2023-03-04T19:24:31.399Z,3.56
2023-03-04T19:27:03.225Z,3.54
2023-03-04T19:29:32.452Z,3.48
2023-03-04T19:32:03.651Z,3.41
2023-03-04T19:34:35.112Z,3.36
2023-03-04T19:37:03.627Z,3.30
2023-03-04T19:39:32.721Z,3.25
2023-03-04T19:42:01.617Z,3.23
2023-03-04T19:44:31.424Z,3.25
2023-03-04T19:47:00.685Z,3.24
2023-03-04T19:49:34.166Z,3.19
2023-03-04T19:52:03.023Z,3.13
2023-03-04T19:54:32.132Z,3.09
2023-03-04T19:57:00.714Z,3.04
2023-03-04T19:59:29.678Z,3.01
2023-03-04T20:02:01.532Z,3.02
2023-03-04T20:04:31.182Z,3.03
2023-03-04T20:07:04.745Z,3.06
2023-03-04T20:09:38.452Z,3.05
2023-03-04T20:12:07.099Z,3.02
2023-03-04T20:14:37.982Z,2.98
2023-03-04T20:17:07.372Z,2.93
2023-03-04T20:19:36.377Z,2.90
2023-03-04T20:22:07.309Z,2.87
2023-03-04T20:24:36.396Z,2.91
2023-03-04T20:27:05.183Z,2.97
2023-03-04T20:29:36.372Z,2.97
2023-03-04T20:32:07.831Z,2.93
2023-03-04T20:34:37.690Z,2.90
2023-03-04T20:37:06.478Z,2.88
2023-03-04T20:39:35.882Z,2.88
2023-03-04T20:42:06.921Z,2.86
2023-03-04T20:44:39.324Z,2.86
2023-03-04T20:47:08.753Z,2.86
2023-03-04T20:49:37.304Z,2.85
2023-03-04T20:52:09.365Z,2.84
2023-03-04T20:54:39.007Z,2.84
2023-03-04T20:57:11.119Z,2.83
2023-03-04T20:59:41.928Z,2.83
2023-03-04T21:02:14.852Z,2.82
2023-03-04T21:04:44.326Z,2.81
2023-03-04T21:07:13.433Z,2.79
2023-03-04T21:09:45.952Z,2.81
2023-03-04T21:12:14.806Z,2.83
2023-03-04T21:14:45.746Z,2.83
2023-03-04T21:17:15.141Z,2.82
2023-03-04T21:19:44.240Z,2.79
2023-03-04T21:22:17.695Z,2.75
2023-03-04T21:24:46.760Z,2.70
2023-03-04T21:27:17.146Z,2.71
2023-03-04T21:29:46.875Z,2.72
2023-03-04T21:32:26.000Z,2.72
2023-03-04T21:34:55.681Z,2.69
2023-03-04T21:37:25.049Z,2.63
2023-03-04T21:39:55.384Z,2.59
2023-03-04T21:42:24.748Z,2.58
2023-03-04T21:44:59.273Z,2.59
2023-03-04T21:47:29.392Z,2.62
2023-03-04T21:49:58.289Z,2.61
2023-03-04T21:52:27.181Z,2.57
2023-03-04T21:54:56.382Z,2.53
2023-03-04T21:57:27.934Z,2.48
2023-03-04T21:59:58.772Z,2.43
2023-03-04T22:02:27.476Z,2.45
2023-03-04T22:04:59.730Z,2.46
2023-03-04T22:07:28.561Z,2.44
2023-03-04T22:09:59.966Z,2.45
2023-03-04T22:12:28.757Z,2.45
2023-03-04T22:14:58.778Z,2.41
2023-03-04T22:17:27.658Z,2.40
2023-03-04T22:19:56.865Z,2.45
2023-03-04T22:22:26.076Z,2.49
2023-03-04T22:24:55.528Z,2.55
2023-03-04T22:27:24.359Z,2.54
2023-03-04T22:29:53.766Z,2.54
2023-03-04T22:32:24.229Z,2.55
2023-03-04T22:34:56.173Z,2.58
2023-03-04T22:37:25.047Z,2.62
2023-03-04T22:39:53.742Z,2.67
2023-03-04T22:42:23.234Z,2.64
2023-03-04T22:44:51.923Z,2.58
2023-03-04T22:47:22.692Z,2.55
2023-03-04T22:49:51.548Z,2.52
2023-03-04T22:52:21.768Z,2.52
2023-03-04T22:54:50.661Z,2.51
2023-03-04T22:57:19.367Z,2.49
2023-03-04T22:59:49.356Z,2.48
2023-03-04T23:02:19.497Z,2.44
2023-03-04T23:04:48.667Z,2.40
2023-03-04T23:07:17.865Z,2.39
2023-03-04T23:09:47.060Z,2.41
2023-03-04T23:12:15.949Z,2.43
2023-03-04T23:14:45.203Z,2.44
2023-03-04T23:17:14.047Z,2.41
2023-03-04T23:19:42.825Z,2.43
2023-03-04T23:22:12.231Z,2.46
2023-03-04T23:24:42.758Z,2.50
2023-03-04T23:27:11.648Z,2.51
2023-03-04T23:29:41.572Z,2.52
2023-03-04T23:32:11.103Z,2.53
2023-03-04T23:34:44.672Z,2.57
2023-03-04T23:37:14.077Z,2.59
2023-03-04T23:39:43.169Z,2.66
2023-03-04T23:42:12.634Z,2.73
2023-03-04T23:44:41.971Z,2.76
2023-03-04T23:47:10.866Z,2.79
2023-03-04T23:49:40.163Z,2.81
2023-03-04T23:52:10.795Z,2.86
2023-03-04T23:54:39.580Z,2.91
2023-03-04T23:57:08.472Z,2.96
2023-03-04T23:59:38.554Z,2.99
