createdAt,value
2016-04-26T00:00:03.248Z,42.22
2016-04-26T00:01:03.297Z,42.03
2016-04-26T00:02:03.190Z,42.13
2016-04-26T00:03:03.395Z,42.22
2016-04-26T00:04:03.445Z,42.51
2016-04-26T00:05:03.495Z,42.13
2016-04-26T00:06:03.549Z,42.22
2016-04-26T00:07:03.598Z,42.13
2016-04-26T00:08:03.648Z,42.32
2016-04-26T00:09:03.728Z,42.41
2016-04-26T00:10:03.746Z,42.22
2016-04-26T00:11:03.781Z,42.32
2016-04-26T00:12:03.845Z,42.41
2016-04-26T00:13:03.879Z,42.41
2016-04-26T00:14:03.929Z,42.32
2016-04-26T00:15:03.979Z,42.22
2016-04-26T00:16:03.950Z,42.32
2016-04-26T00:17:04.109Z,42.7
2016-04-26T00:18:04.143Z,42.6
2016-04-26T00:19:04.193Z,42.8
2016-04-26T00:20:04.961Z,42.6
2016-04-26T00:21:04.292Z,42.6
2016-04-26T00:22:04.341Z,42.6
2016-04-26T00:23:04.391Z,42.8
2016-04-26T00:24:04.441Z,42.6
2016-04-26T00:25:04.491Z,42.8
2016-04-26T00:26:04.539Z,42.6
2016-04-26T00:27:04.589Z,42.6
2016-04-26T00:28:04.655Z,42.6
2016-04-26T00:29:04.688Z,42.63
2016-04-26T00:30:04.754Z,42.7
2016-04-26T00:31:04.803Z,42.6
2016-04-26T00:32:04.744Z,42.7
2016-04-26T00:33:04.887Z,42.72
2016-04-26T00:34:04.936Z,42.8
2016-04-26T00:35:04.985Z,42.82
2016-04-26T00:36:05.035Z,43.1
2016-04-26T00:37:05.085Z,42.53
2016-04-26T00:38:05.135Z,42.51
2016-04-26T00:39:05.184Z,43.1
2016-04-26T00:40:05.234Z,42.9
2016-04-26T00:41:05.284Z,43.08
2016-04-26T00:42:05.332Z,43.1
2016-04-26T00:43:05.382Z,43.2
2016-04-26T00:44:05.431Z,43.3
2016-04-26T00:45:05.481Z,43.49
2016-04-26T00:46:05.562Z,43.3
2016-04-26T00:47:05.595Z,42.91
2016-04-26T00:48:05.646Z,43.2
2016-04-26T00:49:05.680Z,42.9
2016-04-26T00:50:05.728Z,43.3
2016-04-26T00:51:05.795Z,42.8
2016-04-26T00:52:05.828Z,43.1
2016-04-26T00:53:05.894Z,43.2
2016-04-26T00:54:05.944Z,43.2
2016-04-26T00:55:05.977Z,43.01
2016-04-26T00:56:06.027Z,43.3
2016-04-26T00:57:06.091Z,43.39
2016-04-26T00:58:06.125Z,42.91
2016-04-26T00:59:06.175Z,43.39
2016-04-26T01:00:06.225Z,43.2
2016-04-26T01:01:06.118Z,43.2
2016-04-26T01:02:07.886Z,43.27
2016-04-26T01:03:06.373Z,43.39
2016-04-26T01:04:06.439Z,43.3
2016-04-26T01:05:06.474Z,43.49
2016-04-26T01:06:06.522Z,43.49
2016-04-26T01:07:06.588Z,43.49
2016-04-26T01:08:06.621Z,43.49
2016-04-26T01:09:06.687Z,43.59
2016-04-26T01:10:06.736Z,43.49
2016-04-26T01:11:06.786Z,43.39
2016-04-26T01:12:06.835Z,43.47
2016-04-26T01:13:06.884Z,43.59
2016-04-26T01:14:06.935Z,43.87
2016-04-26T01:15:06.968Z,43.59
2016-04-26T01:16:07.018Z,43.3
2016-04-26T01:17:07.037Z,43.49
2016-04-26T01:18:07.133Z,43.18
2016-04-26T01:19:07.182Z,43.77
2016-04-26T01:20:07.232Z,43.59
2016-04-26T01:21:07.281Z,43.87
2016-04-26T01:22:07.330Z,44.06
2016-04-26T01:23:07.365Z,44.16
2016-04-26T01:24:07.430Z,44.06
2016-04-26T01:25:07.464Z,44.35
2016-04-26T01:26:07.530Z,44.06
2016-04-26T01:27:07.563Z,44.16
2016-04-26T01:28:07.628Z,44.52
2016-04-26T01:29:07.678Z,44.35
2016-04-26T01:30:07.728Z,44.35
2016-04-26T01:31:07.777Z,44.93
2016-04-26T01:32:08.717Z,44.45
2016-04-26T01:33:07.876Z,44.35
2016-04-26T01:34:07.926Z,44.23
2016-04-26T01:35:07.991Z,44.26
2016-04-26T01:36:08.025Z,44.35
2016-04-26T01:37:08.090Z,44.35
2016-04-26T01:38:08.124Z,44.26
2016-04-26T01:39:08.174Z,44.83
2016-04-26T01:40:08.239Z,44.35
2016-04-26T01:41:08.273Z,44.26
2016-04-26T01:42:08.322Z,44.26
2016-04-26T01:43:08.388Z,44.35
2016-04-26T01:44:08.421Z,44.35
2016-04-26T01:45:08.471Z,44.26
2016-04-26T01:46:08.520Z,44.35
2016-04-26T01:47:08.524Z,44.54
2016-04-26T01:48:08.620Z,44.45
2016-04-26T01:49:08.669Z,44.54
2016-04-26T01:50:08.719Z,44.54
2016-04-26T01:51:08.768Z,44.54
2016-04-26T01:52:08.817Z,44.54
2016-04-26T01:53:08.868Z,44.73
2016-04-26T01:54:08.917Z,44.64
2016-04-26T01:55:08.982Z,44.45
2016-04-26T01:56:09.032Z,44.45
2016-04-26T01:57:09.081Z,44.54
2016-04-26T01:58:09.130Z,44.35
2016-04-26T01:59:09.181Z,44.54
2016-04-26T02:00:09.214Z,44.35
2016-04-26T02:01:09.280Z,44.54
2016-04-26T02:02:09.330Z,44.35
2016-04-26T02:03:09.363Z,44.45
2016-04-26T02:04:09.413Z,44.54
2016-04-26T02:05:09.463Z,44.54
2016-04-26T02:06:09.512Z,44.64
2016-04-26T02:07:09.562Z,44.73
2016-04-26T02:08:09.627Z,44.64
2016-04-26T02:09:09.676Z,44.54
2016-04-26T02:10:09.727Z,44.73
2016-04-26T02:11:09.776Z,44.62
2016-04-26T02:12:09.824Z,44.64
2016-04-26T02:13:09.874Z,44.93
2016-04-26T02:14:09.909Z,44.83
2016-04-26T02:15:09.957Z,44.93
2016-04-26T02:16:10.023Z,44.83
2016-04-26T02:17:10.104Z,44.83
2016-04-26T02:18:10.123Z,44.83
2016-04-26T02:19:10.172Z,44.93
2016-04-26T02:20:10.221Z,44.64
2016-04-26T02:21:10.271Z,44.54
2016-04-26T02:22:10.320Z,45.21
2016-04-26T02:23:10.377Z,44.93
2016-04-26T02:24:10.411Z,45.02
2016-04-26T02:25:10.477Z,45.02
2016-04-26T02:26:10.510Z,45.02
2016-04-26T02:27:10.560Z,44.73
2016-04-26T02:28:10.610Z,44.83
2016-04-26T02:29:10.659Z,45.02
2016-04-26T02:30:10.708Z,44.83
2016-04-26T02:31:10.742Z,45.12
2016-04-26T02:32:11.043Z,45.12
2016-04-26T02:33:10.857Z,44.83
2016-04-26T02:34:10.906Z,44.83
2016-04-26T02:35:10.940Z,44.93
2016-04-26T02:36:11.006Z,45.02
2016-04-26T02:37:11.040Z,44.93
2016-04-26T02:38:11.104Z,44.83
2016-04-26T02:39:11.140Z,44.83
2016-04-26T02:40:11.204Z,45.5
2016-04-26T02:41:11.254Z,44.73
2016-04-26T02:42:11.303Z,45.12
2016-04-26T02:43:11.352Z,45.12
2016-04-26T02:44:11.403Z,45.12
2016-04-26T02:45:11.453Z,45.02
2016-04-26T02:46:11.517Z,44.73
2016-04-26T02:47:11.566Z,45.02
2016-04-26T02:48:11.601Z,44.83
2016-04-26T02:49:11.650Z,45.12
2016-04-26T02:50:11.699Z,45.12
2016-04-26T02:51:11.749Z,45.21
2016-04-26T02:52:11.800Z,45.21
2016-04-26T02:53:11.849Z,45.31
2016-04-26T02:54:11.897Z,45.29
2016-04-26T02:55:11.948Z,45.5
2016-04-26T02:56:12.012Z,45.4
2016-04-26T02:57:12.047Z,45.09
2016-04-26T02:58:12.096Z,45.12
2016-04-26T02:59:12.161Z,45.29
2016-04-26T03:00:12.211Z,45.4
2016-04-26T03:01:12.261Z,45.02
2016-04-26T03:02:12.310Z,44.93
2016-04-26T03:03:12.359Z,45.31
2016-04-26T03:04:12.394Z,45.21
2016-04-26T03:05:12.459Z,45.4
2016-04-26T03:06:12.493Z,45.31
2016-04-26T03:07:12.542Z,45.4
2016-04-26T03:08:12.592Z,45.69
2016-04-26T03:09:12.642Z,45.12
2016-04-26T03:10:12.706Z,45.21
2016-04-26T03:11:12.740Z,45.31
2016-04-26T03:12:12.806Z,45.21
2016-04-26T03:13:12.840Z,45.31
2016-04-26T03:14:12.889Z,45.29
2016-04-26T03:15:12.954Z,45.4
2016-04-26T03:16:13.003Z,45.59
2016-04-26T03:17:13.243Z,45.12
2016-04-26T03:18:13.120Z,45.5
2016-04-26T03:19:13.154Z,45.12
2016-04-26T03:20:13.203Z,45.21
2016-04-26T03:21:13.268Z,45.12
2016-04-26T03:22:13.287Z,45.31
2016-04-26T03:23:13.336Z,45.21
2016-04-26T03:24:13.401Z,45.12
2016-04-26T03:25:13.436Z,45.31
2016-04-26T03:26:13.501Z,45.48
2016-04-26T03:27:13.550Z,45.12
2016-04-26T03:28:13.600Z,45.4
2016-04-26T03:29:13.650Z,45.12
2016-04-26T03:30:13.699Z,45.4
2016-04-26T03:31:13.748Z,45.21
2016-04-26T03:32:14.126Z,45.69
2016-04-26T03:33:13.847Z,45.59
2016-04-26T03:34:13.897Z,45.31
2016-04-26T03:35:13.931Z,45.69
2016-04-26T03:36:13.996Z,45.89
2016-04-26T03:37:14.030Z,45.69
2016-04-26T03:38:14.096Z,45.4
2016-04-26T03:39:14.145Z,45.5
2016-04-26T03:40:14.194Z,45.5
2016-04-26T03:41:14.260Z,45.4
2016-04-26T03:42:14.294Z,45.5
2016-04-26T03:43:14.343Z,45.31
2016-04-26T03:44:14.408Z,45.59
2016-04-26T03:45:14.442Z,45.29
2016-04-26T03:46:14.493Z,45.69
2016-04-26T03:47:14.713Z,45.59
2016-04-26T03:48:14.590Z,45.5
2016-04-26T03:49:14.641Z,45.31
2016-04-26T03:50:14.690Z,45.89
2016-04-26T03:51:14.740Z,45.69
2016-04-26T03:52:14.790Z,45.5
2016-04-26T03:53:14.854Z,46.26
2016-04-26T03:54:14.889Z,45.59
2016-04-26T03:55:14.937Z,45.69
2016-04-26T03:56:14.987Z,45.69
2016-04-26T03:57:15.037Z,45.79
2016-04-26T03:58:15.086Z,45.89
2016-04-26T03:59:15.168Z,45.98
2016-04-26T04:00:15.186Z,45.89
2016-04-26T04:01:15.235Z,45.89
2016-04-26T04:02:15.301Z,45.98
2016-04-26T04:03:15.381Z,46.26
2016-04-26T04:04:15.383Z,46.08
2016-04-26T04:05:15.465Z,46.26
2016-04-26T04:06:15.514Z,45.89
2016-04-26T04:07:15.549Z,46.26
2016-04-26T04:08:15.598Z,46.26
2016-04-26T04:09:15.647Z,46.26
2016-04-26T04:10:15.691Z,46.08
2016-04-26T04:11:15.726Z,46.17
2016-04-26T04:12:15.790Z,46.17
2016-04-26T04:13:15.840Z,46.26
2016-04-26T04:14:15.890Z,46.55
2016-04-26T04:15:15.939Z,45.89
2016-04-26T04:16:15.989Z,45.89
2016-04-26T04:17:15.992Z,45.98
2016-04-26T04:18:16.087Z,45.86
2016-04-26T04:19:16.137Z,45.76
2016-04-26T04:20:16.187Z,45.98
2016-04-26T04:21:16.236Z,45.79
2016-04-26T04:22:16.286Z,45.89
2016-04-26T04:23:16.351Z,46.08
2016-04-26T04:24:16.386Z,45.89
2016-04-26T04:25:16.434Z,45.79
2016-04-26T04:26:16.484Z,45.79
2016-04-26T04:27:16.550Z,45.67
2016-04-26T04:28:16.583Z,46.36
2016-04-26T04:29:16.633Z,45.98
2016-04-26T04:30:16.682Z,45.98
2016-04-26T04:31:16.748Z,45.79
2016-04-26T04:32:17.079Z,45.79
2016-04-26T04:33:16.847Z,45.98
2016-04-26T04:34:16.881Z,45.79
2016-04-26T04:35:16.790Z,46.17
2016-04-26T04:36:16.980Z,45.98
2016-04-26T04:37:17.029Z,45.98
2016-04-26T04:38:17.079Z,45.79
2016-04-26T04:39:17.129Z,45.98
2016-04-26T04:40:17.179Z,46.46
2016-04-26T04:41:17.227Z,46.05
2016-04-26T04:42:17.137Z,45.98
2016-04-26T04:43:17.327Z,46.17
2016-04-26T04:44:17.376Z,46.26
2016-04-26T04:45:17.426Z,46.08
2016-04-26T04:46:17.476Z,46.26
2016-04-26T04:47:17.853Z,45.89
2016-04-26T04:48:17.575Z,46.46
2016-04-26T04:49:17.624Z,46.46
2016-04-26T04:50:17.689Z,46.17
2016-04-26T04:51:17.739Z,46.08
2016-04-26T04:52:17.789Z,46.46
2016-04-26T04:53:17.838Z,46.26
2016-04-26T04:54:17.887Z,46.17
2016-04-26T04:55:17.937Z,46.08
2016-04-26T04:56:17.971Z,46.46
2016-04-26T04:57:18.036Z,46.36
2016-04-26T04:58:18.086Z,46.65
2016-04-26T04:59:18.136Z,46.65
2016-04-26T05:00:18.185Z,46.75
2016-04-26T05:01:18.219Z,46.65
2016-04-26T05:02:18.128Z,46.17
2016-04-26T05:03:18.318Z,46.44
2016-04-26T05:04:18.383Z,46.46
2016-04-26T05:05:18.433Z,46.55
2016-04-26T05:06:18.482Z,46.65
2016-04-26T05:07:18.533Z,46.36
2016-04-26T05:08:18.581Z,46.34
2016-04-26T05:09:18.647Z,46.94
2016-04-26T05:10:18.666Z,46.44
2016-04-26T05:11:18.730Z,46.94
2016-04-26T05:12:18.780Z,46.46
2016-04-26T05:13:18.829Z,46.36
2016-04-26T05:14:18.879Z,46.55
2016-04-26T05:15:18.944Z,46.62
2016-04-26T05:16:18.978Z,46.94
2016-04-26T05:17:19.059Z,47.22
2016-04-26T05:18:19.092Z,46.65
2016-04-26T05:19:19.127Z,46.65
2016-04-26T05:20:19.177Z,47.01
2016-04-26T05:21:19.226Z,46.65
2016-04-26T05:22:19.276Z,46.55
2016-04-26T05:23:19.325Z,47.03
2016-04-26T05:24:19.390Z,47.03
2016-04-26T05:25:19.425Z,47.03
2016-04-26T05:26:19.473Z,46.15
2016-04-26T05:27:19.539Z,47.32
2016-04-26T05:28:19.573Z,46.82
2016-04-26T05:29:19.623Z,47.13
2016-04-26T05:30:19.672Z,47.03
2016-04-26T05:31:19.722Z,47.13
2016-04-26T05:32:20.084Z,46.94
2016-04-26T05:33:19.836Z,46.82
2016-04-26T05:34:19.870Z,47.71
2016-04-26T05:35:19.920Z,47.03
2016-04-26T05:36:19.969Z,47.13
2016-04-26T05:37:20.019Z,46.84
2016-04-26T05:38:20.084Z,47.01
2016-04-26T05:39:20.133Z,47.13
2016-04-26T05:40:20.168Z,47.61
2016-04-26T05:41:20.232Z,46.75
2016-04-26T05:42:20.282Z,47.11
2016-04-26T05:43:20.332Z,47.13
2016-04-26T05:44:20.382Z,46.94
2016-04-26T05:45:20.446Z,46.75
2016-04-26T05:46:20.465Z,46.82
2016-04-26T05:47:20.686Z,46.75
2016-04-26T05:48:20.704Z,46.53
2016-04-26T05:49:20.801Z,46.94
2016-04-26T05:50:20.663Z,46.53
2016-04-26T05:51:20.713Z,46.55
2016-04-26T05:52:20.778Z,46.84
2016-04-26T05:53:20.812Z,46.94
2016-04-26T05:54:20.862Z,46.84
2016-04-26T05:55:20.926Z,46.94
2016-04-26T05:56:20.976Z,47.2
2016-04-26T05:57:21.030Z,47.01
2016-04-26T05:58:21.131Z,47.11
2016-04-26T05:59:21.118Z,46.94
2016-04-26T06:00:24.715Z,47.71
2016-04-26T06:01:23.051Z,47.01
2016-04-26T06:02:21.339Z,47.11
2016-04-26T06:03:21.325Z,47.11
2016-04-26T06:04:21.360Z,46.91
2016-04-26T06:05:21.426Z,47.22
2016-04-26T06:06:21.475Z,47.71
2016-04-26T06:07:21.525Z,47.03
2016-04-26T06:08:21.558Z,46.94
2016-04-26T06:09:21.639Z,46.91
2016-04-26T06:10:21.688Z,47.13
2016-04-26T06:11:21.707Z,46.62
2016-04-26T06:12:21.757Z,46.94
2016-04-26T06:13:21.899Z,47.01
2016-04-26T06:14:21.855Z,46.94
2016-04-26T06:15:21.905Z,46.55
2016-04-26T06:16:21.971Z,46.72
2016-04-26T06:17:21.864Z,46.94
2016-04-26T06:18:22.070Z,46.91
2016-04-26T06:19:22.119Z,46.84
2016-04-26T06:20:22.168Z,46.82
2016-04-26T06:21:22.234Z,46.84
2016-04-26T06:22:22.255Z,47.13
2016-04-26T06:23:22.336Z,46.94
2016-04-26T06:24:22.355Z,46.82
2016-04-26T06:25:22.420Z,47.01
2016-04-26T06:26:22.454Z,46.91
2016-04-26T06:27:22.503Z,47.11
2016-04-26T06:28:22.553Z,46.84
2016-04-26T06:29:22.602Z,47.01
2016-04-26T06:30:22.652Z,46.53
2016-04-26T06:31:22.718Z,46.82
2016-04-26T06:32:22.767Z,47.01
2016-04-26T06:33:22.801Z,46.94
2016-04-26T06:34:22.865Z,47.03
2016-04-26T06:35:22.915Z,47.78
2016-04-26T06:36:22.965Z,46.72
2016-04-26T06:37:23.014Z,46.55
2016-04-26T06:38:23.064Z,46.82
2016-04-26T06:39:23.113Z,46.94
2016-04-26T06:40:23.164Z,47.01
2016-04-26T06:41:23.228Z,46.82
2016-04-26T06:42:23.261Z,46.62
2016-04-26T06:43:23.297Z,47.22
2016-04-26T06:44:23.361Z,46.53
2016-04-26T06:45:23.395Z,47.01
2016-04-26T06:46:23.445Z,47.68
2016-04-26T06:47:23.510Z,47.03
2016-04-26T06:48:23.560Z,46.94
2016-04-26T06:49:23.593Z,46.82
2016-04-26T06:50:23.658Z,47.03
2016-04-26T06:51:23.693Z,44.33
2016-04-26T06:52:23.757Z,43.37
2016-04-26T06:53:23.807Z,42.22
2016-04-26T06:54:23.857Z,42.13
2016-04-26T06:55:23.907Z,41.53
2016-04-26T06:56:23.206Z,41.05
2016-04-26T06:57:24.006Z,40.77
2016-04-26T06:58:24.054Z,39.9
2016-04-26T06:59:24.104Z,39.98
2016-04-26T07:00:24.154Z,40.26
2016-04-26T07:01:24.203Z,41.3
2016-04-26T07:02:24.253Z,42.64
2016-04-26T07:03:27.193Z,43.21
2016-04-26T07:04:24.400Z,43.23
2016-04-26T07:05:24.403Z,43.33
2016-04-26T07:06:24.452Z,43.23
2016-04-26T07:07:24.501Z,43.33
2016-04-26T07:08:24.551Z,43.62
2016-04-26T07:09:24.601Z,43.9
2016-04-26T07:10:24.650Z,43.92
2016-04-26T07:11:24.700Z,43.92
2016-04-26T07:12:24.764Z,44.02
2016-04-26T07:13:24.799Z,43.92
2016-04-26T07:14:24.848Z,44.59
2016-04-26T07:15:24.898Z,45.07
2016-04-26T07:16:24.963Z,44.98
2016-04-26T07:17:25.091Z,45.17
2016-04-26T07:18:25.031Z,45.26
2016-04-26T07:19:25.081Z,45.07
2016-04-26T07:20:25.146Z,45.38
2016-04-26T07:21:25.196Z,45.29
2016-04-26T07:22:25.244Z,45.29
2016-04-26T07:23:25.299Z,46.15
2016-04-26T07:24:25.332Z,45.96
2016-04-26T07:25:25.398Z,45.96
2016-04-26T07:26:25.432Z,45.96
2016-04-26T07:27:25.498Z,45.96
2016-04-26T07:28:25.532Z,45.67
2016-04-26T07:29:25.596Z,47.11
2016-04-26T07:30:25.631Z,47.11
2016-04-26T07:31:25.680Z,45.29
2016-04-26T07:32:25.745Z,44.52
2016-04-26T07:33:26.514Z,46.05
2016-04-26T07:34:25.844Z,45.86
2016-04-26T07:35:25.879Z,45
2016-04-26T07:36:25.927Z,45.09
2016-04-26T07:37:25.977Z,45.09
2016-04-26T07:38:26.043Z,44.9
2016-04-26T07:39:26.108Z,45.09
2016-04-26T07:40:26.126Z,44.62
2016-04-26T07:41:26.191Z,44.23
2016-04-26T07:42:26.225Z,44.13
2016-04-26T07:43:26.275Z,44.71
2016-04-26T07:44:26.340Z,45
2016-04-26T07:45:28.327Z,44.9
2016-04-26T07:46:26.438Z,45.29
2016-04-26T07:47:26.333Z,44.81
2016-04-26T07:48:26.397Z,45
2016-04-26T07:49:26.588Z,44.9
2016-04-26T07:50:26.638Z,45.96
2016-04-26T07:51:26.687Z,45.86
2016-04-26T07:52:26.721Z,46.25
2016-04-26T07:53:26.786Z,46.15
2016-04-26T07:54:26.820Z,45.86
2016-04-26T07:55:26.870Z,46.44
2016-04-26T07:56:26.934Z,46.44
2016-04-26T07:57:26.969Z,46.44
2016-04-26T07:58:27.019Z,47.01
2016-04-26T07:59:27.068Z,46.34
2016-04-26T08:00:27.118Z,46.34
2016-04-26T08:01:27.167Z,46.34
2016-04-26T08:02:27.231Z,46.44
2016-04-26T08:03:27.329Z,46.15
2016-04-26T08:04:27.315Z,46.25
2016-04-26T08:05:27.381Z,46.53
2016-04-26T08:06:27.430Z,46.25
2016-04-26T08:07:27.480Z,46.25
2016-04-26T08:08:27.530Z,46.44
2016-04-26T08:09:27.564Z,46.53
2016-04-26T08:10:27.629Z,46.15
2016-04-26T08:11:27.678Z,46.34
2016-04-26T08:12:27.728Z,46.44
2016-04-26T08:13:27.778Z,46.34
2016-04-26T08:14:27.827Z,46.15
2016-04-26T08:15:27.877Z,46.15
2016-04-26T08:16:27.926Z,46.15
2016-04-26T08:17:27.991Z,45.76
2016-04-26T08:18:27.853Z,45.76
2016-04-26T08:19:28.075Z,45.57
2016-04-26T08:20:28.125Z,46.72
2016-04-26T08:21:28.158Z,45.76
2016-04-26T08:22:28.208Z,46.05
2016-04-26T08:23:28.274Z,45.86
2016-04-26T08:24:28.323Z,46.05
2016-04-26T08:25:28.357Z,46.44
2016-04-26T08:26:28.421Z,45.76
2016-04-26T08:27:28.471Z,45.86
2016-04-26T08:28:28.521Z,45.76
2016-04-26T08:29:28.561Z,45.96
2016-04-26T08:30:28.458Z,46.62
2016-04-26T08:31:28.705Z,45.86
2016-04-26T08:32:28.797Z,45.76
2016-04-26T08:33:29.966Z,45.96
2016-04-26T08:34:28.980Z,46.05
2016-04-26T08:35:29.069Z,46.34
2016-04-26T08:36:29.133Z,45.67
2016-04-26T08:37:29.214Z,45.48
2016-04-26T08:38:29.279Z,45.48
2016-04-26T08:39:29.328Z,45.09
2016-04-26T08:40:29.391Z,45.48
2016-04-26T08:41:29.447Z,45.09
2016-04-26T08:42:29.502Z,45.09
2016-04-26T08:43:29.555Z,45.19
2016-04-26T08:44:29.627Z,45.48
2016-04-26T08:45:29.666Z,45.19
2016-04-26T08:46:29.717Z,45.48
2016-04-26T08:47:29.768Z,45.09
2016-04-26T08:48:31.304Z,45.29
2016-04-26T08:49:29.872Z,45.19
2016-04-26T08:50:29.924Z,45.19
2016-04-26T08:51:29.989Z,45.19
2016-04-26T08:52:32.508Z,44.71
2016-04-26T08:53:30.074Z,45
2016-04-26T08:54:30.141Z,45.29
2016-04-26T08:55:30.191Z,44.81
2016-04-26T08:56:30.225Z,44.71
2016-04-26T08:57:32.728Z,44.9
2016-04-26T08:58:30.326Z,45.38
2016-04-26T08:59:30.391Z,44.9
2016-04-26T09:00:30.440Z,45
2016-04-26T09:01:30.490Z,44.81
2016-04-26T09:02:31.851Z,44.9
2016-04-26T09:03:30.715Z,45
2016-04-26T09:04:30.623Z,45
2016-04-26T09:05:30.687Z,45.09
2016-04-26T09:06:30.723Z,44.9
2016-04-26T09:07:32.350Z,44.81
2016-04-26T09:08:30.821Z,45
2016-04-26T09:09:30.870Z,45
2016-04-26T09:10:30.936Z,44.9
2016-04-26T09:11:30.970Z,44.81
2016-04-26T09:12:31.020Z,44.9
2016-04-26T09:13:31.069Z,45
2016-04-26T09:14:31.134Z,44.81
2016-04-26T09:15:31.183Z,44.81
2016-04-26T09:16:31.217Z,44.71
2016-04-26T09:17:31.283Z,44.62
2016-04-26T09:18:31.333Z,44.52
2016-04-26T09:19:31.382Z,44.52
2016-04-26T09:20:31.431Z,44.62
2016-04-26T09:21:31.497Z,44.62
2016-04-26T09:22:31.531Z,44.43
2016-04-26T09:23:31.564Z,44.43
2016-04-26T09:24:31.629Z,44.43
2016-04-26T09:25:31.680Z,44.52
2016-04-26T09:26:31.729Z,44.52
2016-04-26T09:27:31.779Z,44.54
2016-04-26T09:28:31.828Z,44.35
2016-04-26T09:29:31.893Z,44.13
2016-04-26T09:30:31.927Z,44.26
2016-04-26T09:31:31.976Z,44.35
2016-04-26T09:32:32.026Z,44.23
2016-04-26T09:33:32.076Z,44.33
2016-04-26T09:34:32.126Z,44.33
2016-04-26T09:35:32.159Z,44.35
2016-04-26T09:36:32.241Z,44.33
2016-04-26T09:37:32.274Z,44.33
2016-04-26T09:38:32.323Z,44.16
2016-04-26T09:39:32.373Z,44.43
2016-04-26T09:40:32.423Z,44.43
2016-04-26T09:41:32.473Z,44.13
2016-04-26T09:42:32.522Z,44.33
2016-04-26T09:43:32.587Z,44.16
2016-04-26T09:44:32.621Z,44.13
2016-04-26T09:45:32.686Z,44.13
2016-04-26T09:46:32.720Z,44.16
2016-04-26T09:47:32.753Z,44.43
2016-04-26T09:48:32.819Z,44.23
2016-04-26T09:49:32.853Z,43.95
2016-04-26T09:50:32.919Z,43.95
2016-04-26T09:51:32.984Z,44.23
2016-04-26T09:52:33.017Z,43.95
2016-04-26T09:53:33.067Z,43.95
2016-04-26T09:54:33.117Z,44.04
2016-04-26T09:55:33.167Z,44.43
2016-04-26T09:56:33.215Z,44.04
2016-04-26T09:57:33.280Z,44.13
2016-04-26T09:58:33.330Z,44.04
2016-04-26T09:59:33.380Z,43.95
2016-04-26T10:00:33.414Z,44.04
2016-04-26T10:01:33.495Z,43.95
2016-04-26T10:02:33.513Z,43.95
2016-04-26T10:03:34.688Z,44.04
2016-04-26T10:04:33.612Z,43.85
2016-04-26T10:05:33.537Z,44.04
2016-04-26T10:06:33.727Z,44.04
2016-04-26T10:07:33.762Z,43.95
2016-04-26T10:08:33.826Z,44.04
2016-04-26T10:09:33.860Z,43.85
2016-04-26T10:10:33.925Z,44.04
2016-04-26T10:11:33.976Z,44.04
2016-04-26T10:12:34.009Z,43.76
2016-04-26T10:13:34.074Z,43.95
2016-04-26T10:14:34.123Z,43.95
2016-04-26T10:15:34.158Z,43.76
2016-04-26T10:16:34.222Z,43.85
2016-04-26T10:17:34.273Z,44.04
2016-04-26T10:18:34.869Z,44.04
2016-04-26T10:19:34.372Z,43.95
2016-04-26T10:20:34.406Z,43.95
2016-04-26T10:21:34.455Z,43.76
2016-04-26T10:22:34.519Z,44.13
2016-04-26T10:23:34.570Z,43.85
2016-04-26T10:24:34.604Z,43.85
2016-04-26T10:25:34.668Z,43.95
2016-04-26T10:26:34.703Z,43.85
2016-04-26T10:27:34.753Z,43.76
2016-04-26T10:28:34.802Z,43.56
2016-04-26T10:29:34.852Z,43.56
2016-04-26T10:30:34.901Z,43.56
2016-04-26T10:31:34.952Z,43.76
2016-04-26T10:32:35.016Z,43.56
2016-04-26T10:33:35.050Z,43.66
2016-04-26T10:34:35.116Z,43.56
2016-04-26T10:35:35.165Z,43.76
2016-04-26T10:36:35.214Z,43.56
2016-04-26T10:37:35.264Z,43.76
2016-04-26T10:38:35.312Z,43.37
2016-04-26T10:39:35.363Z,43.66
2016-04-26T10:40:35.396Z,43.47
2016-04-26T10:41:35.446Z,43.47
2016-04-26T10:42:35.526Z,43.76
2016-04-26T10:43:35.576Z,43.37
2016-04-26T10:44:35.611Z,43.27
2016-04-26T10:45:35.660Z,43.27
2016-04-26T10:46:35.709Z,43.27
2016-04-26T10:47:35.759Z,43.18
2016-04-26T10:48:35.887Z,43.27
2016-04-26T10:49:35.858Z,43.47
2016-04-26T10:50:35.909Z,43.66
2016-04-26T10:51:35.958Z,43.27
2016-04-26T10:52:36.007Z,43.95
2016-04-26T10:53:36.056Z,43.76
2016-04-26T10:54:36.106Z,43.47
2016-04-26T10:55:36.140Z,43.37
2016-04-26T10:56:36.206Z,43.37
2016-04-26T10:57:36.255Z,43.56
2016-04-26T10:58:36.305Z,43.47
2016-04-26T10:59:36.354Z,43.76
2016-04-26T11:00:36.404Z,43.47
2016-04-26T11:01:36.469Z,43.66
2016-04-26T11:02:36.503Z,43.27
2016-04-26T11:03:37.069Z,43.66
2016-04-26T11:04:36.618Z,43.76
2016-04-26T11:05:36.667Z,43.27
2016-04-26T11:06:36.702Z,43.47
2016-04-26T11:07:36.751Z,43.85
2016-04-26T11:08:36.801Z,43.47
2016-04-26T11:09:36.850Z,43.27
2016-04-26T11:10:36.915Z,43.47
2016-04-26T11:11:36.949Z,43.47
2016-04-26T11:12:37.014Z,43.66
2016-04-26T11:13:37.049Z,43.27
2016-04-26T11:14:37.098Z,43.56
2016-04-26T11:15:37.148Z,43.27
2016-04-26T11:16:37.197Z,43.56
2016-04-26T11:17:37.246Z,43.37
2016-04-26T11:18:37.593Z,43.27
2016-04-26T11:19:37.345Z,43.47
2016-04-26T11:20:37.395Z,43.47
2016-04-26T11:21:37.445Z,43.37
2016-04-26T11:22:37.494Z,43.37
2016-04-26T11:23:37.544Z,43.37
2016-04-26T11:24:37.594Z,43.47
2016-04-26T11:25:37.643Z,43.56
2016-04-26T11:26:37.927Z,43.47
2016-04-26T11:27:37.758Z,43.37
2016-04-26T11:28:37.792Z,43.37
2016-04-26T11:29:37.842Z,43.37
2016-04-26T11:30:37.891Z,43.56
2016-04-26T11:31:37.941Z,43.47
2016-04-26T11:32:38.005Z,43.27
2016-04-26T11:33:38.039Z,43.47
2016-04-26T11:34:38.089Z,43.56
2016-04-26T11:35:38.139Z,43.08
2016-04-26T11:36:38.188Z,43.37
2016-04-26T11:37:38.237Z,43.08
2016-04-26T11:38:38.303Z,43.27
2016-04-26T11:39:38.337Z,43.47
2016-04-26T11:40:38.387Z,43.37
2016-04-26T11:41:38.436Z,43.27
2016-04-26T11:42:38.485Z,42.99
2016-04-26T11:43:38.534Z,43.37
2016-04-26T11:44:38.600Z,43.56
2016-04-26T11:45:38.635Z,43.18
2016-04-26T11:46:38.684Z,42.9
2016-04-26T11:47:38.749Z,43.08
2016-04-26T11:48:38.799Z,43.27
2016-04-26T11:49:38.848Z,43.27
2016-04-26T11:50:38.898Z,43.47
2016-04-26T11:51:38.947Z,43.08
2016-04-26T11:52:38.981Z,43.27
2016-04-26T11:53:39.047Z,43.18
2016-04-26T11:54:39.081Z,43.37
2016-04-26T11:55:39.146Z,43.08
2016-04-26T11:56:39.180Z,43.18
2016-04-26T11:57:39.244Z,43.37
2016-04-26T11:58:39.294Z,43.18
2016-04-26T11:59:39.344Z,43.37
2016-04-26T12:00:39.393Z,43.18
2016-04-26T12:01:39.458Z,43.08
2016-04-26T12:02:39.477Z,42.99
2016-04-26T12:03:39.386Z,43.18
2016-04-26T12:04:39.435Z,42.9
2016-04-26T12:05:39.625Z,43.27
2016-04-26T12:06:39.675Z,43.08
2016-04-26T12:07:39.725Z,43.37
2016-04-26T12:08:39.774Z,43.37
2016-04-26T12:09:39.824Z,43.37
2016-04-26T12:10:39.888Z,43.37
2016-04-26T12:11:39.939Z,42.8
2016-04-26T12:12:39.988Z,43.18
2016-04-26T12:13:40.037Z,42.9
2016-04-26T12:14:40.087Z,43.18
2016-04-26T12:15:40.137Z,43.27
2016-04-26T12:16:40.186Z,43.27
2016-04-26T12:17:40.252Z,43.27
2016-04-26T12:18:40.801Z,43.37
2016-04-26T12:19:40.320Z,43.27
2016-04-26T12:20:40.384Z,43.18
2016-04-26T12:21:40.418Z,43.18
2016-04-26T12:22:40.483Z,43.37
2016-04-26T12:23:40.533Z,43.27
2016-04-26T12:24:40.583Z,43.27
2016-04-26T12:25:40.633Z,43.08
2016-04-26T12:26:40.681Z,43.27
2016-04-26T12:27:40.716Z,43.27
2016-04-26T12:28:40.781Z,42.8
2016-04-26T12:29:40.831Z,43.37
2016-04-26T12:30:40.864Z,43.18
2016-04-26T12:31:40.930Z,43.37
2016-04-26T12:32:40.980Z,42.9
2016-04-26T12:33:40.888Z,43.37
2016-04-26T12:34:41.078Z,42.8
2016-04-26T12:35:41.127Z,42.99
2016-04-26T12:36:41.178Z,43.18
2016-04-26T12:37:41.243Z,43.18
2016-04-26T12:38:41.277Z,43.27
2016-04-26T12:39:41.327Z,43.27
2016-04-26T12:40:41.376Z,43.37
2016-04-26T12:41:41.441Z,43.27
2016-04-26T12:42:41.475Z,43.27
2016-04-26T12:43:41.525Z,42.99
2016-04-26T12:44:41.574Z,43.27
2016-04-26T12:45:41.623Z,43.27
2016-04-26T12:46:41.674Z,43.18
2016-04-26T12:47:41.724Z,43.08
2016-04-26T12:48:41.898Z,43.27
2016-04-26T12:49:43.040Z,42.99
2016-04-26T12:50:41.872Z,43.37
2016-04-26T12:51:41.937Z,43.08
2016-04-26T12:52:41.971Z,43.08
2016-04-26T12:53:42.020Z,42.99
2016-04-26T12:54:42.070Z,43.18
2016-04-26T12:55:42.120Z,43.27