createdAt,value
2022-10-29T00:00:32.371Z,74.97
2022-10-29T00:03:02.998Z,75.60
2022-10-29T00:05:33.748Z,76.42
2022-10-29T00:08:04.658Z,76.29
2022-10-29T00:10:35.043Z,76.29
2022-10-29T00:13:05.261Z,76.25
2022-10-29T00:15:39.566Z,76.86
2022-10-29T00:18:11.085Z,76.86
2022-10-29T00:20:42.015Z,77.29
2022-10-29T00:23:12.945Z,77.29
2022-10-29T00:25:43.610Z,77.38
2022-10-29T00:28:14.858Z,77.38
2022-10-29T00:30:45.058Z,76.97
2022-10-29T00:33:15.830Z,76.97
2022-10-29T00:36:03.973Z,77.32
2022-10-29T00:38:36.137Z,77.66
2022-10-29T00:41:08.736Z,77.78
2022-10-29T00:43:40.832Z,77.97
2022-10-29T00:46:13.905Z,77.97
2022-10-29T00:48:47.169Z,77.98
2022-10-29T00:51:19.454Z,77.62
2022-10-29T00:53:58.927Z,77.82
2022-10-29T00:56:31.655Z,77.55
2022-10-29T00:59:03.224Z,77.67
2022-10-29T01:01:35.880Z,77.85
2022-10-29T01:04:08.067Z,78.21
2022-10-29T01:06:40.664Z,77.34
2022-10-29T01:09:10.980Z,77.57
2022-10-29T01:11:53.730Z,78.05
2022-10-29T01:14:36.132Z,78.05
2022-10-29T01:17:31.558Z,77.94
2022-10-29T01:20:27.436Z,77.94
2022-10-29T01:23:09.875Z,77.89
2022-10-29T01:25:55.447Z,77.68
2022-10-29T01:28:40.050Z,77.60
2022-10-29T01:31:18.948Z,77.66
2022-10-29T01:34:14.672Z,77.55
2022-10-29T01:36:48.618Z,78.19
2022-10-29T01:39:37.875Z,78.69
2022-10-29T01:42:20.048Z,78.99
2022-10-29T01:45:02.620Z,78.91
2022-10-29T01:47:35.993Z,78.97
2022-10-29T01:50:09.465Z,79.04
2022-10-29T01:52:40.644Z,78.72
2022-10-29T01:55:11.030Z,78.44
2022-10-29T01:57:41.371Z,78.44
2022-10-29T02:00:18.311Z,79.34
2022-10-29T02:02:52.244Z,79.62
2022-10-29T02:05:49.400Z,79.46
2022-10-29T02:08:41.063Z,79.46
2022-10-29T02:11:35.271Z,79.64
2022-10-29T02:14:14.510Z,78.97
2022-10-29T02:17:06.826Z,79.26
2022-10-29T02:19:37.153Z,79.68
2022-10-29T02:22:07.667Z,79.87
2022-10-29T02:24:38.149Z,79.87
2022-10-29T02:27:08.527Z,79.53
2022-10-29T02:29:38.858Z,80.24
2022-10-29T02:32:09.671Z,80.24
2022-10-29T02:34:39.893Z,80.92
2022-10-29T02:37:10.351Z,80.22
2022-10-29T02:39:42.321Z,80.35
2022-10-29T02:42:12.897Z,80.47
2022-10-29T02:44:43.198Z,80.22
2022-10-29T02:47:13.584Z,80.22
2022-10-29T02:49:43.648Z,80.22
2022-10-29T02:52:15.349Z,80.10
2022-10-29T02:54:46.949Z,80.10
2022-10-29T02:57:17.529Z,80.35
2022-10-29T02:59:48.372Z,80.03
2022-10-29T03:02:18.896Z,80.44
2022-10-29T03:04:49.448Z,80.91
2022-10-29T03:07:19.649Z,82.12
2022-10-29T03:09:50.455Z,82.12
2022-10-29T03:12:20.601Z,82.38
2022-10-29T03:14:50.801Z,82.38
2022-10-29T03:17:20.876Z,82.62
2022-10-29T03:19:51.452Z,82.78
2022-10-29T03:22:21.575Z,82.23
2022-10-29T03:24:52.875Z,82.23
2022-10-29T03:27:24.458Z,82.18
2022-10-29T03:29:54.959Z,82.55
2022-10-29T03:32:25.660Z,82.93
2022-10-29T03:34:59.081Z,82.13
2022-10-29T03:37:27.894Z,82.55
2022-10-29T03:39:58.543Z,82.45
2022-10-29T03:42:29.339Z,82.76
2022-10-29T03:45:00.702Z,83.17
2022-10-29T03:47:33.004Z,83.20
2022-10-29T03:50:04.202Z,82.67
2022-10-29T03:52:34.794Z,82.93
2022-10-29T03:55:06.132Z,82.28
2022-10-29T03:57:37.290Z,82.17
2022-10-29T04:00:09.541Z,82.24
2022-10-29T04:02:40.402Z,83.01
2022-10-29T04:05:10.834Z,82.02
2022-10-29T04:07:41.196Z,82.94
2022-10-29T04:10:11.395Z,82.38
2022-10-29T04:12:47.029Z,82.38
2022-10-29T04:15:18.522Z,82.91
2022-10-29T04:17:50.687Z,83.06
2022-10-29T04:20:45.368Z,82.61
2022-10-29T04:24:01.172Z,82.61
2022-10-29T04:30:30.869Z,84.99
2022-10-29T04:33:01.353Z,85.19
2022-10-29T04:35:32.094Z,85.24
2022-10-29T04:38:10.927Z,84.89
2022-10-29T04:40:41.214Z,84.67
2022-10-29T04:43:13.382Z,84.91
2022-10-29T04:45:44.659Z,85.53
2022-10-29T04:48:15.604Z,85.39
2022-10-29T04:50:46.473Z,85.67
2022-10-29T04:53:17.384Z,85.67
2022-10-29T04:55:47.899Z,84.42
2022-10-29T04:58:19.883Z,84.42
2022-10-29T05:00:50.277Z,84.04
2022-10-29T05:03:21.087Z,83.52
2022-10-29T05:05:51.322Z,83.27
2022-10-29T05:08:21.597Z,82.84
2022-10-29T05:10:51.974Z,82.84
2022-10-29T05:13:22.822Z,83.34
2022-10-29T05:15:53.891Z,82.93
2022-10-29T05:18:25.058Z,82.93
2022-10-29T05:20:57.156Z,82.80
2022-10-29T05:23:27.566Z,83.29
2022-10-29T05:25:57.781Z,82.72
2022-10-29T05:28:28.614Z,82.91
2022-10-29T05:31:01.181Z,83.91
2022-10-29T05:33:32.129Z,83.91
2022-10-29T05:36:02.385Z,83.33
2022-10-29T05:38:34.362Z,82.95
2022-10-29T05:41:05.059Z,83.99
2022-10-29T05:43:35.477Z,84.76
2022-10-29T05:46:05.928Z,84.53
2022-10-29T05:48:38.760Z,84.60
2022-10-29T05:51:09.738Z,84.86
2022-10-29T05:53:40.101Z,83.70
2022-10-29T05:56:10.392Z,83.70
2022-10-29T05:58:41.298Z,83.57
2022-10-29T06:01:11.790Z,82.95
2022-10-29T06:03:42.310Z,82.83
2022-10-29T06:06:12.765Z,82.83
2022-10-29T06:08:44.191Z,82.29
2022-10-29T06:11:15.012Z,82.95
2022-10-29T06:13:45.546Z,82.01
2022-10-29T06:16:17.583Z,82.01
2022-10-29T06:18:47.947Z,82.29
2022-10-29T06:21:18.680Z,81.86
2022-10-29T06:23:51.481Z,81.86
2022-10-29T06:26:21.628Z,82.14
2022-10-29T06:28:52.909Z,82.44
2022-10-29T06:31:23.236Z,82.39
2022-10-29T06:33:54.740Z,82.31
2022-10-29T06:36:24.971Z,82.16
2022-10-29T06:38:55.610Z,81.92
2022-10-29T06:41:26.051Z,82.33
2022-10-29T06:43:56.935Z,82.84
2022-10-29T06:46:27.324Z,81.97
2022-10-29T06:48:59.327Z,81.97
2022-10-29T06:51:35.686Z,81.00
2022-10-29T06:54:06.374Z,80.72
2022-10-29T06:56:36.670Z,80.72
2022-10-29T06:59:07.744Z,78.60
2022-10-29T07:01:38.665Z,77.73
2022-10-29T07:04:08.753Z,75.73
2022-10-29T07:06:38.921Z,75.73
2022-10-29T07:09:09.148Z,76.01
2022-10-29T07:11:40.478Z,75.20
2022-10-29T07:14:11.391Z,72.73
2022-10-29T07:16:41.614Z,73.64
2022-10-29T07:19:11.840Z,73.64
2022-10-29T07:21:45.587Z,72.61
2022-10-29T07:24:16.272Z,70.13
2022-10-29T07:26:46.713Z,70.13
2022-10-29T07:29:18.889Z,70.84
2022-10-29T07:31:49.537Z,70.90
2022-10-29T07:34:20.284Z,70.26
2022-10-29T07:36:50.691Z,68.38
2022-10-29T07:39:22.056Z,68.38
2022-10-29T07:41:54.150Z,66.92
2022-10-29T07:44:24.462Z,66.16
2022-10-29T07:46:54.705Z,62.80
2022-10-29T07:49:25.990Z,62.85
2022-10-29T07:51:56.470Z,58.83
2022-10-29T07:54:26.943Z,55.47
2022-10-29T07:57:11.412Z,55.47
2022-10-29T07:59:37.621Z,56.80
2022-10-29T08:02:10.539Z,59.47
2022-10-29T08:04:40.870Z,59.47
2022-10-29T08:07:11.884Z,60.16
2022-10-29T08:09:42.375Z,62.97
2022-10-29T08:12:13.929Z,60.94
2022-10-29T08:14:44.468Z,60.94
2022-10-29T08:17:15.414Z,59.66
2022-10-29T08:19:50.299Z,61.29
2022-10-29T08:22:20.812Z,62.01
2022-10-29T08:25:12.726Z,62.80
2022-10-29T08:28:03.713Z,61.67
2022-10-29T08:30:35.163Z,61.67
2022-10-29T08:33:06.022Z,61.07
2022-10-29T08:35:36.377Z,61.07
2022-10-29T08:38:09.042Z,61.08
2022-10-29T08:41:18.432Z,61.08
2022-10-29T08:43:57.718Z,61.69
2022-10-29T08:46:57.839Z,63.72
2022-10-29T08:49:40.444Z,63.72
2022-10-29T08:52:25.993Z,63.68
2022-10-29T08:55:20.840Z,61.81
2022-10-29T08:57:55.716Z,63.12
2022-10-29T09:00:41.085Z,63.12
2022-10-29T09:03:14.201Z,63.80
2022-10-29T09:06:07.083Z,63.43
2022-10-29T09:08:52.585Z,64.64
2022-10-29T09:11:40.808Z,64.64
2022-10-29T09:14:48.986Z,64.17
2022-10-29T09:17:24.749Z,64.51
2022-10-29T09:20:23.409Z,65.24
2022-10-29T09:22:58.489Z,64.47
2022-10-29T09:25:31.485Z,64.47
2022-10-29T09:28:36.794Z,62.78
2022-10-29T09:31:10.075Z,62.78
2022-10-29T09:33:41.488Z,60.55
2022-10-29T09:36:18.098Z,59.71
2022-10-29T09:39:03.476Z,60.14
2022-10-29T09:41:37.630Z,61.27
2022-10-29T09:44:25.985Z,61.63
2022-10-29T09:47:08.616Z,62.54
2022-10-29T09:49:53.404Z,61.51
2022-10-29T09:52:26.152Z,61.51
2022-10-29T09:54:58.727Z,61.19
2022-10-29T09:57:31.856Z,61.00
2022-10-29T10:00:08.115Z,61.14
2022-10-29T10:03:18.235Z,61.76
2022-10-29T10:09:02.723Z,61.83
2022-10-29T10:11:57.129Z,61.47
2022-10-29T10:14:28.564Z,60.75
2022-10-29T10:17:03.010Z,60.40
2022-10-29T10:19:33.894Z,60.91
2022-10-29T10:22:05.930Z,60.91
2022-10-29T10:24:52.479Z,61.39
2022-10-29T10:30:30.343Z,59.55
2022-10-29T10:39:22.985Z,59.79
2022-10-29T11:01:17.746Z,59.95
2022-10-29T11:03:51.205Z,58.86
2022-10-29T11:06:30.673Z,59.04
2022-10-29T11:09:05.834Z,59.86
2022-10-29T11:12:00.698Z,59.86
2022-10-29T11:14:39.599Z,61.03
2022-10-29T11:20:25.907Z,61.09
2022-10-29T11:23:21.748Z,60.12
2022-10-29T11:25:55.351Z,59.70
2022-10-29T11:28:45.673Z,59.70
2022-10-29T11:31:26.273Z,59.88
2022-10-29T11:34:07.764Z,59.50
2022-10-29T11:36:42.466Z,59.93
2022-10-29T11:39:33.689Z,59.93
2022-10-29T11:42:04.049Z,60.16
2022-10-29T11:44:37.345Z,59.59
2022-10-29T11:47:17.999Z,59.59
2022-10-29T11:50:14.327Z,59.06
2022-10-29T11:56:05.083Z,58.97
2022-10-29T11:58:40.745Z,58.97
2022-10-29T12:01:30.295Z,57.41
2022-10-29T12:04:25.205Z,56.50
2022-10-29T12:07:13.545Z,55.91
2022-10-29T12:10:04.095Z,55.91
2022-10-29T12:12:50.131Z,58.75
2022-10-29T12:15:26.385Z,58.75
2022-10-29T12:18:15.625Z,59.37
2022-10-29T12:21:05.417Z,60.02
2022-10-29T12:24:03.275Z,60.02
2022-10-29T12:26:45.745Z,60.49
2022-10-29T12:29:19.000Z,60.50
2022-10-29T12:31:57.240Z,60.50
2022-10-29T12:34:48.207Z,61.10
2022-10-29T12:37:32.367Z,61.10
2022-10-29T12:40:15.529Z,61.01
2022-10-29T12:42:47.244Z,61.55
2022-10-29T12:46:19.738Z,61.32
2022-10-29T12:48:51.820Z,61.32
2022-10-29T12:51:31.437Z,62.11
2022-10-29T12:54:14.149Z,62.11
2022-10-29T12:57:02.251Z,62.20
2022-10-29T12:59:36.441Z,62.81
2022-10-29T13:02:28.883Z,62.97
2022-10-29T13:05:14.448Z,62.88
2022-10-29T13:07:50.527Z,63.54
2022-10-29T13:10:43.951Z,63.38
2022-10-29T13:13:22.525Z,64.29
2022-10-29T13:16:08.033Z,64.29
2022-10-29T13:18:44.034Z,64.92
2022-10-29T13:21:36.041Z,64.52
2022-10-29T13:24:08.086Z,64.52
2022-10-29T13:26:59.128Z,64.71
2022-10-29T13:29:50.223Z,64.10
2022-10-29T13:32:38.145Z,64.90
2022-10-29T13:35:24.762Z,64.90
2022-10-29T13:37:57.879Z,65.71
2022-10-29T13:41:24.064Z,65.63
2022-10-29T13:43:59.539Z,64.75
2022-10-29T13:46:52.039Z,65.15
2022-10-29T13:49:44.300Z,65.15
2022-10-29T13:52:22.056Z,65.90
2022-10-29T13:57:59.363Z,65.82
2022-10-29T14:00:36.378Z,66.11
2022-10-29T14:03:27.870Z,66.11
2022-10-29T14:06:11.450Z,66.33
2022-10-29T14:11:50.542Z,66.65
2022-10-29T14:14:35.089Z,66.37
2022-10-29T14:17:19.394Z,66.72
2022-10-29T14:19:53.025Z,66.72
2022-10-29T14:25:49.349Z,67.28
2022-10-29T14:28:53.835Z,67.13
2022-10-29T14:31:33.419Z,67.94
2022-10-29T14:34:10.947Z,67.71
2022-10-29T14:36:44.980Z,68.16
2022-10-29T14:39:48.467Z,68.16
2022-10-29T14:44:52.671Z,69.10
2022-10-29T14:47:32.222Z,68.97
2022-10-29T14:50:07.189Z,68.97
2022-10-29T14:52:43.220Z,69.74
2022-10-29T14:55:34.959Z,69.79
2022-10-29T14:58:14.418Z,69.79
2022-10-29T15:01:03.858Z,69.93
2022-10-29T15:03:36.049Z,70.07
2022-10-29T15:06:21.711Z,70.07
2022-10-29T15:09:09.641Z,69.93
2022-10-29T15:12:03.137Z,69.93
2022-10-29T15:14:45.439Z,70.00
2022-10-29T15:17:30.032Z,70.00
2022-10-29T15:20:05.837Z,70.19
2022-10-29T15:22:39.153Z,70.19
2022-10-29T15:25:16.739Z,70.34
2022-10-29T15:27:49.557Z,70.07
2022-10-29T15:30:34.559Z,70.02
2022-10-29T15:33:01.168Z,70.17
2022-10-29T15:36:11.313Z,70.17
2022-10-29T15:38:33.968Z,70.08
2022-10-29T15:41:26.163Z,70.10
2022-10-29T15:43:59.877Z,70.49
2022-10-29T15:49:26.995Z,70.33
2022-10-29T15:52:03.746Z,70.92
2022-10-29T15:54:42.771Z,70.92
2022-10-29T15:57:26.479Z,71.16
2022-10-29T15:59:56.819Z,71.87
2022-10-29T16:02:27.407Z,72.26
2022-10-29T16:04:58.043Z,72.26
2022-10-29T16:07:28.834Z,73.11
2022-10-29T16:10:03.433Z,73.11
2022-10-29T16:12:34.304Z,73.31
2022-10-29T16:15:05.942Z,73.31
2022-10-29T16:17:36.670Z,73.63
2022-10-29T16:20:08.128Z,74.16
2022-10-29T16:22:38.690Z,73.82
2022-10-29T16:25:28.932Z,73.82
2022-10-29T16:28:11.077Z,74.57
2022-10-29T16:30:58.572Z,74.57
2022-10-29T16:33:35.032Z,74.86
2022-10-29T16:36:09.132Z,75.33
2022-10-29T16:38:47.448Z,75.82
2022-10-29T16:41:21.275Z,75.96
2022-10-29T16:43:51.888Z,76.08
2022-10-29T16:46:23.775Z,76.43
2022-10-29T16:48:59.161Z,76.43
2022-10-29T16:51:34.571Z,76.57
2022-10-29T16:54:09.049Z,76.57
2022-10-29T16:57:03.321Z,77.30
2022-10-29T16:59:34.935Z,77.30
2022-10-29T17:02:15.557Z,77.43
2022-10-29T17:05:10.763Z,77.43
2022-10-29T17:25:07.727Z,78.14
2022-10-29T17:28:04.312Z,78.73
2022-10-29T17:33:46.632Z,79.55
2022-10-29T17:36:17.484Z,80.57
2022-10-29T17:38:47.846Z,81.40
2022-10-29T17:41:20.286Z,81.72
2022-10-29T17:50:01.303Z,83.25
2022-10-29T17:52:34.365Z,83.29
2022-10-29T17:55:09.366Z,83.10
2022-10-29T17:57:41.105Z,83.69
2022-10-29T18:03:12.528Z,84.63
2022-10-29T18:05:44.170Z,84.68
2022-10-29T18:14:27.473Z,85.29
2022-10-29T18:17:02.401Z,86.77
2022-10-29T18:19:36.611Z,86.77
2022-10-29T18:22:09.253Z,86.38
2022-10-29T18:24:43.344Z,86.97
2022-10-29T18:27:16.892Z,86.88
2022-10-29T18:29:50.063Z,87.27
2022-10-29T18:32:21.577Z,87.48
2022-10-29T18:34:57.518Z,88.12
2022-10-29T18:37:35.593Z,88.12
2022-10-29T18:40:11.670Z,87.41
2022-10-29T18:42:45.450Z,87.73
2022-10-29T18:48:01.578Z,88.33
2022-10-29T18:50:32.573Z,87.39
2022-10-29T18:53:04.004Z,87.24
2022-10-29T18:55:35.890Z,88.01
2022-10-29T18:58:07.611Z,88.65
2022-10-29T19:00:38.140Z,88.65
2022-10-29T19:03:10.350Z,88.37
2022-10-29T19:05:41.620Z,89.16
2022-10-29T19:08:14.322Z,89.21
2022-10-29T19:10:46.253Z,89.21
2022-10-29T19:13:19.118Z,89.20
2022-10-29T19:15:50.256Z,89.20
2022-10-29T19:18:27.854Z,88.04
2022-10-29T19:21:09.775Z,87.74
2022-10-29T19:23:48.049Z,87.74
2022-10-29T19:26:19.042Z,88.74
2022-10-29T19:28:52.892Z,88.43
2022-10-29T19:31:27.689Z,88.98
2022-10-29T19:34:01.658Z,88.03
2022-10-29T19:36:35.673Z,88.75
2022-10-29T19:39:07.040Z,88.70
2022-10-29T19:41:37.959Z,88.04
2022-10-29T19:44:13.586Z,88.26
2022-10-29T19:46:44.733Z,88.23
2022-10-29T19:49:15.194Z,88.15
2022-10-29T19:52:03.857Z,88.71
2022-10-29T19:54:26.434Z,88.71
2022-10-29T19:56:57.420Z,88.77
2022-10-29T19:59:30.206Z,89.33
2022-10-29T20:02:00.734Z,88.77
2022-10-29T20:04:32.276Z,88.38
2022-10-29T20:07:02.655Z,88.38
2022-10-29T20:09:33.241Z,88.38
2022-10-29T20:12:04.533Z,88.73
2022-10-29T20:14:37.699Z,89.00
2022-10-29T20:17:08.092Z,88.97
2022-10-29T20:19:40.155Z,88.97
2022-10-29T20:22:11.164Z,89.17
2022-10-29T20:24:57.141Z,88.36
2022-10-29T20:27:30.987Z,88.55
2022-10-29T20:30:05.951Z,89.62
2022-10-29T20:32:42.217Z,88.93
2022-10-29T20:35:13.229Z,88.93
2022-10-29T20:37:43.691Z,88.83
2022-10-29T20:40:14.223Z,90.02
2022-10-29T20:42:45.064Z,89.42
2022-10-29T20:45:25.361Z,89.42
2022-10-29T20:47:59.587Z,90.47
2022-10-29T20:50:43.751Z,90.60
2022-10-29T20:53:15.169Z,90.60
2022-10-29T20:55:47.869Z,91.78
2022-10-29T20:58:22.760Z,92.01
2022-10-29T21:00:53.863Z,92.96
2022-10-29T21:03:29.059Z,93.10
2022-10-29T21:06:01.515Z,93.95
2022-10-29T21:08:35.707Z,94.11
2022-10-29T21:11:17.096Z,93.97
2022-10-29T21:13:43.206Z,94.84
2022-10-29T21:16:16.758Z,95.56
2022-10-29T21:18:53.758Z,95.72
2022-10-29T21:21:26.087Z,95.15
2022-10-29T21:24:00.464Z,95.15
2022-10-29T21:26:31.593Z,95.04
2022-10-29T21:29:02.097Z,95.65
2022-10-29T21:31:33.390Z,96.16
2022-10-29T21:34:05.791Z,96.65
2022-10-29T21:36:37.676Z,95.75
2022-10-29T21:39:10.156Z,95.72
2022-10-29T21:41:40.438Z,96.05
2022-10-29T21:44:11.008Z,95.85
2022-10-29T21:46:43.567Z,95.47
2022-10-29T21:49:16.167Z,95.47
2022-10-29T21:51:50.255Z,95.65
2022-10-29T21:54:25.834Z,96.10
2022-10-29T21:56:54.805Z,98.33
2022-10-29T21:59:34.667Z,98.96
2022-10-29T22:02:01.803Z,99.06
2022-10-29T22:07:09.338Z,99.31
2022-10-29T22:09:39.874Z,99.07
2022-10-29T22:12:11.532Z,99.01
2022-10-29T22:14:41.961Z,99.01
2022-10-29T22:17:15.520Z,98.61
2022-10-29T22:19:47.646Z,98.78
2022-10-29T22:22:18.296Z,99.56
2022-10-29T22:24:49.663Z,99.10
2022-10-29T22:27:19.916Z,99.07
2022-10-29T22:29:53.623Z,98.80
2022-10-29T22:32:23.921Z,98.50
2022-10-29T22:34:54.926Z,98.50
2022-10-29T22:37:29.323Z,98.50
2022-10-29T22:39:59.624Z,98.78
2022-10-29T22:42:30.335Z,98.63
2022-10-29T22:45:06.246Z,98.63
2022-10-29T22:47:40.975Z,98.85
2022-10-29T22:50:08.622Z,98.73
2022-10-29T22:55:10.112Z,98.91
2022-10-29T22:57:40.621Z,99.08
2022-10-29T23:00:11.941Z,98.93
2022-10-29T23:02:42.247Z,99.20
2022-10-29T23:05:13.915Z,99.38
2022-10-29T23:07:45.059Z,99.38
2022-10-29T23:10:15.824Z,98.62
2022-10-29T23:12:46.077Z,99.36
2022-10-29T23:15:16.446Z,98.69
2022-10-29T23:17:46.629Z,99.13
2022-10-29T23:20:18.265Z,98.93
2022-10-29T23:22:48.820Z,98.93
2022-10-29T23:25:21.572Z,98.78
2022-10-29T23:27:54.413Z,98.78
2022-10-29T23:30:24.618Z,98.87
2022-10-29T23:32:55.851Z,98.27
2022-10-29T23:35:27.815Z,98.65
2022-10-29T23:37:58.709Z,98.13
2022-10-29T23:40:31.766Z,98.62
2022-10-29T23:43:02.649Z,98.17
2022-10-29T23:45:33.391Z,98.00
2022-10-29T23:48:03.972Z,97.52
2022-10-29T23:50:34.549Z,98.02
2022-10-29T23:53:06.359Z,96.72
2022-10-29T23:55:37.830Z,97.45
2022-10-29T23:58:08.504Z,97.88
