createdAt,value
2018-02-17T00:02:07.927Z,30.15
2018-02-17T00:04:37.100Z,30.40
2018-02-17T00:07:03.402Z,24.55
2018-02-17T00:09:29.789Z,40.70
2018-02-17T00:11:56.102Z,28.17
2018-02-17T00:14:22.381Z,35.40
2018-02-17T00:16:48.683Z,37.10
2018-02-17T00:19:15.526Z,47.67
2018-02-17T00:21:41.827Z,94.60
2018-02-17T00:24:09.197Z,59.80
2018-02-17T00:26:35.504Z,207.68
2018-02-17T00:29:02.813Z,192.45
2018-02-17T00:31:29.868Z,178.12
2018-02-17T00:33:56.915Z,298.38
2018-02-17T00:36:23.986Z,270.73
2018-02-17T00:38:50.282Z,92.55
2018-02-17T00:41:16.579Z,155.05
2018-02-17T00:43:42.903Z,300.85
2018-02-17T00:46:09.191Z,230.20
2018-02-17T00:48:36.230Z,195.23
2018-02-17T00:51:02.555Z,153.48
2018-02-17T00:53:28.847Z,287.38
2018-02-17T00:55:55.151Z,280.00
2018-02-17T00:58:21.464Z,245.02
2018-02-17T01:00:48.534Z,103.60
2018-02-17T01:03:15.579Z,163.93
2018-02-17T01:05:42.605Z,145.27
2018-02-17T01:08:08.914Z,155.57
2018-02-17T01:10:35.229Z,106.70
2018-02-17T01:13:01.575Z,82.35
2018-02-17T01:15:28.640Z,61.05
2018-02-17T01:17:54.936Z,96.45
2018-02-17T01:20:21.219Z,69.62
2018-02-17T01:22:49.311Z,94.03
2018-02-17T01:25:15.643Z,54.95
2018-02-17T01:27:41.935Z,48.90
2018-02-17T01:30:08.258Z,51.95
2018-02-17T01:32:34.539Z,54.65
2018-02-17T01:35:00.828Z,55.47
2018-02-17T01:37:27.184Z,51.70
2018-02-17T01:39:54.292Z,60.38
2018-02-17T01:42:20.602Z,60.20
2018-02-17T01:44:46.875Z,49.40
2018-02-17T01:47:13.175Z,59.38
2018-02-17T01:49:39.503Z,60.78
2018-02-17T01:52:05.802Z,62.15
2018-02-17T01:54:32.150Z,68.28
2018-02-17T01:56:58.461Z,82.72
2018-02-17T01:59:26.519Z,107.47
2018-02-17T02:01:53.557Z,86.18
2018-02-17T02:04:20.449Z,57.15
2018-02-17T02:06:46.817Z,149.95
2018-02-17T02:09:13.187Z,212.05
2018-02-17T02:11:40.308Z,200.10
2018-02-17T02:14:07.459Z,220.52
2018-02-17T02:16:34.567Z,192.37
2018-02-17T02:19:01.103Z,270.25
2018-02-17T02:21:27.515Z,301.58
2018-02-17T02:23:53.886Z,264.52
2018-02-17T02:26:20.295Z,245.68
2018-02-17T02:28:47.284Z,322.98
2018-02-17T02:31:13.756Z,296.60
2018-02-17T02:33:40.124Z,292.92
2018-02-17T02:36:06.647Z,419.05
2018-02-17T02:38:33.781Z,460.15
2018-02-17T02:41:01.195Z,450.90
2018-02-17T02:43:28.369Z,344.95
2018-02-17T02:45:54.733Z,268.40
2018-02-17T02:48:21.108Z,234.75
2018-02-17T02:50:47.580Z,312.45
2018-02-17T02:53:13.947Z,326.65
2018-02-17T02:55:40.369Z,248.30
2018-02-17T02:58:06.771Z,229.90
2018-02-17T03:00:33.888Z,357.95
2018-02-17T03:03:00.851Z,234.65
2018-02-17T03:05:27.968Z,263.58
2018-02-17T03:07:54.343Z,198.10
2018-02-17T03:10:20.741Z,202.90
2018-02-17T03:12:47.136Z,214.55
2018-02-17T03:15:13.563Z,144.35
2018-02-17T03:17:39.971Z,326.92
2018-02-17T03:20:06.343Z,183.55
2018-02-17T03:22:32.711Z,181.68
2018-02-17T03:25:00.001Z,270.17
2018-02-17T03:27:26.456Z,239.48
2018-02-17T03:29:52.856Z,203.32
2018-02-17T03:32:19.405Z,376.77
2018-02-17T03:34:45.767Z,270.20
2018-02-17T03:37:12.148Z,212.35
2018-02-17T03:39:39.803Z,303.42
2018-02-17T03:42:06.912Z,191.02
2018-02-17T03:44:33.291Z,310.63
2018-02-17T03:47:00.432Z,289.58
2018-02-17T03:49:27.584Z,274.95
2018-02-17T03:51:54.687Z,303.30
2018-02-17T03:54:21.088Z,382.62
2018-02-17T03:56:47.471Z,319.80
2018-02-17T03:59:13.835Z,238.98
2018-02-17T04:01:40.969Z,232.55
2018-02-17T04:04:08.069Z,332.37
2018-02-17T04:06:35.684Z,212.15
2018-02-17T04:09:02.959Z,289.67
2018-02-17T04:11:29.343Z,186.43
2018-02-17T04:13:56.306Z,176.00
2018-02-17T04:16:22.700Z,141.07
2018-02-17T04:18:49.820Z,230.65
2018-02-17T04:21:16.203Z,381.23
2018-02-17T04:23:42.692Z,244.90
2018-02-17T04:26:09.163Z,205.45
2018-02-17T04:28:35.516Z,232.50
2018-02-17T04:31:01.922Z,147.60
2018-02-17T04:33:29.095Z,123.32
2018-02-17T04:35:55.479Z,242.25
2018-02-17T04:38:22.450Z,261.40
2018-02-17T04:40:54.726Z,214.20
2018-02-17T04:43:21.144Z,197.75
2018-02-17T04:45:48.576Z,139.50
2018-02-17T04:48:20.789Z,199.05
2018-02-17T04:50:47.215Z,231.45
2018-02-17T04:53:32.612Z,276.10
2018-02-17T04:56:05.870Z,177.77
2018-02-17T04:58:33.346Z,107.90
2018-02-17T05:01:04.839Z,115.03
2018-02-17T05:03:41.015Z,96.00
2018-02-17T05:06:14.228Z,116.28
2018-02-17T05:08:55.555Z,148.02
2018-02-17T05:11:21.968Z,98.22
2018-02-17T05:13:48.368Z,52.85
2018-02-17T05:16:30.619Z,48.97
2018-02-17T05:18:58.935Z,83.87
2018-02-17T05:21:26.212Z,54.85
2018-02-17T05:23:52.747Z,136.12
2018-02-17T05:26:34.949Z,120.43
2018-02-17T05:29:12.203Z,111.57
2018-02-17T05:31:40.164Z,53.03
2018-02-17T05:34:23.011Z,36.90
2018-02-17T05:36:49.396Z,66.50
2018-02-17T05:39:16.605Z,72.68
2018-02-17T05:41:46.778Z,67.55
2018-02-17T05:44:16.807Z,59.60
2018-02-17T05:46:45.163Z,35.22
2018-02-17T05:49:14.135Z,74.25
2018-02-17T05:51:40.647Z,54.75
2018-02-17T05:54:08.040Z,40.97
2018-02-17T05:56:34.400Z,55.25
2018-02-17T05:59:00.775Z,98.43
2018-02-17T06:01:27.187Z,109.10
2018-02-17T06:03:53.559Z,202.23
2018-02-17T06:06:19.950Z,140.07
2018-02-17T06:08:47.280Z,219.52
2018-02-17T06:11:15.000Z,170.38
2018-02-17T06:13:41.378Z,148.07
2018-02-17T06:16:07.822Z,168.05
2018-02-17T06:18:34.183Z,197.30
2018-02-17T06:21:00.686Z,222.98
2018-02-17T06:23:27.069Z,162.32
2018-02-17T06:25:53.451Z,158.02
2018-02-17T06:28:19.884Z,164.02
2018-02-17T06:30:46.243Z,118.72
2018-02-17T06:33:12.619Z,67.30
2018-02-17T06:35:39.747Z,121.65
2018-02-17T06:38:06.111Z,104.55
2018-02-17T06:40:32.503Z,163.20
2018-02-17T06:42:58.883Z,160.63
2018-02-17T06:45:25.255Z,88.05
2018-02-17T06:47:51.675Z,80.12
2018-02-17T06:50:18.827Z,131.73
2018-02-17T06:52:46.295Z,157.62
2018-02-17T06:55:12.690Z,108.55
2018-02-17T06:57:39.614Z,102.05
2018-02-17T07:00:07.701Z,143.77
2018-02-17T07:02:34.136Z,133.87
2018-02-17T07:05:00.495Z,52.20
2018-02-17T07:07:27.526Z,141.27
2018-02-17T07:09:53.943Z,126.72
2018-02-17T07:12:21.384Z,61.90
2018-02-17T07:14:47.777Z,69.72
2018-02-17T07:17:14.157Z,111.28
2018-02-17T07:19:41.284Z,55.75
2018-02-17T07:22:07.673Z,110.75
2018-02-17T07:24:34.078Z,94.90
2018-02-17T07:27:00.448Z,55.28
2018-02-17T07:29:26.807Z,95.85
2018-02-17T07:31:54.746Z,134.77
2018-02-17T07:34:21.131Z,175.82
2018-02-17T07:36:49.902Z,94.22
2018-02-17T07:39:17.020Z,164.13
2018-02-17T07:41:43.383Z,130.73
2018-02-17T07:44:10.499Z,129.18
2018-02-17T07:46:37.623Z,172.25
2018-02-17T07:49:04.016Z,114.32
2018-02-17T07:51:32.587Z,68.85
2018-02-17T07:53:58.931Z,89.70
2018-02-17T07:56:27.075Z,50.40
2018-02-17T07:58:53.436Z,85.07
2018-02-17T08:01:20.620Z,67.93
2018-02-17T08:03:47.620Z,40.60
2018-02-17T08:06:14.928Z,91.90
2018-02-17T08:08:41.944Z,36.85
2018-02-17T08:11:09.059Z,69.45
2018-02-17T08:13:35.467Z,85.87
2018-02-17T08:16:01.880Z,100.90
2018-02-17T08:18:28.246Z,102.43
2018-02-17T08:20:54.613Z,36.25
2018-02-17T08:23:21.727Z,19.67
2018-02-17T08:25:48.139Z,22.00
2018-02-17T08:28:15.100Z,17.83
2018-02-17T08:30:41.615Z,16.70
2018-02-17T08:33:08.024Z,20.23
2018-02-17T08:35:35.147Z,27.52
2018-02-17T08:38:01.648Z,20.83
2018-02-17T08:40:28.594Z,17.77
2018-02-17T08:42:55.024Z,16.30
2018-02-17T08:45:21.422Z,16.87
2018-02-17T08:47:47.895Z,15.13
2018-02-17T08:50:14.279Z,13.13
2018-02-17T08:52:41.414Z,15.35
2018-02-17T08:55:07.771Z,11.82
2018-02-17T08:57:34.161Z,11.77
2018-02-17T09:00:00.572Z,14.25
2018-02-17T09:02:27.079Z,15.63
2018-02-17T09:04:53.471Z,10.73
2018-02-17T09:07:19.973Z,13.10
2018-02-17T09:09:47.668Z,12.10
2018-02-17T09:12:14.736Z,10.57
2018-02-17T09:14:42.800Z,11.60
2018-02-17T09:17:09.907Z,12.02
2018-02-17T09:19:36.271Z,12.50
2018-02-17T09:22:02.652Z,11.23
2018-02-17T09:24:29.047Z,12.85
2018-02-17T09:26:56.176Z,11.85
2018-02-17T09:29:22.560Z,11.63
2018-02-17T09:31:48.940Z,11.20
2018-02-17T09:34:15.318Z,9.88
2018-02-17T09:36:41.719Z,14.07
2018-02-17T09:39:08.874Z,11.85
2018-02-17T09:41:36.667Z,13.95
2018-02-17T09:44:03.041Z,12.43
2018-02-17T09:46:29.465Z,9.52
2018-02-17T09:48:55.828Z,15.15
2018-02-17T09:51:22.928Z,12.80
2018-02-17T09:53:49.395Z,12.50
2018-02-17T09:56:15.767Z,12.95
2018-02-17T09:58:42.876Z,12.68
2018-02-17T10:01:09.247Z,10.85
2018-02-17T10:03:35.632Z,13.50
2018-02-17T10:06:02.128Z,14.75
2018-02-17T10:08:28.588Z,12.18
2018-02-17T10:10:54.944Z,11.73
2018-02-17T10:13:21.307Z,11.57
2018-02-17T10:15:49.477Z,13.57
2018-02-17T10:18:15.866Z,13.95
2018-02-17T10:20:42.319Z,14.38
2018-02-17T10:23:09.475Z,10.38
2018-02-17T10:25:36.612Z,16.77
2018-02-17T10:28:03.783Z,13.27
2018-02-17T10:30:30.176Z,16.50
2018-02-17T10:32:56.536Z,15.55
2018-02-17T10:35:22.928Z,19.92
2018-02-17T10:37:49.284Z,57.65
2018-02-17T10:40:15.683Z,17.52
2018-02-17T10:42:42.043Z,22.98
2018-02-17T10:45:08.427Z,29.37
2018-02-17T10:47:35.416Z,22.02
2018-02-17T10:50:05.363Z,18.95
2018-02-17T10:52:32.350Z,19.62
2018-02-17T10:54:58.723Z,81.43
2018-02-17T10:57:25.219Z,35.88
2018-02-17T10:59:52.180Z,26.17
2018-02-17T11:02:18.567Z,27.92
2018-02-17T11:04:45.666Z,23.67
2018-02-17T11:07:12.187Z,19.25
2018-02-17T11:09:38.570Z,21.30
2018-02-17T11:12:05.703Z,16.85
2018-02-17T11:14:32.100Z,29.73
2018-02-17T11:16:58.463Z,15.48
2018-02-17T11:19:24.836Z,24.42
2018-02-17T11:21:52.580Z,24.37
2018-02-17T11:24:19.082Z,22.23
2018-02-17T11:26:45.467Z,25.40
2018-02-17T11:29:12.623Z,22.62
2018-02-17T11:31:39.727Z,25.33
2018-02-17T11:34:06.912Z,28.15
2018-02-17T11:36:35.550Z,23.65
2018-02-17T11:39:01.962Z,26.50
2018-02-17T11:41:28.325Z,26.37
2018-02-17T11:43:54.744Z,23.87
2018-02-17T11:46:21.135Z,24.37
2018-02-17T11:48:48.244Z,23.27
2018-02-17T11:51:15.477Z,22.65
2018-02-17T11:53:42.039Z,20.77
2018-02-17T11:56:08.441Z,23.00
2018-02-17T11:58:35.804Z,29.02
2018-02-17T12:01:02.164Z,18.52
2018-02-17T12:03:29.539Z,21.60
2018-02-17T12:05:57.256Z,25.08
2018-02-17T12:08:23.636Z,23.42
2018-02-17T12:10:51.363Z,24.12
2018-02-17T12:13:18.367Z,21.58
2018-02-17T12:15:44.727Z,23.70
2018-02-17T12:18:11.095Z,20.00
2018-02-17T12:20:38.224Z,31.42
2018-02-17T12:23:04.599Z,20.40
2018-02-17T12:25:30.956Z,21.45
2018-02-17T12:27:57.375Z,19.95
2018-02-17T12:30:23.730Z,20.00
2018-02-17T12:32:50.132Z,19.67
2018-02-17T12:35:16.516Z,24.25
2018-02-17T12:37:42.900Z,18.95
2018-02-17T12:40:09.279Z,24.60
2018-02-17T12:42:35.676Z,18.12
2018-02-17T12:45:02.080Z,20.33
2018-02-17T12:47:29.236Z,17.77
2018-02-17T12:49:56.379Z,18.87
2018-02-17T12:52:23.576Z,18.05
2018-02-17T12:54:49.951Z,15.85
2018-02-17T12:57:17.751Z,13.35
2018-02-17T12:59:44.170Z,16.52
2018-02-17T13:02:10.539Z,12.45
2018-02-17T13:04:36.940Z,11.45
2018-02-17T13:07:03.343Z,11.98
2018-02-17T13:09:29.731Z,13.13
2018-02-17T13:11:56.164Z,12.23
2018-02-17T13:14:23.107Z,14.77
2018-02-17T13:16:49.515Z,16.87
2018-02-17T13:19:17.214Z,12.37
2018-02-17T13:21:43.949Z,8.23
2018-02-17T13:24:10.328Z,7.10
2018-02-17T13:26:37.481Z,8.32
2018-02-17T13:29:05.235Z,8.88
2018-02-17T13:31:32.332Z,5.60
2018-02-17T13:33:58.777Z,6.95
2018-02-17T13:36:25.228Z,6.15
2018-02-17T13:38:51.623Z,11.12
2018-02-17T13:41:18.008Z,6.65
2018-02-17T13:43:44.371Z,6.55
2018-02-17T13:46:13.196Z,6.28
2018-02-17T13:48:39.592Z,6.47
2018-02-17T13:51:06.075Z,5.55
2018-02-17T13:53:32.474Z,5.25
2018-02-17T13:55:58.905Z,7.97
2018-02-17T13:58:25.331Z,7.30
2018-02-17T14:00:51.709Z,5.47
2018-02-17T14:03:18.071Z,6.15
2018-02-17T14:05:45.277Z,8.38
2018-02-17T14:08:11.645Z,6.43
2018-02-17T14:10:39.020Z,9.38
2018-02-17T14:13:07.146Z,8.25
2018-02-17T14:15:33.528Z,7.30
2018-02-17T14:18:00.635Z,8.18
2018-02-17T14:20:27.004Z,8.55
2018-02-17T14:22:54.103Z,6.32
2018-02-17T14:25:21.555Z,8.07
2018-02-17T14:27:47.959Z,7.45
2018-02-17T14:30:14.312Z,6.68
2018-02-17T14:32:40.727Z,6.68
2018-02-17T14:35:07.155Z,9.55
2018-02-17T14:37:34.132Z,9.45
2018-02-17T14:40:00.544Z,9.13
2018-02-17T14:42:26.996Z,7.65
2018-02-17T14:44:53.383Z,6.03
2018-02-17T14:47:21.271Z,8.05
2018-02-17T14:49:48.705Z,5.75
2018-02-17T14:52:15.866Z,6.32
2018-02-17T14:54:42.844Z,7.12
2018-02-17T14:57:09.211Z,5.43
2018-02-17T14:59:35.571Z,7.37
2018-02-17T15:02:02.705Z,5.80
2018-02-17T15:04:29.811Z,6.03
2018-02-17T15:06:56.240Z,5.18
2018-02-17T15:09:22.615Z,5.50
2018-02-17T15:11:49.617Z,4.60
2018-02-17T15:14:16.015Z,5.53
2018-02-17T15:16:43.143Z,6.32
2018-02-17T15:19:09.501Z,5.60
2018-02-17T15:21:35.871Z,5.93
2018-02-17T15:24:02.281Z,7.47
2018-02-17T15:26:28.664Z,7.95
2018-02-17T15:28:55.096Z,7.78
2018-02-17T15:31:22.023Z,7.95
2018-02-17T15:33:48.419Z,6.45
2018-02-17T15:36:14.876Z,6.22
2018-02-17T15:38:41.693Z,6.65
2018-02-17T15:41:08.072Z,6.60
2018-02-17T15:43:35.272Z,5.28
2018-02-17T15:46:01.632Z,8.52
2018-02-17T15:48:27.995Z,7.35
2018-02-17T15:50:55.423Z,8.10
2018-02-17T15:53:21.787Z,7.72
2018-02-17T15:55:48.185Z,12.37
2018-02-17T15:58:14.600Z,9.23
2018-02-17T16:00:41.187Z,9.00
2018-02-17T16:03:07.582Z,9.50
2018-02-17T16:05:33.978Z,10.18
2018-02-17T16:08:01.111Z,9.32
2018-02-17T16:10:28.243Z,9.70
2018-02-17T16:12:54.668Z,10.52
2018-02-17T16:15:21.056Z,11.85
2018-02-17T16:17:47.519Z,10.68
2018-02-17T16:20:14.053Z,21.27
2018-02-17T16:22:42.628Z,11.50
2018-02-17T16:25:09.003Z,11.73
2018-02-17T16:27:35.447Z,11.55
2018-02-17T16:30:02.599Z,10.85
2018-02-17T16:32:29.727Z,10.93
2018-02-17T16:34:56.711Z,13.68
2018-02-17T16:37:23.120Z,12.60
2018-02-17T16:39:49.504Z,8.20
2018-02-17T16:42:16.485Z,8.57
2018-02-17T16:44:42.848Z,9.65
2018-02-17T16:47:10.028Z,11.65
2018-02-17T16:49:36.399Z,11.85
2018-02-17T16:52:02.771Z,11.10
2018-02-17T16:54:29.691Z,9.07
2018-02-17T16:56:56.824Z,9.98
2018-02-17T16:59:23.223Z,8.10
2018-02-17T17:01:49.668Z,8.80
2018-02-17T17:04:16.056Z,7.75
2018-02-17T17:06:43.156Z,11.50
2018-02-17T17:09:09.568Z,13.98
2018-02-17T17:11:36.964Z,12.20
2018-02-17T17:14:04.977Z,11.05
2018-02-17T17:16:31.352Z,7.70
2018-02-17T17:18:57.767Z,12.73
2018-02-17T17:21:24.191Z,15.65
2018-02-17T17:23:50.611Z,18.27
2018-02-17T17:26:16.975Z,11.68
2018-02-17T17:28:43.376Z,12.60
2018-02-17T17:31:09.807Z,14.30
2018-02-17T17:33:36.863Z,16.92
2018-02-17T17:36:03.240Z,14.38
2018-02-17T17:38:29.609Z,19.65
2018-02-17T17:40:56.039Z,15.88
2018-02-17T17:43:22.511Z,15.50
2018-02-17T17:45:48.944Z,12.68
2018-02-17T17:48:15.328Z,18.17
2018-02-17T17:50:42.509Z,14.65
2018-02-17T17:53:08.883Z,16.25
2018-02-17T17:55:35.261Z,17.58
2018-02-17T17:58:02.261Z,12.60
2018-02-17T18:00:28.763Z,13.25
2018-02-17T18:02:55.151Z,12.65
2018-02-17T18:05:22.252Z,12.52
2018-02-17T18:07:48.644Z,15.00
2018-02-17T18:10:15.921Z,13.80
2018-02-17T18:12:43.324Z,13.82
2018-02-17T18:15:09.740Z,10.20
2018-02-17T18:17:36.114Z,17.95
2018-02-17T18:20:03.313Z,12.57
2018-02-17T18:22:29.690Z,15.45
2018-02-17T18:24:56.828Z,11.18
2018-02-17T18:27:23.204Z,14.15
2018-02-17T18:29:49.656Z,13.05
2018-02-17T18:32:16.073Z,14.40
2018-02-17T18:34:42.452Z,11.75
2018-02-17T18:37:08.848Z,17.37
2018-02-17T18:39:35.220Z,12.15
2018-02-17T18:42:01.591Z,15.55
2018-02-17T18:44:27.984Z,14.82
2018-02-17T18:46:55.369Z,18.27
2018-02-17T18:49:21.916Z,13.43
2018-02-17T18:51:48.375Z,14.52
2018-02-17T18:54:14.804Z,14.68
2018-02-17T18:56:42.133Z,14.93
2018-02-17T18:59:08.503Z,14.90
2018-02-17T19:01:34.881Z,14.45
2018-02-17T19:04:02.658Z,14.93
2018-02-17T19:06:29.573Z,16.62
2018-02-17T19:08:57.294Z,18.30
2018-02-17T19:11:23.712Z,16.50
2018-02-17T19:13:50.095Z,15.55
2018-02-17T19:16:16.471Z,19.45
2018-02-17T19:18:43.316Z,19.17
2018-02-17T19:21:10.226Z,17.45
2018-02-17T19:23:38.014Z,16.67
2018-02-17T19:26:04.379Z,19.95
2018-02-17T19:28:30.769Z,17.75
2018-02-17T19:30:57.890Z,16.33
2018-02-17T19:33:24.324Z,15.30
2018-02-17T19:35:50.695Z,17.33
2018-02-17T19:38:17.072Z,15.90
2018-02-17T19:40:43.472Z,12.95
2018-02-17T19:43:09.884Z,14.90
2018-02-17T19:45:36.256Z,16.42
2018-02-17T19:48:02.688Z,18.92
2018-02-17T19:50:29.092Z,18.42
2018-02-17T19:52:55.463Z,17.17
2018-02-17T19:55:22.564Z,14.27
2018-02-17T19:57:48.976Z,19.62
2018-02-17T20:00:16.088Z,16.17
2018-02-17T20:02:43.434Z,15.63
2018-02-17T20:05:10.857Z,14.05
2018-02-17T20:07:37.971Z,29.37
2018-02-17T20:10:04.460Z,23.02
2018-02-17T20:12:32.128Z,20.58
2018-02-17T20:14:58.682Z,19.35
2018-02-17T20:17:25.082Z,17.27
2018-02-17T20:19:52.472Z,19.23
2018-02-17T20:22:18.843Z,19.05
2018-02-17T20:24:46.028Z,17.55
2018-02-17T20:27:12.460Z,21.42
2018-02-17T20:29:38.829Z,20.25
2018-02-17T20:32:06.543Z,21.58
2018-02-17T20:34:34.753Z,21.25
2018-02-17T20:37:01.132Z,18.20
2018-02-17T20:39:28.762Z,19.62
2018-02-17T20:41:55.760Z,21.45
2018-02-17T20:44:23.259Z,18.35
2018-02-17T20:46:49.868Z,20.30
2018-02-17T20:49:16.255Z,23.62
2018-02-17T20:51:42.629Z,26.65
2018-02-17T20:54:09.102Z,18.27
2018-02-17T20:56:35.521Z,25.60
2018-02-17T20:59:01.884Z,19.45
2018-02-17T21:01:28.301Z,20.90
2018-02-17T21:03:54.701Z,26.20
2018-02-17T21:06:22.287Z,23.45
2018-02-17T21:08:48.788Z,19.90
2018-02-17T21:11:15.220Z,20.88
2018-02-17T21:13:41.687Z,21.23
2018-02-17T21:16:08.152Z,15.95
2018-02-17T21:18:34.527Z,26.02
2018-02-17T21:21:00.904Z,19.80
2018-02-17T21:23:28.240Z,22.55
2018-02-17T21:25:55.392Z,19.00
2018-02-17T21:28:22.329Z,20.42
2018-02-17T21:30:49.793Z,18.10
2018-02-17T21:33:16.970Z,19.05
2018-02-17T21:38:29.837Z,20.85
2018-02-17T21:52:53.763Z,19.92
2018-02-17T21:55:20.924Z,20.35
2018-02-17T21:57:47.352Z,23.15
2018-02-17T22:00:14.416Z,20.50
2018-02-17T22:02:41.530Z,20.75
2018-02-17T22:05:07.924Z,19.05
2018-02-17T22:07:35.103Z,23.95
2018-02-17T22:10:01.542Z,24.85
2018-02-17T22:12:27.967Z,18.37
2018-02-17T22:14:55.067Z,18.25
2018-02-17T22:17:21.482Z,23.50
2018-02-17T22:19:49.223Z,20.40
2018-02-17T22:22:16.287Z,20.80
2018-02-17T22:24:43.610Z,20.73
2018-02-17T22:27:10.035Z,21.95
2018-02-17T22:29:37.667Z,20.92
2018-02-17T22:32:04.989Z,24.65
2018-02-17T22:34:31.396Z,23.08
2018-02-17T22:36:57.767Z,21.85
2018-02-17T22:39:24.187Z,19.73
2018-02-17T22:41:50.590Z,20.45
2018-02-17T22:44:16.988Z,19.80
2018-02-17T22:46:43.356Z,19.33
2018-02-17T22:49:09.819Z,20.60
2018-02-17T22:51:36.203Z,18.20
2018-02-17T22:54:02.595Z,23.50
2018-02-17T22:56:29.248Z,19.33
2018-02-17T22:58:56.713Z,23.20
2018-02-17T23:01:23.100Z,17.77
2018-02-17T23:03:50.228Z,19.73
2018-02-17T23:06:16.631Z,21.50
2018-02-17T23:08:43.853Z,20.67
2018-02-17T23:11:11.052Z,22.42
2018-02-17T23:13:39.934Z,21.10
2018-02-17T23:16:07.132Z,22.45
2018-02-17T23:18:35.414Z,21.67
2018-02-17T23:21:01.791Z,21.77
2018-02-17T23:23:29.016Z,21.77
2018-02-17T23:25:56.339Z,20.98
2018-02-17T23:30:55.994Z,26.60
2018-02-17T23:33:24.011Z,23.48
2018-02-17T23:35:50.365Z,20.95
2018-02-17T23:38:17.732Z,24.80
2018-02-17T23:40:44.123Z,21.75
2018-02-17T23:43:11.279Z,21.67
2018-02-17T23:45:37.699Z,23.17
2018-02-17T23:48:07.068Z,21.55
2018-02-17T23:50:33.435Z,25.52
2018-02-17T23:52:59.812Z,22.50
2018-02-17T23:55:29.126Z,23.98
2018-02-17T23:57:57.680Z,26.00
