createdAt,value
2019-02-21T00:00:54.699Z,4.40
2019-02-21T00:03:24.165Z,4.40
2019-02-21T00:05:53.715Z,4.30
2019-02-21T00:08:23.681Z,4.30
2019-02-21T00:10:53.166Z,4.20
2019-02-21T00:13:22.541Z,4.20
2019-02-21T00:15:52.868Z,4.20
2019-02-21T00:18:24.053Z,4.10
2019-02-21T00:20:53.559Z,4.10
2019-02-21T00:23:23.099Z,4.00
2019-02-21T00:25:52.559Z,4.00
2019-02-21T00:28:22.047Z,3.90
2019-02-21T00:30:51.287Z,3.80
2019-02-21T00:33:21.482Z,3.80
2019-02-21T00:35:55.877Z,3.80
2019-02-21T00:38:25.039Z,3.80
2019-02-21T00:41:01.662Z,3.70
2019-02-21T00:43:33.142Z,3.70
2019-02-21T00:46:02.519Z,3.60
2019-02-21T00:48:37.779Z,3.60
2019-02-21T00:51:07.251Z,3.50
2019-02-21T00:53:37.569Z,3.50
2019-02-21T00:56:06.753Z,3.40
2019-02-21T00:58:36.179Z,3.40
2019-02-21T01:01:06.577Z,3.30
2019-02-21T01:03:36.054Z,3.30
2019-02-21T01:06:05.602Z,3.30
2019-02-21T01:08:35.035Z,3.30
2019-02-21T01:11:05.647Z,3.20
2019-02-21T01:13:34.989Z,3.20
2019-02-21T01:16:05.327Z,3.20
2019-02-21T01:18:34.722Z,3.30
2019-02-21T01:21:04.268Z,3.30
2019-02-21T01:23:34.521Z,3.40
2019-02-21T01:26:04.098Z,3.30
2019-02-21T01:28:33.553Z,3.30
2019-02-21T01:31:03.393Z,3.30
2019-02-21T01:33:33.204Z,3.30
2019-02-21T01:36:02.456Z,3.20
2019-02-21T01:38:31.653Z,3.30
2019-02-21T01:41:01.143Z,3.30
2019-02-21T01:43:30.553Z,3.30
2019-02-21T01:45:59.707Z,3.30
2019-02-21T01:48:29.687Z,3.30
2019-02-21T01:50:59.057Z,3.30
2019-02-21T01:53:28.215Z,3.20
2019-02-21T01:55:57.784Z,3.20
2019-02-21T01:58:27.181Z,3.20
2019-02-21T02:00:56.359Z,3.20
2019-02-21T02:03:25.816Z,3.20
2019-02-21T02:05:55.287Z,3.20
2019-02-21T02:08:24.865Z,3.10
2019-02-21T02:10:54.304Z,3.10
2019-02-21T02:13:24.930Z,3.20
2019-02-21T02:15:54.543Z,3.20
2019-02-21T02:18:23.718Z,3.20
2019-02-21T02:20:53.200Z,3.20
2019-02-21T02:23:24.292Z,3.20
2019-02-21T02:25:53.846Z,3.20
2019-02-21T02:28:23.276Z,3.20
2019-02-21T02:30:52.435Z,3.20
2019-02-21T02:33:21.987Z,3.20
2019-02-21T02:35:53.443Z,3.30
2019-02-21T02:38:22.943Z,3.30
2019-02-21T02:40:53.320Z,3.30
2019-02-21T02:43:23.585Z,3.30
2019-02-21T02:45:52.815Z,3.30
2019-02-21T02:48:22.244Z,3.30
2019-02-21T02:50:52.530Z,3.30
2019-02-21T02:53:22.035Z,3.40
2019-02-21T02:55:51.385Z,3.40
2019-02-21T02:58:21.863Z,3.40
2019-02-21T03:00:51.042Z,3.40
2019-02-21T03:03:20.502Z,3.40
2019-02-21T03:05:50.862Z,3.40
2019-02-21T03:08:20.337Z,3.40
2019-02-21T03:10:49.836Z,3.50
2019-02-21T03:13:19.320Z,3.50
2019-02-21T03:15:48.820Z,3.50
2019-02-21T03:18:18.342Z,3.50
2019-02-21T03:20:47.824Z,3.50
2019-02-21T03:23:17.350Z,3.50
2019-02-21T03:25:46.893Z,3.60
2019-02-21T03:28:17.156Z,3.60
2019-02-21T03:30:46.687Z,3.60
2019-02-21T03:33:16.201Z,3.60
2019-02-21T03:35:45.663Z,3.60
2019-02-21T03:38:15.171Z,3.70
2019-02-21T03:40:44.388Z,3.70
2019-02-21T03:43:13.933Z,3.70
2019-02-21T03:45:43.285Z,3.70
2019-02-21T03:48:12.482Z,3.70
2019-02-21T03:50:41.887Z,3.70
2019-02-21T03:53:11.394Z,3.80
2019-02-21T03:55:40.579Z,3.70
2019-02-21T03:58:10.060Z,3.80
2019-02-21T04:00:39.565Z,3.70
2019-02-21T04:03:09.130Z,3.80
2019-02-21T04:05:39.506Z,3.80
2019-02-21T04:08:08.843Z,3.80
2019-02-21T04:10:38.390Z,3.80
2019-02-21T04:13:07.998Z,3.80
2019-02-21T04:15:37.424Z,3.80
2019-02-21T04:18:06.885Z,3.80
2019-02-21T04:20:36.772Z,3.80
2019-02-21T04:23:05.923Z,3.90
2019-02-21T04:25:35.419Z,3.80
2019-02-21T04:28:04.966Z,3.90
2019-02-21T04:30:35.202Z,3.90
2019-02-21T04:33:04.721Z,3.90
2019-02-21T04:35:34.381Z,3.80
2019-02-21T04:38:03.703Z,3.80
2019-02-21T04:40:34.455Z,3.80
2019-02-21T04:43:04.847Z,3.90
2019-02-21T04:45:34.434Z,3.90
2019-02-21T04:48:09.567Z,3.90
2019-02-21T04:50:39.014Z,3.90
2019-02-21T04:53:08.185Z,3.90
2019-02-21T04:55:37.659Z,3.90
2019-02-21T04:58:07.499Z,3.90
2019-02-21T05:00:38.698Z,3.90
2019-02-21T05:03:16.850Z,3.90
2019-02-21T05:05:47.188Z,3.90
2019-02-21T05:08:16.644Z,3.90
2019-02-21T05:10:48.358Z,3.90
2019-02-21T05:13:17.715Z,3.80
2019-02-21T05:16:00.627Z,3.80
2019-02-21T05:18:37.884Z,3.80
2019-02-21T05:21:07.165Z,3.80
2019-02-21T05:23:38.660Z,3.80
2019-02-21T05:26:09.718Z,3.80
2019-02-21T05:28:41.356Z,3.80
2019-02-21T05:31:13.339Z,3.80
2019-02-21T05:33:46.988Z,3.80
2019-02-21T05:36:27.355Z,3.80
2019-02-21T05:39:03.996Z,3.80
2019-02-21T05:41:42.167Z,3.80
2019-02-21T05:44:45.973Z,3.80
2019-02-21T05:47:35.014Z,3.90
2019-02-21T05:50:23.909Z,3.90
2019-02-21T05:53:00.732Z,3.90
2019-02-21T05:55:32.193Z,4.00
2019-02-21T05:58:07.886Z,3.90
2019-02-21T06:00:49.342Z,3.90
2019-02-21T06:03:35.983Z,3.90
2019-02-21T06:06:09.408Z,3.90
2019-02-21T06:08:44.227Z,4.00
2019-02-21T06:11:27.618Z,4.00
2019-02-21T06:14:10.457Z,4.00
2019-02-21T06:16:43.996Z,4.00
2019-02-21T06:19:19.050Z,4.00
2019-02-21T06:21:50.986Z,4.00
2019-02-21T06:24:24.902Z,4.10
2019-02-21T06:27:00.817Z,4.20
2019-02-21T06:29:33.900Z,4.10
2019-02-21T06:32:13.549Z,4.10
2019-02-21T06:34:33.654Z,4.10
2019-02-21T06:37:03.126Z,4.10
2019-02-21T06:39:33.611Z,4.10
2019-02-21T06:42:03.794Z,4.10
2019-02-21T06:44:33.540Z,4.20
2019-02-21T06:47:02.814Z,4.20
2019-02-21T06:49:33.149Z,4.20
2019-02-21T06:52:03.001Z,4.20
2019-02-21T06:54:32.409Z,4.30
2019-02-21T06:57:03.692Z,4.30
2019-02-21T06:59:41.906Z,4.30
2019-02-21T07:02:04.302Z,4.30
2019-02-21T07:04:33.585Z,4.30
2019-02-21T07:07:02.974Z,4.30
2019-02-21T07:09:32.582Z,4.40
2019-02-21T07:12:01.978Z,4.40
2019-02-21T07:14:34.500Z,4.40
2019-02-21T07:17:05.034Z,4.40
2019-02-21T07:19:36.229Z,4.50
2019-02-21T07:22:06.356Z,4.40
2019-02-21T07:24:38.496Z,4.50
2019-02-21T07:27:07.618Z,4.50
2019-02-21T07:29:38.869Z,4.40
2019-02-21T07:32:09.062Z,4.50
2019-02-21T07:34:39.421Z,4.50
2019-02-21T07:37:18.147Z,4.50
2019-02-21T07:39:40.012Z,4.60
2019-02-21T07:42:10.439Z,4.60
2019-02-21T07:44:39.636Z,4.70
2019-02-21T07:47:09.776Z,4.70
2019-02-21T07:49:39.301Z,4.70
2019-02-21T07:52:09.584Z,4.70
2019-02-21T07:54:39.085Z,4.80
2019-02-21T07:57:08.714Z,4.70
2019-02-21T07:59:38.535Z,4.80
2019-02-21T08:02:08.138Z,4.80
2019-02-21T08:04:37.554Z,4.80
2019-02-21T08:07:07.005Z,4.90
2019-02-21T08:09:36.590Z,4.90
2019-02-21T08:12:06.132Z,5.00
2019-02-21T08:14:35.615Z,5.00
2019-02-21T08:17:05.865Z,5.00
2019-02-21T08:19:37.461Z,5.10
2019-02-21T08:22:06.932Z,5.10
2019-02-21T08:24:38.958Z,5.20
2019-02-21T08:27:08.420Z,5.20
2019-02-21T08:29:37.890Z,5.20
2019-02-21T08:32:07.207Z,5.20
2019-02-21T08:34:38.186Z,5.20
2019-02-21T08:37:08.808Z,5.20
2019-02-21T08:39:38.378Z,5.20
2019-02-21T08:42:08.003Z,5.30
2019-02-21T08:44:37.401Z,5.20
2019-02-21T08:47:06.953Z,5.30
2019-02-21T08:49:36.452Z,5.30
2019-02-21T08:52:06.711Z,5.30
2019-02-21T08:54:35.866Z,5.30
2019-02-21T08:57:05.371Z,5.30
2019-02-21T08:59:34.848Z,5.20
2019-02-21T09:02:05.155Z,5.20
2019-02-21T09:04:35.513Z,5.30
2019-02-21T09:07:05.042Z,5.30
2019-02-21T09:09:37.373Z,5.30
2019-02-21T09:12:06.964Z,5.30
2019-02-21T09:14:44.221Z,5.30
2019-02-21T09:17:16.563Z,5.40
2019-02-21T09:19:46.082Z,5.30
2019-02-21T09:22:16.343Z,5.30
2019-02-21T09:24:45.573Z,5.40
2019-02-21T09:27:17.477Z,5.40
2019-02-21T09:29:47.743Z,5.40
2019-02-21T09:32:20.152Z,5.40
2019-02-21T09:34:50.460Z,5.30
2019-02-21T09:37:23.270Z,5.40
2019-02-21T09:39:52.817Z,5.50
2019-02-21T09:42:22.227Z,5.50
2019-02-21T09:45:00.364Z,5.50
2019-02-21T09:47:31.163Z,5.50
2019-02-21T09:50:01.799Z,5.50
2019-02-21T09:52:31.092Z,5.50
2019-02-21T09:55:00.404Z,5.60
2019-02-21T09:57:29.910Z,5.50
2019-02-21T09:59:59.430Z,5.60
2019-02-21T10:02:29.723Z,5.60
2019-02-21T10:05:04.901Z,5.60
2019-02-21T10:07:31.300Z,5.60
2019-02-21T10:10:01.080Z,5.60
2019-02-21T10:12:31.514Z,5.70
2019-02-21T10:15:06.283Z,5.60
2019-02-21T10:17:41.520Z,5.70
2019-02-21T10:20:14.296Z,5.70
2019-02-21T10:22:51.216Z,5.70
2019-02-21T10:25:34.303Z,5.70
2019-02-21T10:28:09.502Z,5.70
2019-02-21T10:30:45.942Z,5.70
2019-02-21T10:33:15.565Z,5.70
2019-02-21T10:35:45.066Z,5.70
2019-02-21T10:38:14.701Z,5.70
2019-02-21T10:40:45.979Z,5.70
2019-02-21T10:43:15.161Z,5.70
2019-02-21T10:45:47.750Z,5.80
2019-02-21T10:48:15.721Z,5.80
2019-02-21T10:50:45.254Z,5.90
2019-02-21T10:53:14.783Z,5.90
2019-02-21T10:55:44.234Z,5.90
2019-02-21T10:58:13.813Z,5.90
2019-02-21T11:00:43.272Z,6.00
2019-02-21T11:03:12.873Z,6.00
2019-02-21T11:05:42.041Z,6.10
2019-02-21T11:08:11.457Z,6.10
2019-02-21T11:10:41.748Z,6.10
2019-02-21T11:13:11.165Z,6.10
2019-02-21T11:15:42.161Z,6.10
2019-02-21T11:18:11.301Z,6.10
2019-02-21T11:20:40.484Z,6.10
2019-02-21T11:23:09.687Z,6.10
2019-02-21T11:25:38.917Z,6.10
2019-02-21T11:28:08.075Z,6.00
2019-02-21T11:30:37.415Z,6.00
2019-02-21T11:33:06.716Z,6.00
2019-02-21T11:35:35.983Z,6.10
2019-02-21T11:38:05.275Z,6.10
2019-02-21T11:40:34.510Z,6.10
2019-02-21T11:43:03.666Z,6.10
2019-02-21T11:45:33.889Z,6.10
2019-02-21T11:48:03.059Z,6.00
2019-02-21T11:50:32.388Z,6.10
2019-02-21T11:53:01.595Z,6.10
2019-02-21T11:55:30.791Z,6.10
2019-02-21T11:58:00.007Z,6.10
2019-02-21T12:00:30.938Z,6.10
2019-02-21T12:03:00.098Z,6.10
2019-02-21T12:05:31.379Z,6.00
2019-02-21T12:08:00.154Z,6.00
2019-02-21T12:10:29.468Z,6.00
2019-02-21T12:12:58.708Z,6.00
2019-02-21T12:15:27.975Z,6.00
2019-02-21T12:17:57.221Z,6.00
2019-02-21T12:20:26.458Z,6.00
2019-02-21T12:22:55.660Z,6.00
2019-02-21T12:25:25.485Z,6.00
2019-02-21T12:27:55.128Z,6.10
2019-02-21T12:30:24.373Z,6.10
2019-02-21T12:32:53.712Z,6.10
2019-02-21T12:35:29.633Z,6.10
2019-02-21T12:37:54.462Z,6.10
2019-02-21T12:40:24.113Z,6.00
2019-02-21T12:42:53.519Z,6.00
2019-02-21T12:45:25.891Z,6.00
2019-02-21T12:47:55.273Z,6.10
2019-02-21T12:50:24.752Z,6.10
2019-02-21T12:52:54.475Z,6.10
2019-02-21T12:55:29.295Z,6.10
2019-02-21T12:57:54.977Z,6.10
2019-02-21T13:00:24.528Z,6.10
2019-02-21T13:02:53.914Z,6.10
2019-02-21T13:05:23.144Z,6.10
2019-02-21T13:07:52.561Z,6.10
2019-02-21T13:10:23.674Z,6.10
2019-02-21T13:12:52.841Z,6.10
2019-02-21T13:15:22.028Z,6.20
2019-02-21T13:17:52.338Z,6.20
2019-02-21T13:20:21.690Z,6.10
2019-02-21T13:22:50.898Z,6.10
2019-02-21T13:25:21.178Z,6.20
2019-02-21T13:27:50.751Z,6.20
2019-02-21T13:30:20.165Z,6.20
2019-02-21T13:32:49.619Z,6.20
2019-02-21T13:35:18.775Z,6.20
2019-02-21T13:37:48.262Z,6.20
2019-02-21T13:40:20.930Z,6.20
2019-02-21T13:42:48.912Z,6.20
2019-02-21T13:45:18.682Z,6.10
2019-02-21T13:47:47.900Z,6.10
2019-02-21T13:50:18.621Z,6.10
2019-02-21T13:52:47.906Z,6.00
2019-02-21T13:55:18.457Z,6.10
2019-02-21T13:57:47.684Z,6.10
2019-02-21T14:00:24.503Z,6.00
2019-02-21T14:02:53.933Z,6.00
2019-02-21T14:05:23.093Z,6.00
2019-02-21T14:07:52.278Z,6.00
2019-02-21T14:10:21.692Z,5.90
2019-02-21T14:12:51.125Z,5.90
2019-02-21T14:15:23.607Z,5.90
2019-02-21T14:17:53.116Z,5.90
2019-02-21T14:20:22.657Z,5.90
2019-02-21T14:22:54.921Z,5.90
2019-02-21T14:25:24.459Z,5.90
2019-02-21T14:27:56.016Z,5.90
2019-02-21T14:30:25.561Z,5.90
2019-02-21T14:32:55.001Z,5.90
2019-02-21T14:35:24.454Z,5.80
2019-02-21T14:37:53.659Z,5.80
2019-02-21T14:40:23.985Z,5.70
2019-02-21T14:42:53.414Z,5.70
2019-02-21T14:45:26.228Z,5.70
2019-02-21T14:47:55.683Z,5.70
2019-02-21T14:50:24.929Z,5.80
2019-02-21T14:52:55.173Z,5.80
2019-02-21T14:55:24.611Z,5.80
2019-02-21T14:57:54.099Z,5.80
2019-02-21T15:00:28.129Z,5.70
2019-02-21T15:02:58.466Z,5.80
2019-02-21T15:05:30.365Z,5.70
2019-02-21T15:08:00.778Z,5.70
2019-02-21T15:10:30.227Z,5.70
2019-02-21T15:12:59.393Z,5.70
2019-02-21T15:15:29.689Z,5.70
2019-02-21T15:18:06.958Z,5.60
2019-02-21T15:20:36.874Z,5.60
2019-02-21T15:23:01.489Z,5.60
2019-02-21T15:25:30.956Z,5.60
2019-02-21T15:28:00.160Z,5.60
2019-02-21T15:30:29.610Z,5.70
2019-02-21T15:32:59.157Z,5.60
2019-02-21T15:35:28.579Z,5.60
2019-02-21T15:38:00.415Z,5.60
2019-02-21T15:40:29.211Z,5.60
2019-02-21T15:43:01.270Z,5.60
2019-02-21T15:45:30.780Z,5.60
2019-02-21T15:48:00.181Z,5.60
2019-02-21T15:50:29.337Z,5.60
2019-02-21T15:52:58.838Z,5.50
2019-02-21T15:55:28.330Z,5.60
2019-02-21T15:58:04.060Z,5.50
2019-02-21T16:00:29.060Z,5.50
2019-02-21T16:02:58.452Z,5.50
2019-02-21T16:05:27.633Z,5.50
2019-02-21T16:07:57.934Z,5.60
2019-02-21T16:10:28.523Z,5.60
2019-02-21T16:12:57.902Z,5.60
2019-02-21T16:15:28.067Z,5.70
2019-02-21T16:17:57.571Z,5.80
2019-02-21T16:20:27.039Z,5.90
2019-02-21T16:23:03.138Z,5.80
2019-02-21T16:25:33.889Z,5.90
2019-02-21T16:28:04.990Z,5.90
2019-02-21T16:30:37.064Z,5.90
2019-02-21T16:33:06.535Z,5.90
2019-02-21T16:35:35.940Z,5.80
2019-02-21T16:38:06.417Z,5.80
2019-02-21T16:40:35.784Z,5.80
2019-02-21T16:43:06.102Z,5.60
2019-02-21T16:45:43.584Z,5.70
2019-02-21T16:48:06.409Z,5.60
2019-02-21T16:50:49.807Z,5.60
2019-02-21T16:53:21.722Z,5.60
2019-02-21T16:55:50.891Z,5.60
2019-02-21T16:58:20.366Z,5.60
2019-02-21T17:00:56.482Z,5.60
2019-02-21T17:03:21.887Z,5.50
2019-02-21T17:05:51.373Z,5.50
2019-02-21T17:08:21.623Z,5.60
2019-02-21T17:10:51.960Z,5.70
2019-02-21T17:13:22.331Z,5.70
2019-02-21T17:15:51.869Z,5.70
2019-02-21T17:18:21.292Z,5.60
2019-02-21T17:20:50.477Z,5.60
2019-02-21T17:23:22.911Z,5.60
2019-02-21T17:25:51.133Z,5.60
2019-02-21T17:28:20.590Z,5.60
2019-02-21T17:30:50.070Z,5.70
2019-02-21T17:33:19.546Z,5.70
2019-02-21T17:35:48.763Z,5.60
2019-02-21T17:38:18.167Z,5.60
2019-02-21T17:40:47.727Z,5.60
2019-02-21T17:43:18.838Z,5.60
2019-02-21T17:45:48.318Z,5.60
2019-02-21T17:48:17.865Z,5.60
2019-02-21T17:50:47.357Z,5.60
2019-02-21T17:53:16.530Z,5.70
2019-02-21T17:55:46.051Z,5.70
2019-02-21T17:58:17.266Z,5.60
2019-02-21T18:00:46.637Z,5.70
2019-02-21T18:03:16.070Z,5.70
2019-02-21T18:05:46.434Z,5.70
2019-02-21T18:08:15.632Z,5.70
2019-02-21T18:11:03.541Z,5.60
2019-02-21T18:13:32.885Z,5.60
2019-02-21T18:16:02.051Z,5.50
2019-02-21T18:18:31.310Z,5.50
2019-02-21T18:21:00.636Z,5.50
2019-02-21T18:23:30.949Z,5.50
2019-02-21T18:26:03.557Z,5.50
2019-02-21T18:28:36.354Z,5.50
2019-02-21T18:31:05.852Z,5.60
2019-02-21T18:33:35.656Z,5.60
2019-02-21T18:36:04.928Z,5.60
2019-02-21T18:38:35.451Z,5.60
2019-02-21T18:41:05.880Z,5.60
2019-02-21T18:43:35.418Z,5.60
2019-02-21T18:46:04.844Z,5.50
2019-02-21T18:48:35.124Z,5.60
2019-02-21T18:51:04.635Z,5.50
2019-02-21T18:53:33.848Z,5.50
2019-02-21T18:56:03.688Z,5.50
2019-02-21T18:58:35.097Z,5.60
2019-02-21T19:01:04.403Z,5.60
2019-02-21T19:03:34.002Z,5.60
2019-02-21T19:06:06.031Z,5.60
2019-02-21T19:08:36.409Z,5.60
2019-02-21T19:11:06.001Z,5.60
2019-02-21T19:13:35.415Z,5.60
2019-02-21T19:16:05.804Z,5.70
2019-02-21T19:18:38.850Z,5.70
2019-02-21T19:21:08.217Z,5.70
2019-02-21T19:23:39.591Z,5.70
2019-02-21T19:26:09.935Z,5.70
2019-02-21T19:28:42.287Z,5.70
2019-02-21T19:31:13.761Z,5.70
2019-02-21T19:33:59.430Z,5.70
2019-02-21T19:36:35.036Z,5.70
2019-02-21T19:39:06.718Z,5.70
2019-02-21T19:41:43.055Z,5.70
2019-02-21T19:44:12.599Z,5.80
2019-02-21T19:46:41.995Z,5.80
2019-02-21T19:49:11.235Z,5.80
2019-02-21T19:51:40.707Z,5.80
2019-02-21T19:54:12.182Z,5.80
2019-02-21T19:56:42.537Z,5.80
2019-02-21T19:59:12.158Z,5.90
2019-02-21T20:01:42.888Z,5.80
2019-02-21T20:04:13.019Z,5.80
2019-02-21T20:06:48.075Z,5.80
2019-02-21T20:09:20.708Z,5.70
2019-02-21T20:11:50.177Z,5.70
2019-02-21T20:14:19.976Z,5.60
2019-02-21T20:16:49.156Z,5.60
2019-02-21T20:19:18.332Z,5.50
2019-02-21T20:21:47.865Z,5.40
2019-02-21T20:24:18.079Z,5.20
2019-02-21T20:26:47.230Z,5.10
2019-02-21T20:29:16.794Z,5.10
2019-02-21T20:31:46.260Z,5.00
2019-02-21T20:34:16.597Z,5.00
2019-02-21T20:36:50.910Z,4.90
2019-02-21T20:39:17.239Z,4.70
2019-02-21T20:41:46.751Z,4.50
2019-02-21T20:44:16.228Z,4.50
2019-02-21T20:46:46.518Z,4.50
2019-02-21T20:49:16.009Z,4.30
2019-02-21T20:51:45.526Z,4.20
2019-02-21T20:54:14.729Z,4.10
2019-02-21T20:56:44.150Z,4.10
2019-02-21T20:59:13.803Z,4.00
2019-02-21T21:01:47.286Z,3.90
2019-02-21T21:04:19.758Z,3.90
2019-02-21T21:06:49.124Z,3.80
2019-02-21T21:09:19.514Z,3.70
2019-02-21T21:11:48.763Z,3.50
2019-02-21T21:14:18.020Z,3.30
2019-02-21T21:16:48.432Z,3.20
2019-02-21T21:19:18.001Z,3.20
2019-02-21T21:21:47.364Z,3.10
2019-02-21T21:24:16.543Z,3.10
2019-02-21T21:26:46.832Z,3.00
2019-02-21T21:29:18.337Z,2.90
2019-02-21T21:31:48.655Z,2.80
2019-02-21T21:34:17.839Z,2.60
2019-02-21T21:36:47.262Z,2.50
2019-02-21T21:39:16.414Z,2.40
2019-02-21T21:41:47.939Z,2.30
2019-02-21T21:44:17.398Z,2.10
2019-02-21T21:46:47.881Z,2.00
2019-02-21T21:49:17.348Z,2.00
2019-02-21T21:51:46.745Z,1.90
2019-02-21T21:54:22.842Z,1.80
2019-02-21T21:56:52.005Z,1.80
2019-02-21T21:59:26.376Z,1.70
2019-02-21T22:01:56.682Z,1.60
2019-02-21T22:04:34.000Z,1.40
2019-02-21T22:07:21.988Z,1.40
2019-02-21T22:10:01.705Z,1.20
2019-02-21T22:12:36.085Z,1.20
2019-02-21T22:15:14.130Z,1.10
2019-02-21T22:17:49.439Z,1.10
2019-02-21T22:20:21.429Z,1.00
2019-02-21T22:22:51.747Z,1.00
2019-02-21T22:25:43.489Z,1.00
2019-02-21T22:28:12.809Z,0.90
2019-02-21T22:30:43.133Z,0.90
2019-02-21T22:33:13.496Z,0.80
2019-02-21T22:35:51.963Z,0.80
2019-02-21T22:38:22.352Z,0.80
2019-02-21T22:40:51.811Z,0.80
2019-02-21T22:43:22.944Z,0.70
2019-02-21T22:45:56.178Z,0.70
2019-02-21T22:48:26.452Z,0.70
2019-02-21T22:50:57.609Z,0.70
2019-02-21T22:53:26.881Z,0.70
2019-02-21T22:55:57.026Z,0.60
2019-02-21T22:58:27.343Z,0.60
2019-02-21T23:01:04.706Z,0.60
2019-02-21T23:03:42.314Z,0.50
2019-02-21T23:06:31.663Z,0.50
2019-02-21T23:09:03.896Z,0.40
2019-02-21T23:11:33.771Z,0.40
2019-02-21T23:14:06.502Z,0.30
2019-02-21T23:16:43.146Z,0.30
2019-02-21T23:19:24.208Z,0.20
2019-02-21T23:21:53.601Z,0.10
2019-02-21T23:24:23.014Z,0.10
2019-02-21T23:26:52.204Z,0.00
2019-02-21T23:29:27.445Z,0.00
2019-02-21T23:32:03.414Z,0.00
2019-02-21T23:34:39.406Z,0.00
2019-02-21T23:37:10.663Z,0.00
2019-02-21T23:39:40.206Z,-0.10
2019-02-21T23:42:09.650Z,-0.20
2019-02-21T23:44:40.043Z,-0.20
2019-02-21T23:47:10.270Z,-0.30
2019-02-21T23:49:41.428Z,-0.30
2019-02-21T23:52:11.803Z,-0.30
2019-02-21T23:54:41.254Z,-0.50
2019-02-21T23:57:10.410Z,-0.50
2019-02-21T23:59:39.956Z,-0.50
