createdAt,value
2023-03-06T00:02:42.264Z,101.80
2023-03-06T00:06:44.000Z,95.90
2023-03-06T00:10:46.043Z,90.75
2023-03-06T00:14:48.031Z,98.28
2023-03-06T00:18:49.953Z,100.55
2023-03-06T00:22:52.071Z,94.90
2023-03-06T00:26:54.107Z,90.30
2023-03-06T00:30:56.185Z,102.20
2023-03-06T00:34:58.153Z,95.30
2023-03-06T00:39:00.282Z,92.32
2023-03-06T00:43:02.165Z,89.53
2023-03-06T00:47:04.886Z,101.75
2023-03-06T00:51:07.202Z,94.70
2023-03-06T00:55:11.160Z,83.40
2023-03-06T00:59:12.788Z,101.60
2023-03-06T01:03:14.828Z,82.05
2023-03-06T01:07:17.028Z,86.78
2023-03-06T01:11:18.977Z,88.60
2023-03-06T01:15:21.692Z,94.85
2023-03-06T01:19:23.881Z,92.25
2023-03-06T01:23:25.900Z,98.18
2023-03-06T01:27:30.143Z,91.43
2023-03-06T01:31:32.312Z,91.35
2023-03-06T01:35:34.517Z,79.00
2023-03-06T01:39:36.559Z,93.75
2023-03-06T01:43:41.621Z,90.50
2023-03-06T01:47:44.809Z,89.25
2023-03-06T01:51:51.958Z,88.93
2023-03-06T01:55:55.200Z,93.20
2023-03-06T02:00:07.090Z,84.82
2023-03-06T02:08:21.527Z,85.93
2023-03-06T02:12:23.939Z,79.18
2023-03-06T02:16:29.466Z,92.00
2023-03-06T02:20:46.075Z,84.90
2023-03-06T02:25:04.337Z,85.63
2023-03-06T02:29:09.019Z,98.72
2023-03-06T02:33:15.707Z,92.32
2023-03-06T02:37:18.190Z,72.05
2023-03-06T02:41:20.645Z,92.88
2023-03-06T02:45:35.591Z,80.97
2023-03-06T02:49:37.623Z,86.05
2023-03-06T02:53:40.658Z,103.53
2023-03-06T02:57:42.797Z,81.57
2023-03-06T03:01:45.026Z,87.53
2023-03-06T03:05:47.077Z,88.03
2023-03-06T03:09:56.703Z,77.97
2023-03-06T03:13:59.051Z,85.00
2023-03-06T03:18:03.283Z,91.30
2023-03-06T03:22:05.863Z,89.30
2023-03-06T03:26:14.340Z,86.65
2023-03-06T03:30:19.967Z,100.22
2023-03-06T03:34:22.478Z,99.00
2023-03-06T03:38:24.555Z,110.30
2023-03-06T03:42:26.631Z,100.25
2023-03-06T03:46:29.672Z,111.28
2023-03-06T03:50:33.286Z,105.70
2023-03-06T03:54:36.126Z,102.75
2023-03-06T03:58:38.230Z,103.03
2023-03-06T04:02:40.306Z,100.93
2023-03-06T04:06:50.967Z,108.97
2023-03-06T04:10:55.183Z,103.28
2023-03-06T04:14:59.173Z,105.18
2023-03-06T04:19:01.292Z,98.40
2023-03-06T04:23:03.832Z,94.07
2023-03-06T04:27:07.193Z,97.03
2023-03-06T04:31:12.199Z,102.20
2023-03-06T04:35:14.235Z,101.22
2023-03-06T04:39:26.842Z,102.75
2023-03-06T04:43:29.665Z,111.85
2023-03-06T04:47:31.668Z,105.30
2023-03-06T04:51:36.806Z,95.45
2023-03-06T04:55:38.770Z,99.30
2023-03-06T04:59:40.772Z,86.25
2023-03-06T05:03:42.735Z,93.28
2023-03-06T05:07:44.979Z,103.20
2023-03-06T05:11:47.022Z,104.00
2023-03-06T05:15:48.958Z,104.13
2023-03-06T05:19:50.990Z,103.25
2023-03-06T05:23:53.075Z,109.28
2023-03-06T05:27:55.052Z,102.32
2023-03-06T05:31:57.414Z,107.47
2023-03-06T05:35:59.879Z,96.85
2023-03-06T05:40:06.059Z,107.57
2023-03-06T05:44:08.860Z,101.40
2023-03-06T05:48:13.321Z,97.10
2023-03-06T05:52:17.390Z,120.40
2023-03-06T05:56:19.418Z,116.43
2023-03-06T06:00:22.439Z,123.78
2023-03-06T06:04:26.161Z,127.25
2023-03-06T06:08:28.064Z,136.57
2023-03-06T06:12:30.284Z,105.63
2023-03-06T06:16:32.251Z,128.70
2023-03-06T06:20:35.493Z,121.30
2023-03-06T06:24:37.542Z,127.38
2023-03-06T06:28:39.645Z,151.02
2023-03-06T06:32:41.691Z,140.45
2023-03-06T06:36:44.158Z,134.73
2023-03-06T06:41:04.281Z,139.73
2023-03-06T06:45:10.056Z,126.55
2023-03-06T06:49:13.097Z,129.32
2023-03-06T06:53:15.017Z,118.90
2023-03-06T06:57:17.068Z,119.55
2023-03-06T07:01:19.408Z,115.65
2023-03-06T07:05:22.207Z,102.72
2023-03-06T07:09:24.615Z,105.93
2023-03-06T07:13:26.628Z,106.43
2023-03-06T07:17:28.660Z,92.20
2023-03-06T07:21:30.768Z,97.40
2023-03-06T07:25:32.761Z,88.68
2023-03-06T07:29:34.794Z,95.75
2023-03-06T07:33:37.354Z,80.30
2023-03-06T07:37:39.323Z,90.75
2023-03-06T07:41:41.286Z,82.65
2023-03-06T07:45:43.397Z,74.93
2023-03-06T07:49:45.376Z,82.88
2023-03-06T07:53:48.792Z,82.68
2023-03-06T07:57:51.645Z,83.82
2023-03-06T08:01:55.350Z,76.25
2023-03-06T08:06:11.085Z,82.78
2023-03-06T08:10:15.346Z,72.82
2023-03-06T08:14:17.515Z,64.53
2023-03-06T08:18:19.483Z,66.78
2023-03-06T08:22:21.497Z,67.38
2023-03-06T08:26:27.113Z,66.97
2023-03-06T08:30:30.369Z,71.55
2023-03-06T08:34:32.382Z,63.97
2023-03-06T08:38:34.337Z,57.17
2023-03-06T08:42:36.424Z,56.78
2023-03-06T08:46:38.859Z,56.08
2023-03-06T08:50:41.027Z,57.65
2023-03-06T08:54:44.188Z,58.88
2023-03-06T08:58:46.599Z,58.22
2023-03-06T09:02:48.564Z,55.38
2023-03-06T09:06:50.804Z,51.92
2023-03-06T09:10:52.810Z,44.08
2023-03-06T09:14:54.814Z,42.70
2023-03-06T09:18:57.874Z,48.13
2023-03-06T09:22:59.880Z,44.65
2023-03-06T09:27:02.083Z,41.47
2023-03-06T09:31:17.731Z,36.97
2023-03-06T09:35:19.948Z,33.42
2023-03-06T09:39:22.362Z,35.63
2023-03-06T09:43:32.618Z,33.05
2023-03-06T09:48:03.513Z,36.45
2023-03-06T09:52:30.013Z,32.70
2023-03-06T09:56:34.661Z,27.92
2023-03-06T10:00:57.616Z,26.88
2023-03-06T10:05:04.154Z,28.10
2023-03-06T10:09:14.829Z,29.95
2023-03-06T10:13:25.188Z,29.02
2023-03-06T10:17:35.095Z,24.85
2023-03-06T10:22:00.204Z,25.70
2023-03-06T10:26:08.060Z,23.38
2023-03-06T10:30:26.601Z,24.05
2023-03-06T10:34:33.238Z,25.23
2023-03-06T10:38:37.711Z,20.67
2023-03-06T10:42:39.676Z,26.83
2023-03-06T10:46:46.804Z,22.38
2023-03-06T10:50:49.371Z,22.65
2023-03-06T10:54:51.424Z,29.25
2023-03-06T10:59:06.868Z,28.60
2023-03-06T11:03:20.029Z,25.70
2023-03-06T11:07:29.143Z,27.58
2023-03-06T11:11:37.515Z,32.72
2023-03-06T11:15:40.860Z,36.17
2023-03-06T11:19:43.048Z,34.08
2023-03-06T11:23:47.413Z,26.60
2023-03-06T11:28:00.384Z,28.40
2023-03-06T11:32:09.315Z,32.20
2023-03-06T11:36:34.010Z,31.95
2023-03-06T11:40:53.132Z,30.73
2023-03-06T11:45:34.652Z,33.47
2023-03-06T11:49:51.254Z,31.48
2023-03-06T11:53:54.977Z,29.55
2023-03-06T11:58:35.195Z,38.80
2023-03-06T12:02:45.837Z,37.38
2023-03-06T12:07:09.522Z,36.50
2023-03-06T12:11:24.265Z,32.67
2023-03-06T12:15:55.946Z,40.45
2023-03-06T12:20:36.289Z,41.60
2023-03-06T12:24:55.431Z,40.83
2023-03-06T12:29:07.065Z,28.90
2023-03-06T12:33:19.941Z,22.23
2023-03-06T12:37:35.913Z,17.35
2023-03-06T12:42:22.676Z,25.02
2023-03-06T12:46:27.987Z,25.83
2023-03-06T12:50:31.222Z,35.00
2023-03-06T12:54:40.387Z,27.42
2023-03-06T12:58:53.551Z,29.42
2023-03-06T13:03:12.749Z,27.23
2023-03-06T13:07:57.061Z,33.88
2023-03-06T13:12:19.362Z,35.55
2023-03-06T13:16:32.638Z,40.55
2023-03-06T13:20:43.859Z,37.42
2023-03-06T13:24:45.862Z,44.35
2023-03-06T13:28:50.363Z,42.55
2023-03-06T13:32:53.190Z,47.03
2023-03-06T13:37:24.883Z,52.15
2023-03-06T13:41:54.067Z,56.92
2023-03-06T13:45:56.143Z,71.82
2023-03-06T13:49:59.118Z,74.85
2023-03-06T13:54:19.210Z,73.80
2023-03-06T13:58:52.950Z,71.78
2023-03-06T14:03:10.424Z,74.53
2023-03-06T14:07:18.247Z,75.53
2023-03-06T14:11:21.509Z,84.65
2023-03-06T14:15:36.423Z,81.70
2023-03-06T14:19:38.877Z,80.15
2023-03-06T14:23:43.428Z,86.75
2023-03-06T14:27:51.631Z,86.55
2023-03-06T14:36:01.755Z,75.15
2023-03-06T14:40:10.876Z,76.43
2023-03-06T14:44:20.506Z,76.88
2023-03-06T14:48:24.581Z,76.32
2023-03-06T14:52:26.574Z,82.65
2023-03-06T14:56:30.313Z,76.60
2023-03-06T15:00:41.557Z,85.10
2023-03-06T15:04:58.294Z,87.93
2023-03-06T15:09:13.754Z,82.90
2023-03-06T15:13:26.020Z,87.90
2023-03-06T15:17:29.412Z,89.53
2023-03-06T15:21:36.542Z,121.63
2023-03-06T15:25:38.744Z,93.80
2023-03-06T15:29:40.747Z,107.68
2023-03-06T15:33:42.813Z,95.50
2023-03-06T15:37:44.955Z,102.13
2023-03-06T15:41:47.581Z,95.75
2023-03-06T15:45:49.682Z,95.22
2023-03-06T15:49:53.185Z,98.38
2023-03-06T15:54:09.683Z,102.40
2023-03-06T15:58:17.194Z,102.55
2023-03-06T16:02:24.322Z,110.15
2023-03-06T16:06:26.350Z,123.15
2023-03-06T16:10:30.401Z,136.98
2023-03-06T16:14:32.503Z,123.38
2023-03-06T16:18:34.480Z,147.65
2023-03-06T16:22:36.424Z,191.38
2023-03-06T16:26:38.520Z,134.00
2023-03-06T16:30:41.426Z,151.10
2023-03-06T16:34:43.409Z,122.82
2023-03-06T16:38:45.420Z,140.07
2023-03-06T16:42:48.591Z,112.47
2023-03-06T16:46:50.819Z,124.00
2023-03-06T16:50:52.790Z,142.10
2023-03-06T16:54:54.758Z,138.23
2023-03-06T16:58:56.693Z,151.25
2023-03-06T17:02:59.585Z,239.75
2023-03-06T17:07:01.573Z,131.43
2023-03-06T17:11:05.901Z,201.38
2023-03-06T17:15:08.915Z,211.82
2023-03-06T17:19:15.168Z,140.15
2023-03-06T17:23:18.772Z,125.28
2023-03-06T17:27:22.452Z,129.43
2023-03-06T17:31:26.805Z,131.63
2023-03-06T17:35:29.078Z,114.47
2023-03-06T17:39:38.840Z,115.63
2023-03-06T17:43:41.412Z,120.28
2023-03-06T17:47:43.454Z,113.82
2023-03-06T17:51:45.581Z,114.43
2023-03-06T17:55:47.747Z,109.25
2023-03-06T17:59:49.897Z,119.88
2023-03-06T18:03:52.245Z,125.25
2023-03-06T18:07:54.775Z,101.88
2023-03-06T18:11:56.958Z,119.28
2023-03-06T18:16:00.199Z,118.22
2023-03-06T18:20:02.513Z,113.38
2023-03-06T18:24:04.793Z,109.88
2023-03-06T18:28:07.280Z,104.10
2023-03-06T18:32:10.796Z,98.05
2023-03-06T18:36:12.588Z,115.07
2023-03-06T18:40:15.945Z,111.10
2023-03-06T18:44:18.966Z,109.22
2023-03-06T18:48:21.626Z,114.88
2023-03-06T18:52:23.950Z,110.50
2023-03-06T18:56:26.463Z,107.60
2023-03-06T19:00:28.413Z,105.20
2023-03-06T19:04:30.684Z,109.55
2023-03-06T19:08:33.303Z,106.32
2023-03-06T19:12:35.624Z,101.70
2023-03-06T19:16:37.859Z,106.68
2023-03-06T19:20:40.270Z,103.45
2023-03-06T19:24:41.965Z,102.10
2023-03-06T19:28:45.223Z,97.93
2023-03-06T19:32:47.355Z,111.65
2023-03-06T19:36:50.271Z,105.60
2023-03-06T19:40:52.243Z,108.40
2023-03-06T19:44:54.388Z,154.60
2023-03-06T19:49:01.303Z,108.90
2023-03-06T19:53:04.551Z,106.82
2023-03-06T19:57:07.029Z,105.15
2023-03-06T20:01:12.538Z,111.15
2023-03-06T20:05:14.660Z,96.18
2023-03-06T20:09:16.843Z,101.70
2023-03-06T20:13:18.846Z,103.28
2023-03-06T20:17:21.084Z,101.75
2023-03-06T20:21:23.968Z,94.47
2023-03-06T20:25:26.501Z,85.47
2023-03-06T20:29:28.625Z,90.30
2023-03-06T20:33:30.603Z,87.43
2023-03-06T20:37:32.678Z,79.93
2023-03-06T20:41:35.199Z,74.47
2023-03-06T20:45:37.240Z,69.43
2023-03-06T20:49:39.209Z,89.75
2023-03-06T20:53:41.190Z,127.93
2023-03-06T20:57:43.170Z,153.18
2023-03-06T21:01:45.984Z,128.00
2023-03-06T21:05:48.616Z,114.93
2023-03-06T21:09:52.164Z,104.90
2023-03-06T21:13:54.680Z,94.53
2023-03-06T21:17:57.206Z,132.27
2023-03-06T21:21:59.398Z,113.60
2023-03-06T21:26:01.563Z,79.40
2023-03-06T21:30:04.183Z,85.97
2023-03-06T21:34:06.437Z,79.65
2023-03-06T21:38:08.890Z,89.88
2023-03-06T21:42:11.090Z,94.93
2023-03-06T21:46:13.697Z,83.50
2023-03-06T21:50:15.834Z,85.65
2023-03-06T21:54:17.784Z,81.53
2023-03-06T21:58:19.738Z,77.45
2023-03-06T22:02:22.053Z,109.45
2023-03-06T22:06:26.615Z,140.52
2023-03-06T22:10:28.609Z,155.50
2023-03-06T22:14:30.552Z,180.05
2023-03-06T22:18:33.417Z,107.80
2023-03-06T22:22:35.450Z,115.15
2023-03-06T22:26:37.393Z,89.20
2023-03-06T22:30:39.311Z,105.25
2023-03-06T22:34:41.463Z,103.93
2023-03-06T22:38:45.210Z,102.68
2023-03-06T22:42:47.240Z,88.70
2023-03-06T22:46:50.150Z,99.32
2023-03-06T22:50:52.102Z,88.03
2023-03-06T22:54:54.059Z,85.85
2023-03-06T22:58:57.649Z,82.65
2023-03-06T23:02:59.718Z,89.25
2023-03-06T23:07:01.985Z,87.50
2023-03-06T23:11:09.958Z,96.28
2023-03-06T23:15:31.276Z,86.85
2023-03-06T23:19:52.067Z,92.00
2023-03-06T23:24:12.310Z,94.40
2023-03-06T23:28:15.008Z,95.75
2023-03-06T23:32:17.001Z,89.82
2023-03-06T23:36:19.356Z,80.60
2023-03-06T23:40:21.312Z,82.78
2023-03-06T23:44:23.619Z,75.88
2023-03-06T23:48:26.693Z,77.28
2023-03-06T23:52:28.654Z,82.47
2023-03-06T23:56:30.642Z,82.63
