createdAt,value
2022-08-22T00:00:45.967Z,0.80
2022-08-22T00:02:44.020Z,0.93
2022-08-22T00:02:57.071Z,1.10
2022-08-22T00:02:59.457Z,1.70
2022-08-22T00:03:40.531Z,1.00
2022-08-22T00:06:15.492Z,1.08
2022-08-22T00:09:00.561Z,1.20
2022-08-22T00:11:58.134Z,1.05
2022-08-22T00:14:30.932Z,1.05
2022-08-22T00:17:17.453Z,1.23
2022-08-22T00:20:02.420Z,1.30
2022-08-22T00:22:40.102Z,1.42
2022-08-22T00:25:28.424Z,1.40
2022-08-22T00:28:00.559Z,1.60
2022-08-22T00:30:28.478Z,1.40
2022-08-22T00:32:59.984Z,1.85
2022-08-22T00:35:36.807Z,1.70
2022-08-22T00:38:08.760Z,1.80
2022-08-22T00:40:50.437Z,2.03
2022-08-22T00:43:50.548Z,2.00
2022-08-22T00:46:41.938Z,2.10
2022-08-22T00:49:57.037Z,2.10
2022-08-22T00:52:26.679Z,2.12
2022-08-22T00:55:17.647Z,1.87
2022-08-22T00:57:52.063Z,1.80
2022-08-22T01:00:29.673Z,2.28
2022-08-22T01:03:23.538Z,2.30
2022-08-22T01:06:04.715Z,2.40
2022-08-22T01:08:40.721Z,2.80
2022-08-22T01:11:31.141Z,2.60
2022-08-22T01:14:16.756Z,2.30
2022-08-22T01:17:21.872Z,2.62
2022-08-22T01:20:22.915Z,2.10
2022-08-22T01:23:04.889Z,2.40
2022-08-22T01:25:50.953Z,3.12
2022-08-22T01:28:36.288Z,3.00
2022-08-22T01:31:30.121Z,3.05
2022-08-22T01:34:26.389Z,2.42
2022-08-22T01:37:11.787Z,3.10
2022-08-22T01:40:22.439Z,2.90
2022-08-22T01:43:13.511Z,2.92
2022-08-22T01:46:09.431Z,3.20
2022-08-22T01:48:52.670Z,3.30
2022-08-22T01:51:28.659Z,3.33
2022-08-22T01:54:04.503Z,2.78
2022-08-22T01:56:49.750Z,3.30
2022-08-22T01:59:34.101Z,3.92
2022-08-22T02:02:38.934Z,3.67
2022-08-22T02:05:47.019Z,4.12
2022-08-22T02:08:30.875Z,3.92
2022-08-22T02:11:04.394Z,4.10
2022-08-22T02:13:42.684Z,3.97
2022-08-22T02:16:15.097Z,3.67
2022-08-22T02:18:57.813Z,3.50
2022-08-22T02:21:33.319Z,3.55
2022-08-22T02:24:37.431Z,2.95
2022-08-22T02:27:57.598Z,3.08
2022-08-22T02:31:06.397Z,2.28
2022-08-22T02:33:49.470Z,2.92
2022-08-22T02:36:25.267Z,3.03
2022-08-22T02:39:04.216Z,3.62
2022-08-22T02:41:57.151Z,2.35
2022-08-22T02:45:00.274Z,2.50
2022-08-22T02:47:36.093Z,2.78
2022-08-22T02:50:12.983Z,3.10
2022-08-22T02:52:58.391Z,3.15
2022-08-22T02:55:44.225Z,2.70
2022-08-22T02:58:36.970Z,2.65
2022-08-22T03:01:03.860Z,2.67
2022-08-22T03:03:39.661Z,2.53
2022-08-22T03:06:28.363Z,2.45
2022-08-22T03:09:16.974Z,2.33
2022-08-22T03:11:50.954Z,2.62
2022-08-22T03:14:32.923Z,2.05
2022-08-22T03:17:22.947Z,1.90
2022-08-22T03:20:06.540Z,2.00
2022-08-22T03:23:08.020Z,1.58
2022-08-22T03:25:56.840Z,1.67
2022-08-22T03:28:59.349Z,1.80
2022-08-22T03:31:28.669Z,1.55
2022-08-22T03:34:21.551Z,1.33
2022-08-22T03:37:03.188Z,1.70
2022-08-22T03:40:02.528Z,1.87
2022-08-22T03:42:36.211Z,2.00
2022-08-22T03:45:28.420Z,1.80
2022-08-22T03:47:58.977Z,2.00
2022-08-22T03:50:57.051Z,2.08
2022-08-22T03:54:08.244Z,1.85
2022-08-22T03:56:54.073Z,1.70
2022-08-22T03:59:28.712Z,1.50
2022-08-22T04:02:42.836Z,1.50
2022-08-22T04:05:28.997Z,1.35
2022-08-22T04:08:14.678Z,1.42
2022-08-22T04:11:21.586Z,1.15
2022-08-22T04:14:16.288Z,1.30
2022-08-22T04:17:25.652Z,1.10
2022-08-22T04:19:55.693Z,1.15
2022-08-22T04:23:03.648Z,1.00
2022-08-22T04:25:46.135Z,1.20
2022-08-22T04:28:24.681Z,0.95
2022-08-22T04:31:21.834Z,0.93
2022-08-22T04:34:12.125Z,0.98
2022-08-22T04:36:46.221Z,0.93
2022-08-22T04:39:34.962Z,1.00
2022-08-22T04:42:31.879Z,0.70
2022-08-22T04:45:20.477Z,0.80
2022-08-22T04:48:02.781Z,0.70
2022-08-22T04:50:41.211Z,0.70
2022-08-22T04:53:37.762Z,0.80
2022-08-22T04:56:31.201Z,0.73
2022-08-22T04:59:00.785Z,0.70
2022-08-22T05:02:07.870Z,0.60
2022-08-22T05:04:51.330Z,0.60
2022-08-22T05:07:24.836Z,0.70
2022-08-22T05:10:12.328Z,0.62
2022-08-22T05:12:53.359Z,0.60
2022-08-22T05:15:23.565Z,0.50
2022-08-22T05:17:52.112Z,0.50
2022-08-22T05:20:22.287Z,0.45
2022-08-22T05:22:54.212Z,0.43
2022-08-22T05:25:26.728Z,0.60
2022-08-22T05:28:13.951Z,0.60
2022-08-22T05:30:41.364Z,0.50
2022-08-22T05:33:17.117Z,0.50
2022-08-22T05:35:55.822Z,0.50
2022-08-22T05:38:29.669Z,0.70
2022-08-22T05:41:11.819Z,0.52
2022-08-22T05:43:42.314Z,0.70
2022-08-22T05:46:17.161Z,0.60
2022-08-22T05:48:51.436Z,0.50
2022-08-22T05:51:22.322Z,0.57
2022-08-22T05:53:54.012Z,0.70
2022-08-22T05:56:46.173Z,0.50
2022-08-22T05:59:26.887Z,0.50
2022-08-22T06:02:00.211Z,0.80
2022-08-22T06:04:45.427Z,0.52
2022-08-22T06:07:22.156Z,0.70
2022-08-22T06:09:49.237Z,0.80
2022-08-22T06:12:31.095Z,0.57
2022-08-22T06:15:23.755Z,1.30
2022-08-22T06:17:57.120Z,0.65
2022-08-22T06:20:32.488Z,0.70
2022-08-22T06:23:01.558Z,0.55
2022-08-22T06:25:36.238Z,0.80
2022-08-22T06:28:09.969Z,0.57
2022-08-22T06:30:38.179Z,0.50
2022-08-22T06:33:12.541Z,0.40
2022-08-22T06:36:00.225Z,0.70
2022-08-22T06:38:33.437Z,0.60
2022-08-22T06:41:03.871Z,0.47
2022-08-22T06:43:38.532Z,0.43
2022-08-22T06:46:06.702Z,0.37
2022-08-22T06:48:58.135Z,0.40
2022-08-22T06:51:28.920Z,0.50
2022-08-22T06:54:01.049Z,0.50
2022-08-22T06:56:39.528Z,0.30
2022-08-22T06:59:12.912Z,0.52
2022-08-22T07:02:08.253Z,0.43
2022-08-22T07:04:35.306Z,0.45
2022-08-22T07:07:02.823Z,0.30
2022-08-22T07:09:35.013Z,0.50
2022-08-22T07:12:05.234Z,0.57
2022-08-22T07:14:39.637Z,0.32
2022-08-22T07:17:09.474Z,0.45
2022-08-22T07:19:39.547Z,0.40
2022-08-22T07:22:22.017Z,0.50
2022-08-22T07:24:52.802Z,0.40
2022-08-22T07:27:43.927Z,0.40
2022-08-22T07:30:27.668Z,0.50
2022-08-22T07:33:23.661Z,0.50
2022-08-22T07:36:32.038Z,0.80
2022-08-22T07:39:02.175Z,0.55
2022-08-22T07:41:58.211Z,0.47
2022-08-22T07:44:30.048Z,0.57
2022-08-22T07:47:00.853Z,0.45
2022-08-22T07:49:34.719Z,0.50
2022-08-22T07:52:08.434Z,0.50
2022-08-22T07:54:41.636Z,0.60
2022-08-22T07:57:12.814Z,0.50
2022-08-22T07:59:47.136Z,0.47
2022-08-22T08:02:16.098Z,0.60
2022-08-22T08:04:43.412Z,0.60
2022-08-22T08:07:14.421Z,0.40
2022-08-22T08:09:44.871Z,0.50
2022-08-22T08:12:12.581Z,0.62
2022-08-22T08:14:41.476Z,0.60
2022-08-22T08:17:13.934Z,0.45
2022-08-22T08:19:42.707Z,0.62
2022-08-22T08:22:15.733Z,0.50
2022-08-22T08:24:45.233Z,0.40
2022-08-22T08:27:39.538Z,0.43
2022-08-22T08:30:26.815Z,0.73
2022-08-22T08:33:25.013Z,0.50
2022-08-22T08:36:02.326Z,0.60
2022-08-22T08:38:37.335Z,0.60
2022-08-22T08:41:50.582Z,0.73
2022-08-22T08:44:50.371Z,0.60
2022-08-22T08:47:29.133Z,0.62
2022-08-22T08:50:08.029Z,0.52
2022-08-22T08:53:01.967Z,0.57
2022-08-22T08:55:47.519Z,0.60
2022-08-22T08:58:33.092Z,0.80
2022-08-22T09:01:14.134Z,0.70
2022-08-22T09:04:16.829Z,0.80
2022-08-22T09:07:36.292Z,0.73
2022-08-22T09:10:16.770Z,1.00
2022-08-22T09:13:21.327Z,0.80
2022-08-22T09:16:26.207Z,0.90
2022-08-22T09:19:06.706Z,0.80
2022-08-22T09:21:44.704Z,1.10
2022-08-22T09:24:11.557Z,0.90
2022-08-22T09:26:50.991Z,1.65
2022-08-22T09:29:54.496Z,1.00
2022-08-22T09:32:42.405Z,1.00
2022-08-22T09:35:31.251Z,1.02
2022-08-22T09:38:08.235Z,0.93
2022-08-22T09:41:00.103Z,1.00
2022-08-22T09:43:44.134Z,1.20
2022-08-22T09:46:20.856Z,1.25
2022-08-22T09:49:00.820Z,1.40
2022-08-22T09:51:34.809Z,1.30
2022-08-22T09:54:13.260Z,1.40
2022-08-22T09:56:57.724Z,3.80
2022-08-22T09:59:33.796Z,1.52
2022-08-22T10:02:19.795Z,1.50
2022-08-22T10:04:58.181Z,1.60
2022-08-22T10:07:28.129Z,1.50
2022-08-22T10:10:26.773Z,1.50
2022-08-22T10:13:22.639Z,1.60
2022-08-22T10:15:57.558Z,1.70
2022-08-22T10:18:43.979Z,1.85
2022-08-22T10:21:25.748Z,1.75
2022-08-22T10:24:12.362Z,1.85
2022-08-22T10:26:58.646Z,1.62
2022-08-22T10:29:46.174Z,1.70
2022-08-22T10:32:27.098Z,1.77
2022-08-22T10:34:58.617Z,1.90
2022-08-22T10:37:36.836Z,1.90
2022-08-22T10:40:28.487Z,1.80
2022-08-22T10:43:13.268Z,2.08
2022-08-22T10:45:44.538Z,1.92
2022-08-22T10:48:11.383Z,1.85
2022-08-22T10:50:50.939Z,1.80
2022-08-22T10:53:34.862Z,1.90
2022-08-22T10:56:09.056Z,1.70
2022-08-22T10:58:56.364Z,1.98
2022-08-22T11:01:41.808Z,1.67
2022-08-22T11:04:28.080Z,1.30
2022-08-22T11:07:23.680Z,1.60
2022-08-22T11:10:05.404Z,1.45
2022-08-22T11:12:36.719Z,1.67
2022-08-22T11:15:43.643Z,1.90
2022-08-22T11:18:16.560Z,1.70
2022-08-22T11:21:01.887Z,1.80
2022-08-22T11:23:44.800Z,1.73
2022-08-22T11:26:13.565Z,1.90
2022-08-22T11:28:50.930Z,1.70
2022-08-22T11:31:27.570Z,1.60
2022-08-22T11:34:17.527Z,1.65
2022-08-22T11:36:50.318Z,1.77
2022-08-22T11:39:30.417Z,1.40
2022-08-22T11:42:09.239Z,1.40
2022-08-22T11:44:54.182Z,1.87
2022-08-22T11:47:27.146Z,1.30
2022-08-22T11:50:04.184Z,1.45
2022-08-22T11:52:51.767Z,1.65
2022-08-22T11:55:41.317Z,1.30
2022-08-22T11:58:30.216Z,1.50
2022-08-22T12:01:04.777Z,1.48
2022-08-22T12:03:44.093Z,1.52
2022-08-22T12:06:38.982Z,2.00
2022-08-22T12:09:47.911Z,1.85
2022-08-22T12:12:38.218Z,1.60
2022-08-22T12:15:33.300Z,1.90
2022-08-22T12:18:29.021Z,1.75
2022-08-22T12:21:29.867Z,1.87
2022-08-22T12:24:19.435Z,1.60
2022-08-22T12:27:09.971Z,2.42
2022-08-22T12:30:13.772Z,2.17
2022-08-22T12:33:10.007Z,2.20
2022-08-22T12:35:52.097Z,2.08
2022-08-22T12:38:37.333Z,2.25
2022-08-22T12:41:38.795Z,2.33
2022-08-22T12:44:36.934Z,1.83
2022-08-22T12:50:01.872Z,2.30
2022-08-22T12:52:39.389Z,1.95
2022-08-22T12:55:24.862Z,6.53
2022-08-22T12:58:35.448Z,2.30
2022-08-22T13:01:06.680Z,1.95
2022-08-22T13:03:57.482Z,2.03
2022-08-22T13:06:36.320Z,2.37
2022-08-22T13:09:22.869Z,2.17
2022-08-22T13:12:00.090Z,1.67
2022-08-22T13:14:32.060Z,3.40
2022-08-22T13:17:13.497Z,1.85
2022-08-22T13:20:04.895Z,2.10
2022-08-22T13:22:35.152Z,2.05
2022-08-22T13:25:08.499Z,2.40
2022-08-22T13:28:03.427Z,6.28
2022-08-22T13:30:41.715Z,2.35
2022-08-22T13:33:16.784Z,2.17
2022-08-22T13:35:51.933Z,2.50
2022-08-22T13:38:48.326Z,2.70
2022-08-22T13:41:39.176Z,2.50
2022-08-22T13:44:17.188Z,2.55
2022-08-22T13:47:04.166Z,2.67
2022-08-22T13:49:37.465Z,2.75
2022-08-22T13:52:38.157Z,2.60
2022-08-22T13:55:22.669Z,2.83
2022-08-22T13:58:11.406Z,3.15
2022-08-22T14:00:57.967Z,2.50
2022-08-22T14:03:43.153Z,3.12
2022-08-22T14:06:38.178Z,2.87
2022-08-22T14:09:54.259Z,2.65
2022-08-22T14:12:56.712Z,2.60
2022-08-22T14:15:32.278Z,2.87
2022-08-22T14:18:30.526Z,2.80
2022-08-22T14:21:20.146Z,2.92
2022-08-22T14:23:51.544Z,3.00
2022-08-22T14:26:32.989Z,2.40
2022-08-22T14:29:12.162Z,2.70
2022-08-22T14:31:39.139Z,2.50
2022-08-22T14:34:12.343Z,2.42
2022-08-22T14:36:47.264Z,2.30
2022-08-22T14:39:47.807Z,2.50
2022-08-22T14:42:25.384Z,2.03
2022-08-22T14:45:11.392Z,2.10
2022-08-22T14:48:29.208Z,1.58
2022-08-22T14:50:50.389Z,1.50
2022-08-22T14:53:20.041Z,1.48
2022-08-22T14:56:29.994Z,1.40
2022-08-22T14:59:07.294Z,1.15
2022-08-22T15:01:50.923Z,1.10
2022-08-22T15:04:25.981Z,1.27
2022-08-22T15:06:57.856Z,1.20
2022-08-22T15:09:40.628Z,1.30
2022-08-22T15:12:21.527Z,1.10
2022-08-22T15:14:52.723Z,1.40
2022-08-22T15:17:39.252Z,1.20
2022-08-22T15:20:12.554Z,1.10
2022-08-22T15:22:41.632Z,1.05
2022-08-22T15:25:17.973Z,1.08
2022-08-22T15:27:58.208Z,1.23
2022-08-22T15:30:58.284Z,1.40
2022-08-22T15:33:29.343Z,1.40
2022-08-22T15:36:15.824Z,1.37
2022-08-22T15:38:46.899Z,1.43
2022-08-22T15:41:36.686Z,1.30
2022-08-22T15:44:32.441Z,1.40
2022-08-22T15:47:27.633Z,1.60
2022-08-22T15:49:58.995Z,1.35
2022-08-22T15:52:29.325Z,1.45
2022-08-22T15:54:57.079Z,1.20
2022-08-22T15:57:41.777Z,1.00
2022-08-22T16:00:43.376Z,1.42
2022-08-22T16:03:27.578Z,1.02
2022-08-22T16:06:00.485Z,1.20
2022-08-22T16:08:46.260Z,1.02
2022-08-22T16:11:18.314Z,0.70
2022-08-22T16:13:45.704Z,0.95
2022-08-22T16:16:51.229Z,0.90
2022-08-22T16:19:21.841Z,0.70
2022-08-22T16:21:57.126Z,1.02
2022-08-22T16:24:24.018Z,0.90
2022-08-22T16:26:51.589Z,1.10
2022-08-22T16:29:21.214Z,1.30
2022-08-22T16:31:48.099Z,1.02
2022-08-22T16:34:18.061Z,1.25
2022-08-22T16:36:50.050Z,1.10
2022-08-22T16:39:22.774Z,1.02
2022-08-22T16:42:19.722Z,1.20
2022-08-22T16:45:18.137Z,1.20
2022-08-22T16:48:02.450Z,1.30
2022-08-22T16:50:37.799Z,1.17
2022-08-22T16:53:33.706Z,1.40
2022-08-22T16:56:31.725Z,1.02
2022-08-22T16:59:14.218Z,1.30
2022-08-22T17:02:09.507Z,1.20
2022-08-22T17:04:43.124Z,1.40
2022-08-22T17:07:35.895Z,1.42
2022-08-22T17:10:29.551Z,1.20
2022-08-22T17:13:06.545Z,1.10
2022-08-22T17:15:55.257Z,1.12
2022-08-22T17:18:39.262Z,1.35
2022-08-22T17:21:13.472Z,1.15
2022-08-22T17:23:49.521Z,1.20
2022-08-22T17:26:48.563Z,1.30
2022-08-22T17:29:21.097Z,1.10
2022-08-22T17:31:53.782Z,1.17
2022-08-22T17:34:39.393Z,1.00
2022-08-22T17:37:38.330Z,1.17
2022-08-22T17:40:21.184Z,1.20
2022-08-22T17:43:05.712Z,1.20
2022-08-22T17:45:52.156Z,1.10
2022-08-22T17:48:25.962Z,1.00
2022-08-22T17:51:03.111Z,1.30
2022-08-22T17:53:41.147Z,1.00
2022-08-22T17:56:28.298Z,1.00
2022-08-22T17:59:06.291Z,1.08
2022-08-22T18:01:41.628Z,1.30
2022-08-22T18:04:17.250Z,1.40
2022-08-22T18:06:59.166Z,1.05
2022-08-22T18:09:40.011Z,1.30
2022-08-22T18:12:53.484Z,1.30
2022-08-22T18:15:44.073Z,0.93
2022-08-22T18:18:13.821Z,1.08
2022-08-22T18:21:08.292Z,1.42
2022-08-22T18:23:44.647Z,1.00
2022-08-22T18:26:24.509Z,0.90
2022-08-22T18:29:12.320Z,0.77
2022-08-22T18:32:00.722Z,0.95
2022-08-22T18:34:41.045Z,0.90
2022-08-22T18:37:19.613Z,0.70
2022-08-22T18:40:00.127Z,0.73
2022-08-22T18:42:32.213Z,0.75
2022-08-22T18:45:04.362Z,0.68
2022-08-22T18:47:33.632Z,0.70
2022-08-22T18:50:24.479Z,0.30
2022-08-22T18:52:51.829Z,0.40
2022-08-22T18:55:31.644Z,0.40
2022-08-22T18:58:02.661Z,0.40
2022-08-22T19:00:57.669Z,0.57
2022-08-22T19:03:36.225Z,0.30
2022-08-22T19:06:35.502Z,0.40
2022-08-22T19:09:21.339Z,0.50
2022-08-22T19:12:28.678Z,0.50
2022-08-22T19:15:15.584Z,0.60
2022-08-22T19:17:59.022Z,0.60
2022-08-22T19:20:50.771Z,0.40
2022-08-22T19:23:32.866Z,0.40
2022-08-22T19:26:24.710Z,0.40
2022-08-22T19:29:03.773Z,0.57
2022-08-22T19:31:44.336Z,0.82
2022-08-22T19:34:26.220Z,0.50
2022-08-22T19:37:30.681Z,0.30
2022-08-22T19:40:01.113Z,0.47
2022-08-22T19:42:34.426Z,0.40
2022-08-22T19:45:21.278Z,0.20
2022-08-22T19:47:58.140Z,0.40
2022-08-22T19:50:31.125Z,0.40
2022-08-22T19:53:10.589Z,0.30
2022-08-22T19:55:37.545Z,0.30
2022-08-22T19:58:33.268Z,0.70
2022-08-22T20:01:29.315Z,0.50
2022-08-22T20:04:20.707Z,0.30
2022-08-22T20:07:03.242Z,0.30
2022-08-22T20:09:53.620Z,0.28
2022-08-22T20:12:37.365Z,0.30
2022-08-22T20:15:22.588Z,0.30
2022-08-22T20:20:56.677Z,0.30
2022-08-22T20:23:28.812Z,0.35
2022-08-22T20:25:56.165Z,0.20
2022-08-22T20:28:45.466Z,0.45
2022-08-22T20:31:20.717Z,0.30
2022-08-22T20:33:53.477Z,0.40
2022-08-22T20:36:28.345Z,0.30
2022-08-22T20:39:06.812Z,0.30
2022-08-22T20:41:35.831Z,0.20
2022-08-22T20:44:18.584Z,0.30
2022-08-22T20:46:55.303Z,0.20
2022-08-22T20:49:41.186Z,0.30
2022-08-22T20:52:11.543Z,0.30
2022-08-22T20:54:40.804Z,0.28
2022-08-22T20:57:16.264Z,0.57
2022-08-22T20:59:56.794Z,0.32
2022-08-22T21:02:39.885Z,0.30
2022-08-22T21:05:21.408Z,0.30
2022-08-22T21:08:11.563Z,0.43
2022-08-22T21:10:58.436Z,0.47
2022-08-22T21:13:35.202Z,0.57
2022-08-22T21:16:18.488Z,0.70
2022-08-22T21:18:50.767Z,0.80
2022-08-22T21:21:18.122Z,0.60
2022-08-22T21:23:50.177Z,0.68
2022-08-22T21:26:29.938Z,0.50
2022-08-22T21:29:01.329Z,0.77
2022-08-22T21:31:34.248Z,0.60
2022-08-22T21:34:01.858Z,0.62
2022-08-22T21:36:30.629Z,0.60
2022-08-22T21:39:06.673Z,0.45
2022-08-22T21:41:48.098Z,0.43
2022-08-22T21:44:28.665Z,0.73
2022-08-22T21:46:56.270Z,0.50
2022-08-22T21:49:26.802Z,0.60
2022-08-22T21:51:53.830Z,0.50
2022-08-22T21:54:21.340Z,0.57
2022-08-22T21:56:50.557Z,0.20
2022-08-22T21:59:58.996Z,0.40
2022-08-22T22:02:39.692Z,0.35
2022-08-22T22:05:18.016Z,0.45
2022-08-22T22:07:47.204Z,0.40
2022-08-22T22:10:17.738Z,0.30
2022-08-22T22:12:46.980Z,0.35
2022-08-22T22:15:17.411Z,0.37
2022-08-22T22:17:44.488Z,0.35
2022-08-22T22:20:12.355Z,0.40
2022-08-22T22:22:46.105Z,0.40
2022-08-22T22:25:38.735Z,0.30
2022-08-22T22:28:06.104Z,0.40
2022-08-22T22:30:33.060Z,0.28
2022-08-22T22:33:00.099Z,0.32
2022-08-22T22:35:27.251Z,0.40
2022-08-22T22:37:56.159Z,0.30
2022-08-22T22:40:24.290Z,0.30
2022-08-22T22:42:51.348Z,0.30
2022-08-22T22:45:18.417Z,0.30
2022-08-22T22:47:45.365Z,0.28
2022-08-22T22:50:12.355Z,0.30
2022-08-22T22:52:40.843Z,0.30
2022-08-22T22:55:09.194Z,0.40
2022-08-22T22:57:42.749Z,0.50
2022-08-22T23:00:11.461Z,0.20
2022-08-22T23:02:38.488Z,0.25
2022-08-22T23:05:06.869Z,0.30
2022-08-22T23:07:34.060Z,0.30
2022-08-22T23:10:01.536Z,0.47
2022-08-22T23:12:29.269Z,0.30
2022-08-22T23:14:56.228Z,0.50
2022-08-22T23:17:23.232Z,0.32
2022-08-22T23:19:51.180Z,0.37
2022-08-22T23:22:18.759Z,0.45
2022-08-22T23:24:45.933Z,0.30
2022-08-22T23:27:13.023Z,0.30
2022-08-22T23:29:43.443Z,0.50
2022-08-22T23:32:11.930Z,0.47
2022-08-22T23:34:46.173Z,0.50
2022-08-22T23:37:17.976Z,0.50
2022-08-22T23:39:45.411Z,0.50
2022-08-22T23:42:13.474Z,0.50
2022-08-22T23:44:42.373Z,0.50
2022-08-22T23:47:10.021Z,0.60
2022-08-22T23:49:39.168Z,0.45
2022-08-22T23:52:07.059Z,0.62
2022-08-22T23:54:34.575Z,0.40
2022-08-22T23:57:03.120Z,0.65
2022-08-22T23:59:43.385Z,0.50
