createdAt,value
2023-08-01T00:00:46.435Z,163475.47
2023-08-01T00:03:50.934Z,163474.13
2023-08-01T00:06:56.480Z,163466.28
2023-08-01T00:10:00.394Z,163454.47
2023-08-01T00:13:04.397Z,163440.06
2023-08-01T00:16:08.831Z,163446.56
2023-08-01T00:19:13.695Z,163455.81
2023-08-01T00:22:17.433Z,163457.16
2023-08-01T00:25:21.233Z,163446.56
2023-08-01T00:28:25.157Z,163463.66
2023-08-01T00:31:29.609Z,163471.53
2023-08-01T00:34:33.630Z,163465.00
2023-08-01T00:37:38.658Z,163458.38
2023-08-01T00:40:42.931Z,163457.16
2023-08-01T00:43:46.967Z,163459.72
2023-08-01T00:46:51.792Z,163453.19
2023-08-01T00:49:56.047Z,163442.66
2023-08-01T00:53:00.308Z,163417.72
2023-08-01T00:56:05.013Z,163428.25
2023-08-01T00:59:13.045Z,163424.25
2023-08-01T01:02:17.110Z,163424.25
2023-08-01T01:05:23.267Z,163416.38
2023-08-01T01:08:27.845Z,163416.38
2023-08-01T01:11:31.966Z,163413.78
2023-08-01T01:14:35.933Z,163417.72
2023-08-01T01:17:40.240Z,163420.34
2023-08-01T01:20:44.456Z,163441.34
2023-08-01T01:23:50.000Z,163440.06
2023-08-01T01:26:55.809Z,163432.19
2023-08-01T01:30:01.768Z,163433.44
2023-08-01T01:33:06.196Z,163412.44
2023-08-01T01:36:10.898Z,163412.44
2023-08-01T01:39:15.019Z,163409.88
2023-08-01T01:42:19.259Z,163425.56
2023-08-01T01:45:26.502Z,163411.16
2023-08-01T01:48:30.802Z,163409.88
2023-08-01T01:51:34.842Z,163415.09
2023-08-01T01:54:38.887Z,163419.06
2023-08-01T01:57:43.118Z,163409.88
2023-08-01T02:00:47.601Z,163401.97
2023-08-01T02:03:51.738Z,163398.00
2023-08-01T02:06:56.003Z,163388.81
2023-08-01T02:10:00.931Z,163377.03
2023-08-01T02:13:05.411Z,163357.38
2023-08-01T02:16:09.700Z,163349.47
2023-08-01T02:19:13.916Z,163344.22
2023-08-01T02:22:18.111Z,163352.06
2023-08-01T02:25:22.302Z,163354.69
2023-08-01T02:28:26.337Z,163350.75
2023-08-01T02:31:30.813Z,163340.28
2023-08-01T02:34:35.014Z,163350.75
2023-08-01T02:37:38.897Z,163350.75
2023-08-01T02:40:42.788Z,163341.56
2023-08-01T02:43:46.973Z,163344.22
2023-08-01T02:46:51.192Z,163345.50
2023-08-01T02:49:55.225Z,163345.50
2023-08-01T02:52:59.018Z,163336.38
2023-08-01T02:56:04.318Z,163310.09
2023-08-01T02:59:09.530Z,163329.75
2023-08-01T03:02:13.861Z,163323.25
2023-08-01T03:05:18.099Z,163336.38
2023-08-01T03:08:22.297Z,163336.38
2023-08-01T03:11:27.566Z,163325.81
2023-08-01T03:14:33.129Z,163299.59
2023-08-01T03:17:37.516Z,163303.47
2023-08-01T03:20:41.808Z,163306.16
2023-08-01T03:23:45.764Z,163293.00
2023-08-01T03:26:50.376Z,163289.06
2023-08-01T03:29:54.577Z,163281.22
2023-08-01T03:32:58.532Z,163275.94
2023-08-01T03:36:02.350Z,163272.03
2023-08-01T03:39:06.571Z,163294.34
2023-08-01T03:42:11.058Z,163283.81
2023-08-01T03:45:15.444Z,163291.69
2023-08-01T03:48:19.748Z,163282.53
2023-08-01T03:51:24.068Z,163286.50
2023-08-01T03:54:28.278Z,163291.69
2023-08-01T03:57:34.813Z,163286.50
2023-08-01T04:00:39.480Z,163285.16
2023-08-01T04:03:44.038Z,163290.41
2023-08-01T04:06:48.256Z,163289.06
2023-08-01T04:09:52.216Z,163290.41
2023-08-01T04:12:56.232Z,163294.34
2023-08-01T04:16:02.191Z,163287.78
2023-08-01T04:19:06.260Z,163295.63
2023-08-01T04:22:10.573Z,163296.97
2023-08-01T04:25:14.746Z,163302.19
2023-08-01T04:28:18.980Z,163307.47
2023-08-01T04:31:23.025Z,163328.41
2023-08-01T04:34:27.483Z,163324.53
2023-08-01T04:37:31.471Z,163338.94
2023-08-01T04:40:35.705Z,163353.38
2023-08-01T04:43:39.635Z,163348.19
2023-08-01T04:46:44.018Z,163344.22
2023-08-01T04:49:48.475Z,163342.91
2023-08-01T04:52:52.307Z,163348.19
2023-08-01T04:55:56.196Z,163335.03
2023-08-01T04:59:00.218Z,163346.84
2023-08-01T05:02:04.973Z,163349.47
2023-08-01T05:05:08.881Z,163335.03
2023-08-01T05:08:13.195Z,163324.53
2023-08-01T05:11:17.197Z,163346.84
2023-08-01T05:14:21.259Z,163319.28
2023-08-01T05:17:25.660Z,163317.97
2023-08-01T05:20:31.871Z,163328.41
2023-08-01T05:23:36.163Z,163317.97
2023-08-01T05:26:40.526Z,163319.28
2023-08-01T05:29:45.362Z,163350.75
2023-08-01T05:32:49.696Z,163321.91
2023-08-01T05:35:54.156Z,163320.56
2023-08-01T05:38:58.699Z,163337.59
2023-08-01T05:42:02.654Z,163342.91
2023-08-01T05:45:07.236Z,163338.94
2023-08-01T05:48:11.712Z,163317.97
2023-08-01T05:51:16.999Z,163316.63
2023-08-01T05:54:21.034Z,163308.75
2023-08-01T05:57:25.042Z,163293.00
2023-08-01T06:00:29.203Z,163341.56
2023-08-01T06:03:33.525Z,163348.19
2023-08-01T06:06:37.655Z,163361.31
2023-08-01T06:09:41.956Z,163363.88
2023-08-01T06:12:46.268Z,163337.59
2023-08-01T06:15:50.819Z,163321.91
2023-08-01T06:18:56.326Z,163323.25
2023-08-01T06:22:01.332Z,163333.72
2023-08-01T06:25:05.991Z,163323.25
2023-08-01T06:28:10.281Z,163336.38
2023-08-01T06:31:14.352Z,163348.19
2023-08-01T06:34:18.424Z,163336.38
2023-08-01T06:37:22.856Z,163357.38
2023-08-01T06:40:27.085Z,163367.84
2023-08-01T06:43:30.959Z,163373.13
2023-08-01T06:46:35.168Z,163378.31
2023-08-01T06:49:39.024Z,163386.22
2023-08-01T06:52:43.182Z,163380.97
2023-08-01T06:55:47.150Z,163399.28
2023-08-01T06:58:51.313Z,163367.84
2023-08-01T07:01:56.490Z,163383.59
2023-08-01T07:05:00.532Z,163388.81
2023-08-01T07:08:05.100Z,163384.94
2023-08-01T07:11:09.211Z,163398.00
2023-08-01T07:14:13.309Z,163390.16
2023-08-01T07:17:17.716Z,163408.53
2023-08-01T07:20:21.806Z,163400.63
2023-08-01T07:23:26.008Z,163415.09
2023-08-01T07:26:30.937Z,163421.66
2023-08-01T07:29:35.027Z,163391.44
2023-08-01T07:32:39.639Z,163367.84
2023-08-01T07:35:43.660Z,163370.44
2023-08-01T07:38:47.772Z,163352.06
2023-08-01T07:41:51.751Z,163331.09
2023-08-01T07:44:56.820Z,163331.09
2023-08-01T07:48:00.918Z,163361.31
2023-08-01T07:51:06.734Z,163375.69
2023-08-01T07:54:11.734Z,163391.44
2023-08-01T07:57:16.679Z,163413.78
2023-08-01T08:00:20.972Z,163405.91
2023-08-01T08:03:25.526Z,163387.50
2023-08-01T08:06:29.680Z,163380.97
2023-08-01T08:09:33.704Z,163375.69
2023-08-01T08:12:37.921Z,163378.31
2023-08-01T08:15:42.246Z,163399.28
2023-08-01T08:18:46.501Z,163424.25
2023-08-01T08:21:50.459Z,163429.53
2023-08-01T08:24:54.671Z,163440.06
2023-08-01T08:27:59.059Z,163476.81
2023-08-01T08:31:04.518Z,163525.38
2023-08-01T08:34:08.643Z,163594.94
2023-08-01T08:37:12.705Z,163612.00
2023-08-01T08:40:16.822Z,163631.75
2023-08-01T08:43:21.543Z,163605.47
2023-08-01T08:46:30.566Z,163601.53
2023-08-01T08:49:35.068Z,163583.13
2023-08-01T08:52:39.693Z,163558.19
2023-08-01T08:55:43.980Z,163545.03
2023-08-01T08:58:48.950Z,163517.47
2023-08-01T09:01:53.325Z,163492.56
2023-08-01T09:04:58.512Z,163530.59
2023-08-01T09:08:08.552Z,163525.38
2023-08-01T09:11:12.897Z,163518.78
2023-08-01T09:14:17.498Z,163507.00
2023-08-01T09:17:21.970Z,163528.03
2023-08-01T09:20:26.835Z,163563.47
2023-08-01T09:23:31.869Z,163606.81
2023-08-01T09:26:36.119Z,163665.88
2023-08-01T09:29:40.259Z,163693.44
2023-08-01T09:32:57.372Z,163734.16
2023-08-01T09:36:04.617Z,163760.41
2023-08-01T09:39:08.893Z,163831.38
2023-08-01T09:42:13.040Z,163858.91
2023-08-01T09:45:18.476Z,163848.41
2023-08-01T09:48:30.721Z,163789.34
2023-08-01T09:51:34.854Z,163740.69
2023-08-01T09:54:38.706Z,163698.72
2023-08-01T09:57:48.307Z,163680.28
2023-08-01T10:00:52.207Z,163618.63
2023-08-01T10:03:57.942Z,163584.47
2023-08-01T10:07:09.057Z,163542.41
2023-08-01T10:10:14.334Z,163509.59
2023-08-01T10:13:19.532Z,163492.56
2023-08-01T10:16:25.379Z,163475.47
2023-08-01T10:19:33.764Z,163461.03
2023-08-01T10:22:38.888Z,163450.53
2023-08-01T10:25:44.242Z,163437.38
2023-08-01T10:28:53.468Z,163449.19
2023-08-01T10:31:57.489Z,163459.72
2023-08-01T10:35:05.474Z,163484.66
2023-08-01T10:38:13.149Z,163520.06
2023-08-01T10:41:27.436Z,163558.19
2023-08-01T10:44:34.451Z,163609.41
2023-08-01T10:47:39.120Z,163659.28
2023-08-01T10:50:43.354Z,163724.94
2023-08-01T10:53:48.015Z,163765.66
2023-08-01T10:56:54.625Z,163799.81
2023-08-01T10:59:59.682Z,163774.84
2023-08-01T11:03:04.217Z,163782.72
2023-08-01T11:06:08.281Z,163772.25
2023-08-01T11:09:23.832Z,163811.63
2023-08-01T11:12:28.084Z,163849.72
2023-08-01T11:15:32.523Z,163885.22
2023-08-01T11:18:43.760Z,163935.09
2023-08-01T11:21:48.547Z,163985.06
2023-08-01T11:24:52.790Z,164017.91
2023-08-01T11:27:56.942Z,164040.28
2023-08-01T11:31:01.218Z,164098.03
2023-08-01T11:34:06.050Z,164079.66
2023-08-01T11:37:11.404Z,164091.47
2023-08-01T11:40:16.556Z,164111.16
2023-08-01T11:43:20.501Z,164129.56
2023-08-01T11:46:34.508Z,164151.94
2023-08-01T11:49:38.938Z,164163.75
2023-08-01T11:52:47.697Z,164167.66
2023-08-01T11:55:57.369Z,164132.19
2023-08-01T11:59:15.464Z,164161.13
2023-08-01T12:02:27.596Z,164221.53
2023-08-01T12:05:32.188Z,164268.91
2023-08-01T12:08:36.580Z,164312.22
2023-08-01T12:11:42.725Z,164305.69
2023-08-01T12:14:46.864Z,164312.22
2023-08-01T12:17:50.764Z,164337.22
2023-08-01T12:20:55.535Z,164367.47
2023-08-01T12:24:00.636Z,164355.63
2023-08-01T12:27:13.933Z,164339.88
2023-08-01T12:30:18.183Z,164339.88
2023-08-01T12:33:25.553Z,164295.13
2023-08-01T12:36:31.507Z,164284.66
2023-08-01T12:39:35.459Z,164329.34
2023-08-01T12:42:39.546Z,164352.94
2023-08-01T12:45:44.273Z,164430.53
2023-08-01T12:48:48.521Z,164487.06
2023-08-01T12:51:52.889Z,164513.34
2023-08-01T12:54:57.294Z,164547.59
2023-08-01T12:58:01.604Z,164562.00
2023-08-01T13:01:05.618Z,164535.75
2023-08-01T13:04:09.719Z,164526.53
2023-08-01T13:07:13.783Z,164521.22
2023-08-01T13:10:17.933Z,164534.41
2023-08-01T13:13:22.187Z,164518.59
2023-08-01T13:16:26.380Z,164487.06
2023-08-01T13:19:31.102Z,164510.75
2023-08-01T13:22:34.949Z,164506.81
2023-08-01T13:25:38.919Z,164479.19
2023-08-01T13:28:43.051Z,164437.13
2023-08-01T13:31:46.991Z,164402.91
2023-08-01T13:34:51.160Z,164400.34
2023-08-01T13:37:55.540Z,164381.91
2023-08-01T13:41:01.685Z,164354.28
2023-08-01T13:44:05.890Z,164363.50
2023-08-01T13:47:10.220Z,164387.16
2023-08-01T13:50:14.735Z,164447.66
2023-08-01T13:53:19.639Z,164485.78
2023-08-01T13:56:24.103Z,164463.41
2023-08-01T13:59:28.295Z,164384.53
2023-08-01T14:02:32.572Z,164347.75
2023-08-01T14:05:36.735Z,164278.06
2023-08-01T14:08:42.646Z,164216.31
2023-08-01T14:11:47.026Z,164046.78
2023-08-01T14:14:51.877Z,163865.47
2023-08-01T14:17:56.059Z,163739.41
2023-08-01T14:21:00.185Z,163672.44
2023-08-01T14:24:04.674Z,163673.78
2023-08-01T14:27:09.183Z,163740.69
2023-08-01T14:30:13.509Z,163811.63
2023-08-01T14:33:17.730Z,163830.03
2023-08-01T14:36:21.909Z,163856.34
2023-08-01T14:39:26.011Z,163869.44
2023-08-01T14:42:30.500Z,163878.59
2023-08-01T14:45:39.833Z,163876.03
2023-08-01T14:48:44.108Z,163877.34
2023-08-01T14:51:50.382Z,163879.91
2023-08-01T14:54:54.587Z,163894.41
2023-08-01T14:57:59.084Z,163922.00
2023-08-01T15:01:03.273Z,163945.59
2023-08-01T15:04:07.288Z,163995.53
2023-08-01T15:07:11.626Z,163992.94
2023-08-01T15:10:15.773Z,163982.41
2023-08-01T15:13:19.854Z,164000.78
2023-08-01T15:16:24.294Z,164023.16
2023-08-01T15:19:28.324Z,164040.28
2023-08-01T15:22:32.385Z,164037.59
2023-08-01T15:25:38.100Z,164045.47
2023-08-01T15:28:42.512Z,164075.69
2023-08-01T15:31:46.855Z,164108.53
2023-08-01T15:34:50.938Z,164137.44
2023-08-01T15:37:54.871Z,164166.38
2023-08-01T15:40:59.566Z,164136.09
2023-08-01T15:44:03.578Z,164124.31
2023-08-01T15:47:07.787Z,164138.75
2023-08-01T15:50:12.197Z,164134.84
2023-08-01T15:53:16.514Z,164121.69
2023-08-01T15:56:20.560Z,164104.56
2023-08-01T15:59:24.502Z,164078.31
2023-08-01T16:02:28.945Z,164040.28
2023-08-01T16:05:32.996Z,164021.81
2023-08-01T16:08:37.717Z,164017.91
2023-08-01T16:11:41.516Z,164017.91
2023-08-01T16:14:45.465Z,163995.53
2023-08-01T16:17:50.246Z,163995.53
2023-08-01T16:20:54.786Z,164029.72
2023-08-01T16:24:01.753Z,164062.53
2023-08-01T16:27:06.361Z,164090.19
2023-08-01T16:30:10.962Z,164123.03
2023-08-01T16:33:18.318Z,164126.94
2023-08-01T16:36:22.654Z,164144.06
2023-08-01T16:39:27.066Z,164130.91
2023-08-01T16:42:31.130Z,164117.72
2023-08-01T16:45:35.057Z,164087.50
2023-08-01T16:48:39.128Z,164082.25
2023-08-01T16:51:43.786Z,164077.00
2023-08-01T16:54:47.782Z,164079.66
2023-08-01T16:57:52.080Z,164103.28
2023-08-01T17:00:56.442Z,164100.66
2023-08-01T17:04:02.813Z,164094.09
2023-08-01T17:07:08.589Z,164058.63
2023-08-01T17:10:13.825Z,164006.09
2023-08-01T17:13:18.459Z,163971.91
2023-08-01T17:16:22.587Z,163940.34
2023-08-01T17:19:26.383Z,163900.94
2023-08-01T17:22:30.694Z,163883.88
2023-08-01T17:25:34.877Z,163882.53
2023-08-01T17:28:39.005Z,163866.81
2023-08-01T17:31:43.431Z,163851.03
2023-08-01T17:34:47.366Z,163843.19
2023-08-01T17:37:51.641Z,163822.16
2023-08-01T17:40:56.170Z,163816.88
2023-08-01T17:44:02.258Z,163805.06
2023-08-01T17:47:06.766Z,163823.50
2023-08-01T17:50:10.772Z,163828.69
2023-08-01T17:53:14.932Z,163814.25
2023-08-01T17:56:19.819Z,163809.03
2023-08-01T17:59:24.098Z,163801.16
2023-08-01T18:02:29.633Z,163799.81
2023-08-01T18:05:33.753Z,163782.72
2023-08-01T18:08:37.968Z,163767.00
2023-08-01T18:11:42.141Z,163747.28
2023-08-01T18:14:46.858Z,163748.59
2023-08-01T18:17:50.780Z,163751.22
2023-08-01T18:20:59.864Z,163726.25
2023-08-01T18:24:04.276Z,163713.09
2023-08-01T18:27:08.499Z,163705.25
2023-08-01T18:30:12.869Z,163685.59
2023-08-01T18:33:17.516Z,163675.06
2023-08-01T18:36:24.934Z,163675.06
2023-08-01T18:39:29.123Z,163659.28
2023-08-01T18:42:33.337Z,163673.78
2023-08-01T18:45:37.774Z,163661.91
2023-08-01T18:48:41.965Z,163664.56
2023-08-01T18:51:46.068Z,163663.25
2023-08-01T18:54:51.765Z,163672.44
2023-08-01T18:57:58.984Z,163669.75
2023-08-01T19:01:23.774Z,163655.38
2023-08-01T19:04:29.214Z,163631.75
2023-08-01T19:07:33.436Z,163605.47
2023-08-01T19:10:37.270Z,163583.13
2023-08-01T19:13:42.846Z,163584.47
2023-08-01T19:16:47.256Z,163569.97
2023-08-01T19:19:51.531Z,163581.84
2023-08-01T19:22:56.093Z,163566.03
2023-08-01T19:26:10.477Z,163542.41
2023-08-01T19:29:14.555Z,163520.06
2023-08-01T19:32:19.936Z,163510.94
2023-08-01T19:35:24.808Z,163510.94
2023-08-01T19:38:29.044Z,163501.75
2023-08-01T19:41:35.189Z,163470.19
2023-08-01T19:44:39.472Z,163474.13
2023-08-01T19:47:43.803Z,163457.16
2023-08-01T19:50:53.558Z,163445.28
2023-08-01T19:53:57.876Z,163417.72
2023-08-01T19:57:01.743Z,163415.09
2023-08-01T20:00:08.888Z,163388.81
2023-08-01T20:03:13.346Z,163391.44
2023-08-01T20:06:17.575Z,163371.78
2023-08-01T20:09:22.016Z,163359.97
2023-08-01T20:12:26.101Z,163349.47
2023-08-01T20:15:30.162Z,163336.38
2023-08-01T20:18:34.299Z,163336.38
2023-08-01T20:21:38.604Z,163323.25
2023-08-01T20:24:43.212Z,163298.31
2023-08-01T20:27:47.760Z,163296.97
2023-08-01T20:30:52.092Z,163296.97
2023-08-01T20:33:56.117Z,163294.34
2023-08-01T20:37:00.338Z,163307.47
2023-08-01T20:40:05.698Z,163323.25
2023-08-01T20:43:09.884Z,163323.25
2023-08-01T20:46:14.032Z,163331.09
2023-08-01T20:49:18.149Z,163337.59
2023-08-01T20:52:22.663Z,163327.13
2023-08-01T20:55:27.001Z,163320.56
2023-08-01T20:58:31.270Z,163337.59
2023-08-01T21:01:35.129Z,163358.66
2023-08-01T21:04:39.854Z,163407.25
2023-08-01T21:07:44.134Z,163433.44
2023-08-01T21:10:48.658Z,163444.00
2023-08-01T21:13:53.648Z,163470.19
2023-08-01T21:16:57.884Z,163459.72
2023-08-01T21:20:02.265Z,163454.47
2023-08-01T21:23:06.533Z,163465.00
2023-08-01T21:26:11.395Z,163465.00
2023-08-01T21:29:15.296Z,163449.19
2023-08-01T21:32:19.348Z,163415.09
2023-08-01T21:35:23.265Z,163380.97
2023-08-01T21:38:27.378Z,163367.84
2023-08-01T21:41:31.507Z,163335.03
2023-08-01T21:44:35.798Z,163341.56
2023-08-01T21:47:40.951Z,163363.88
2023-08-01T21:50:45.171Z,163352.06
2023-08-01T21:53:49.360Z,163345.50
2023-08-01T21:56:53.463Z,163348.19
2023-08-01T21:59:57.658Z,163331.09
2023-08-01T22:03:01.764Z,163286.50
2023-08-01T22:06:06.679Z,163269.41
2023-08-01T22:09:10.852Z,163248.44
2023-08-01T22:12:15.152Z,163248.44
2023-08-01T22:15:19.071Z,163239.19
2023-08-01T22:18:26.053Z,163228.69
2023-08-01T22:21:31.804Z,163227.41
2023-08-01T22:24:35.943Z,163219.53
2023-08-01T22:27:39.948Z,163216.88
2023-08-01T22:30:44.220Z,163205.06
2023-08-01T22:33:48.202Z,163199.84
2023-08-01T22:36:51.957Z,163205.06
2023-08-01T22:39:56.115Z,163210.34
2023-08-01T22:43:00.095Z,163215.59
2023-08-01T22:46:04.208Z,163216.88
2023-08-01T22:49:08.243Z,163210.34
2023-08-01T22:52:12.412Z,163212.97
2023-08-01T22:55:21.144Z,163207.75
2023-08-01T22:58:26.967Z,163205.06
2023-08-01T23:01:31.580Z,163199.84
2023-08-01T23:04:35.509Z,163203.75
2023-08-01T23:07:39.666Z,163207.75
2023-08-01T23:10:45.041Z,163212.97
2023-08-01T23:13:49.031Z,163205.06
2023-08-01T23:16:53.610Z,163199.84
2023-08-01T23:19:57.704Z,163212.97
2023-08-01T23:23:01.713Z,163219.53
2023-08-01T23:26:07.224Z,163218.22
2023-08-01T23:29:11.232Z,163230.00
2023-08-01T23:32:15.050Z,163220.81
2023-08-01T23:35:19.243Z,163233.97
2023-08-01T23:38:24.673Z,163230.00
2023-08-01T23:41:28.869Z,163230.00
2023-08-01T23:44:32.948Z,163237.91
2023-08-01T23:47:36.834Z,163227.41
2023-08-01T23:50:41.346Z,163232.69
2023-08-01T23:53:45.547Z,163231.34
2023-08-01T23:56:49.567Z,163226.13
2023-08-01T23:59:54.742Z,163233.97
