createdAt,value
2019-05-18T02:02:48.619Z,9.30
2019-05-18T02:05:17.772Z,9.40
2019-05-18T02:07:46.893Z,9.40
2019-05-18T02:10:16.045Z,9.40
2019-05-18T02:12:45.189Z,9.40
2019-05-18T02:15:14.324Z,9.50
2019-05-18T02:17:43.449Z,9.60
2019-05-18T02:20:12.626Z,9.50
2019-05-18T02:22:41.765Z,9.50
2019-05-18T02:25:10.887Z,9.60
2019-05-18T02:27:40.012Z,9.50
2019-05-18T02:30:09.164Z,9.50
2019-05-18T02:32:38.478Z,9.40
2019-05-18T02:35:07.604Z,9.30
2019-05-18T02:37:36.759Z,9.30
2019-05-18T02:40:06.932Z,9.20
2019-05-18T02:42:36.081Z,9.30
2019-05-18T02:45:08.118Z,9.30
2019-05-18T02:47:37.273Z,9.40
2019-05-18T02:50:07.202Z,9.20
2019-05-18T02:52:36.344Z,9.10
2019-05-18T02:55:06.218Z,9.00
2019-05-18T02:57:35.349Z,9.00
2019-05-18T03:00:09.246Z,9.00
2019-05-18T03:02:38.379Z,9.00
2019-05-18T03:05:08.104Z,9.00
2019-05-18T03:07:37.240Z,8.80
2019-05-18T03:10:08.501Z,8.70
2019-05-18T03:12:37.641Z,8.60
2019-05-18T03:15:06.772Z,8.60
2019-05-18T03:17:35.918Z,8.60
2019-05-18T03:20:09.636Z,8.50
2019-05-18T03:22:38.798Z,8.50
2019-05-18T03:25:07.923Z,8.50
2019-05-18T03:27:37.048Z,8.60
2019-05-18T03:30:08.964Z,8.40
2019-05-18T03:32:38.187Z,8.40
2019-05-18T03:35:07.765Z,8.50
2019-05-18T03:37:36.968Z,8.50
2019-05-18T03:40:07.125Z,8.30
2019-05-18T03:42:36.246Z,8.40
2019-05-18T03:45:05.396Z,8.40
2019-05-18T03:47:34.606Z,8.40
2019-05-18T03:50:05.938Z,8.50
2019-05-18T03:52:35.113Z,8.60
2019-05-18T03:55:05.482Z,8.60
2019-05-18T03:57:34.628Z,8.60
2019-05-18T04:00:06.238Z,8.50
2019-05-18T04:02:35.446Z,8.50
2019-05-18T04:05:06.330Z,8.50
2019-05-18T04:07:35.456Z,8.40
2019-05-18T04:10:05.893Z,8.40
2019-05-18T04:12:35.094Z,8.50
2019-05-18T04:15:05.583Z,8.40
2019-05-18T04:17:34.716Z,8.50
2019-05-18T04:20:07.993Z,8.70
2019-05-18T04:22:37.131Z,8.70
2019-05-18T04:25:06.275Z,8.70
2019-05-18T04:27:35.417Z,8.70
2019-05-18T04:30:08.094Z,8.70
2019-05-18T04:32:37.245Z,8.90
2019-05-18T04:35:06.719Z,9.00
2019-05-18T04:37:35.864Z,9.10
2019-05-18T04:40:06.405Z,9.20
2019-05-18T04:42:36.067Z,9.20
2019-05-18T04:45:06.126Z,9.10
2019-05-18T04:47:35.272Z,9.10
2019-05-18T04:50:06.540Z,9.00
2019-05-18T04:52:35.693Z,9.10
2019-05-18T04:55:05.777Z,9.10
2019-05-18T04:57:34.901Z,9.20
2019-05-18T05:00:07.053Z,9.20
2019-05-18T05:02:36.181Z,9.30
2019-05-18T05:05:06.194Z,9.30
2019-05-18T05:07:35.329Z,9.40
2019-05-18T05:10:06.212Z,9.50
2019-05-18T05:12:35.412Z,9.70
2019-05-18T05:15:04.917Z,9.70
2019-05-18T05:17:35.032Z,9.60
2019-05-18T05:20:18.846Z,9.90
2019-05-18T05:22:36.812Z,10.00
2019-05-18T05:25:05.972Z,10.10
2019-05-18T05:27:35.116Z,10.30
2019-05-18T05:30:07.721Z,10.30
2019-05-18T05:32:36.856Z,10.30
2019-05-18T05:35:06.295Z,10.40
2019-05-18T05:37:35.492Z,10.40
2019-05-18T05:40:06.448Z,10.40
2019-05-18T05:42:35.594Z,10.50
2019-05-18T05:45:06.249Z,10.60
2019-05-18T05:47:35.410Z,10.60
2019-05-18T05:50:07.206Z,10.60
2019-05-18T05:52:36.357Z,10.70
2019-05-18T05:55:07.582Z,10.80
2019-05-18T05:57:36.738Z,10.80
2019-05-18T06:00:06.376Z,11.10
2019-05-18T06:02:35.517Z,11.10
2019-05-18T06:05:05.715Z,11.30
2019-05-18T06:07:35.125Z,11.40
2019-05-18T06:10:05.516Z,11.50
2019-05-18T06:12:34.656Z,11.60
2019-05-18T06:15:06.051Z,11.70
2019-05-18T06:17:35.185Z,11.80
2019-05-18T06:20:07.583Z,11.90
2019-05-18T06:22:36.860Z,12.00
2019-05-18T06:25:08.933Z,12.10
2019-05-18T06:27:38.167Z,12.20
2019-05-18T06:30:07.377Z,12.30
2019-05-18T06:32:36.676Z,12.30
2019-05-18T06:35:05.966Z,12.40
2019-05-18T06:37:35.241Z,12.50
2019-05-18T06:40:07.296Z,12.60
2019-05-18T06:42:36.516Z,12.60
2019-05-18T06:45:09.668Z,12.80
2019-05-18T06:47:38.824Z,12.80
2019-05-18T06:50:12.252Z,12.90
2019-05-18T06:52:40.151Z,13.00
2019-05-18T06:55:09.294Z,13.00
2019-05-18T06:57:38.445Z,13.10
2019-05-18T07:00:09.837Z,13.20
2019-05-18T07:02:38.977Z,13.30
2019-05-18T07:05:08.194Z,13.40
2019-05-18T07:07:37.338Z,13.50
2019-05-18T07:10:07.066Z,13.50
2019-05-18T07:12:36.676Z,13.60
2019-05-18T07:15:07.637Z,13.70
2019-05-18T07:17:36.776Z,13.80
2019-05-18T07:20:06.283Z,13.90
2019-05-18T07:22:35.441Z,14.00
2019-05-18T07:25:07.507Z,14.10
2019-05-18T07:27:36.888Z,14.20
2019-05-18T07:30:07.675Z,14.30
2019-05-18T07:32:37.093Z,14.40
2019-05-18T07:35:06.809Z,14.40
2019-05-18T07:37:35.969Z,14.50
2019-05-18T07:40:09.094Z,14.60
2019-05-18T07:42:38.239Z,14.70
2019-05-18T07:45:10.260Z,14.80
2019-05-18T07:47:39.423Z,14.80
2019-05-18T07:50:08.621Z,14.80
2019-05-18T07:52:37.761Z,14.90
2019-05-18T07:55:06.998Z,15.00
2019-05-18T07:57:36.513Z,15.10
2019-05-18T08:00:06.104Z,15.20
2019-05-18T08:02:35.324Z,15.30
2019-05-18T08:05:06.373Z,15.40
2019-05-18T08:07:35.532Z,15.50
2019-05-18T08:10:10.279Z,15.60
2019-05-18T08:12:39.428Z,15.50
2019-05-18T08:15:08.846Z,15.60
2019-05-18T08:17:37.979Z,15.70
2019-05-18T08:20:08.381Z,15.70
2019-05-18T08:22:37.532Z,15.80
2019-05-18T08:25:07.130Z,15.90
2019-05-18T08:27:36.288Z,15.90
2019-05-18T08:30:06.283Z,15.90
2019-05-18T08:32:35.518Z,16.10
2019-05-18T08:35:05.871Z,16.10
2019-05-18T08:37:35.085Z,16.20
2019-05-18T08:40:06.252Z,16.30
2019-05-18T08:42:35.665Z,16.30
2019-05-18T08:45:08.342Z,16.40
2019-05-18T08:47:37.499Z,16.40
2019-05-18T08:50:07.386Z,16.50
2019-05-18T08:52:36.505Z,16.50
2019-05-18T08:55:08.556Z,16.60
2019-05-18T08:57:38.667Z,16.70
2019-05-18T09:00:07.808Z,16.70
2019-05-18T09:02:36.930Z,16.80
2019-05-18T09:05:06.646Z,16.80
2019-05-18T09:07:36.765Z,16.90
2019-05-18T09:10:08.955Z,17.00
2019-05-18T09:12:38.109Z,17.10
2019-05-18T09:15:07.435Z,17.10
2019-05-18T09:17:36.568Z,17.10
2019-05-18T09:20:08.610Z,17.10
2019-05-18T09:22:37.869Z,17.20
2019-05-18T09:25:07.097Z,17.20
2019-05-18T09:27:36.240Z,17.30
2019-05-18T09:30:06.659Z,17.40
2019-05-18T09:32:35.863Z,17.50
2019-05-18T09:35:07.392Z,17.60
2019-05-18T09:37:36.536Z,17.60
2019-05-18T09:40:06.735Z,17.60
2019-05-18T09:42:35.875Z,17.70
2019-05-18T09:45:06.448Z,17.90
2019-05-18T09:47:35.672Z,18.00
2019-05-18T09:50:06.894Z,18.20
2019-05-18T09:52:44.943Z,18.30
2019-05-18T09:55:07.696Z,18.50
2019-05-18T09:57:36.866Z,18.60
2019-05-18T10:00:10.700Z,18.60
2019-05-18T10:02:39.827Z,18.70
2019-05-18T10:05:08.960Z,18.90
2019-05-18T10:07:38.093Z,18.90
2019-05-18T10:10:11.353Z,18.90
2019-05-18T10:12:40.477Z,18.90
2019-05-18T10:15:09.643Z,19.00
2019-05-18T10:17:38.761Z,18.90
2019-05-18T10:20:07.931Z,18.90
2019-05-18T10:22:37.047Z,18.90
2019-05-18T10:25:22.192Z,18.90
2019-05-18T10:27:51.329Z,18.80
2019-05-18T10:30:20.488Z,18.90
2019-05-18T10:32:49.629Z,18.90
2019-05-18T10:35:18.747Z,18.90
2019-05-18T10:37:47.903Z,19.00
2019-05-18T10:40:17.043Z,19.00
2019-05-18T10:42:46.181Z,18.90
2019-05-18T10:45:15.325Z,18.90
2019-05-18T10:47:44.447Z,19.00
2019-05-18T10:50:13.610Z,19.10
2019-05-18T10:52:42.737Z,19.10
2019-05-18T10:55:11.858Z,19.20
2019-05-18T10:57:41.005Z,19.10
2019-05-18T11:00:11.090Z,19.20
2019-05-18T11:02:40.358Z,19.20
2019-05-18T11:05:09.961Z,19.20
2019-05-18T11:07:39.123Z,19.20
2019-05-18T11:10:08.904Z,19.20
2019-05-18T11:12:38.027Z,19.20
2019-05-18T11:15:08.869Z,19.30
2019-05-18T11:17:38.005Z,19.40
2019-05-18T11:20:10.372Z,19.40
2019-05-18T11:22:39.500Z,19.40
2019-05-18T11:25:08.640Z,19.40
2019-05-18T11:27:37.849Z,19.30
2019-05-18T11:30:08.871Z,19.50
2019-05-18T11:32:38.711Z,19.70
2019-05-18T11:35:08.184Z,19.80
2019-05-18T11:37:37.324Z,19.80
2019-05-18T11:40:09.749Z,19.80
2019-05-18T11:42:39.310Z,19.70
2019-05-18T11:45:08.998Z,19.70
2019-05-18T11:47:38.142Z,19.60
2019-05-18T11:50:10.383Z,19.60
2019-05-18T11:52:39.512Z,19.70
2019-05-18T11:55:08.658Z,19.80
2019-05-18T11:57:37.858Z,19.70
2019-05-18T12:00:08.000Z,19.80
2019-05-18T12:02:37.831Z,19.80
2019-05-18T12:05:07.942Z,19.90
2019-05-18T12:07:37.752Z,19.90
2019-05-18T12:10:08.516Z,19.90
2019-05-18T12:12:37.647Z,20.00
2019-05-18T12:15:07.627Z,19.90
2019-05-18T12:17:36.760Z,19.90
2019-05-18T12:20:06.444Z,19.90
2019-05-18T12:22:35.713Z,20.10
2019-05-18T12:25:08.076Z,20.20
2019-05-18T12:27:37.250Z,20.10
2019-05-18T12:30:09.600Z,20.00
2019-05-18T12:32:38.786Z,20.00
2019-05-18T12:35:08.293Z,20.10
2019-05-18T12:37:37.446Z,20.10
2019-05-18T12:40:07.241Z,20.10
2019-05-18T12:42:36.438Z,20.10
2019-05-18T12:45:06.338Z,20.20
2019-05-18T12:47:35.473Z,20.50
2019-05-18T12:50:10.526Z,20.70
2019-05-18T12:52:39.656Z,20.80
2019-05-18T12:55:09.267Z,20.90
2019-05-18T12:57:38.507Z,20.90
2019-05-18T13:00:09.184Z,21.00
2019-05-18T13:02:38.320Z,20.90
2019-05-18T13:05:08.016Z,20.80
2019-05-18T13:07:37.146Z,20.70
2019-05-18T13:10:08.525Z,20.70
2019-05-18T13:12:37.644Z,20.80
2019-05-18T13:15:08.724Z,20.80
2019-05-18T13:17:37.941Z,20.90
2019-05-18T13:20:08.027Z,21.10
2019-05-18T13:22:37.158Z,21.10
2019-05-18T13:25:06.545Z,21.30
2019-05-18T13:27:39.371Z,21.30
2019-05-18T13:30:08.234Z,21.30
2019-05-18T13:32:37.681Z,21.20
2019-05-18T13:35:07.162Z,21.10
2019-05-18T13:37:36.302Z,21.00
2019-05-18T13:40:08.278Z,20.90
2019-05-18T13:42:37.432Z,20.70
2019-05-18T13:45:07.098Z,20.60
2019-05-18T13:47:36.221Z,20.60
2019-05-18T13:50:05.699Z,20.70
2019-05-18T13:52:34.845Z,20.70
2019-05-18T13:55:05.254Z,20.70
2019-05-18T13:57:34.929Z,20.70
2019-05-18T14:00:06.186Z,20.60
2019-05-18T14:02:35.300Z,20.60
2019-05-18T14:05:05.393Z,20.60
2019-05-18T14:07:34.522Z,20.60
2019-05-18T14:10:07.515Z,20.70
2019-05-18T14:12:37.515Z,20.70
2019-05-18T14:15:08.478Z,20.70
2019-05-18T14:17:37.626Z,20.90
2019-05-18T14:20:08.355Z,21.20
2019-05-18T14:22:37.487Z,21.40
2019-05-18T14:25:18.747Z,21.50
2019-05-18T14:27:37.516Z,21.60
2019-05-18T14:30:07.837Z,21.80
2019-05-18T14:32:36.982Z,22.10
2019-05-18T14:35:08.898Z,22.30
2019-05-18T14:37:38.036Z,22.50
2019-05-18T14:40:07.633Z,22.60
2019-05-18T14:42:36.827Z,22.80
2019-05-18T14:45:06.962Z,22.80
2019-05-18T14:47:36.081Z,23.00
2019-05-18T14:50:08.508Z,22.90
2019-05-18T14:52:37.628Z,23.00
2019-05-18T14:55:06.780Z,23.20
2019-05-18T14:57:35.981Z,23.50
2019-05-18T15:00:06.030Z,23.70
2019-05-18T15:02:35.172Z,24.00
2019-05-18T15:05:07.065Z,24.20
2019-05-18T15:07:37.172Z,23.90
2019-05-18T15:10:07.956Z,23.50
2019-05-18T15:12:37.173Z,23.20
2019-05-18T15:15:08.007Z,23.00
2019-05-18T15:17:37.164Z,22.90
2019-05-18T15:20:09.672Z,22.80
2019-05-18T15:22:38.876Z,23.00
2019-05-18T15:25:08.081Z,23.30
2019-05-18T15:27:37.220Z,23.40
2019-05-18T15:30:06.522Z,23.30
2019-05-18T15:32:35.662Z,23.40
2019-05-18T15:35:08.689Z,23.30
2019-05-18T15:37:38.757Z,23.20
2019-05-18T15:40:07.905Z,23.20
2019-05-18T15:42:38.038Z,23.20
2019-05-18T15:45:07.455Z,23.40
2019-05-18T15:47:36.623Z,23.60
2019-05-18T15:50:09.140Z,23.70
2019-05-18T15:52:39.242Z,23.80
2019-05-18T15:55:08.466Z,24.10
2019-05-18T15:57:38.067Z,24.50
2019-05-18T16:00:07.709Z,24.60
2019-05-18T16:02:36.879Z,24.70
2019-05-18T16:05:08.124Z,24.70
2019-05-18T16:07:37.349Z,24.50
2019-05-18T16:10:06.477Z,24.50
2019-05-18T16:12:35.652Z,24.90
2019-05-18T16:15:09.197Z,25.40
2019-05-18T16:17:40.418Z,25.90
2019-05-18T16:20:10.785Z,26.30
2019-05-18T16:22:39.924Z,26.50
2019-05-18T16:25:09.048Z,26.80
2019-05-18T16:27:38.203Z,26.80
2019-05-18T16:30:09.142Z,27.00
2019-05-18T16:32:38.351Z,26.90
2019-05-18T16:35:08.718Z,26.50
2019-05-18T16:37:37.862Z,26.10
2019-05-18T16:40:08.037Z,25.90
2019-05-18T16:42:38.245Z,26.00
2019-05-18T16:45:07.477Z,26.30
2019-05-18T16:47:36.702Z,26.70
2019-05-18T16:50:06.014Z,27.00
2019-05-18T16:52:35.141Z,27.30
2019-05-18T16:55:06.526Z,27.60
2019-05-18T16:57:35.746Z,27.60
2019-05-18T17:00:07.590Z,27.30
2019-05-18T17:02:36.748Z,27.10
2019-05-18T17:05:07.292Z,27.10
2019-05-18T17:07:36.433Z,26.90
2019-05-18T17:10:06.024Z,26.70
2019-05-18T17:12:35.176Z,26.50
2019-05-18T17:15:06.844Z,26.50
2019-05-18T17:17:36.168Z,26.50
2019-05-18T17:20:06.477Z,26.60
2019-05-18T17:22:35.573Z,26.80
2019-05-18T17:25:05.684Z,26.80
2019-05-18T17:27:34.835Z,26.70
2019-05-18T17:30:05.601Z,26.60
2019-05-18T17:32:34.761Z,26.60
2019-05-18T17:35:06.000Z,26.50
2019-05-18T17:37:36.118Z,26.40
2019-05-18T17:40:07.221Z,26.40
2019-05-18T17:42:36.410Z,26.30
2019-05-18T17:45:07.027Z,26.10
2019-05-18T17:47:36.170Z,26.20
2019-05-18T17:50:07.484Z,26.20
2019-05-18T17:52:36.624Z,26.20
2019-05-18T17:55:06.404Z,26.30
2019-05-18T17:57:35.532Z,26.40
2019-05-18T18:00:08.090Z,26.40
2019-05-18T18:02:37.280Z,26.50
2019-05-18T18:05:06.996Z,26.50
2019-05-18T18:07:36.806Z,26.50
2019-05-18T18:10:09.260Z,26.50
2019-05-18T18:12:38.392Z,26.40
2019-05-18T18:15:08.327Z,26.40
2019-05-18T18:17:37.519Z,26.30
2019-05-18T18:20:06.792Z,26.30
2019-05-18T18:22:35.929Z,26.20
2019-05-18T18:25:06.046Z,26.20
2019-05-18T18:27:35.196Z,26.00
2019-05-18T18:30:06.552Z,25.70
2019-05-18T18:32:35.788Z,25.60
2019-05-18T18:35:05.693Z,25.50
2019-05-18T18:37:34.813Z,25.40
2019-05-18T18:40:06.127Z,25.30
2019-05-18T18:42:35.267Z,25.20
2019-05-18T18:45:06.860Z,25.10
2019-05-18T18:47:36.231Z,25.00
2019-05-18T18:50:05.933Z,24.80
2019-05-18T18:52:35.079Z,24.70
2019-05-18T18:55:07.217Z,24.60
2019-05-18T18:57:41.462Z,24.50
2019-05-18T19:00:07.182Z,24.30
2019-05-18T19:02:36.325Z,24.10
2019-05-18T19:05:06.713Z,23.70
2019-05-18T19:07:35.839Z,23.50
2019-05-18T19:10:05.408Z,23.10
2019-05-18T19:12:35.294Z,23.00
2019-05-18T19:15:06.422Z,22.80
2019-05-18T19:17:35.828Z,22.70
2019-05-18T19:20:07.881Z,22.40
2019-05-18T19:22:37.034Z,22.30
2019-05-18T19:25:06.158Z,22.20
2019-05-18T19:27:35.300Z,22.00
2019-05-18T19:30:09.719Z,21.90
2019-05-18T19:32:37.381Z,21.70
2019-05-18T19:35:07.193Z,21.40
2019-05-18T19:37:36.326Z,21.20
2019-05-18T19:40:06.783Z,21.10
2019-05-18T19:42:36.096Z,20.90
2019-05-18T19:45:09.393Z,20.80
2019-05-18T19:47:38.605Z,20.50
2019-05-18T19:50:07.761Z,20.40
2019-05-18T19:52:36.948Z,20.30
2019-05-18T19:55:06.772Z,20.30
2019-05-18T19:57:35.913Z,20.10
2019-05-18T20:00:09.641Z,19.90
2019-05-18T20:02:38.833Z,19.70
2019-05-18T20:05:09.203Z,19.50
2019-05-18T20:07:38.753Z,19.50
2019-05-18T20:10:09.068Z,19.40
2019-05-18T20:12:38.208Z,19.30
2019-05-18T20:15:09.508Z,19.20
2019-05-18T20:17:38.177Z,19.10
2019-05-18T20:20:08.282Z,19.00
2019-05-18T20:22:37.428Z,18.90
2019-05-18T20:25:06.554Z,18.80
2019-05-18T20:27:35.693Z,18.70
2019-05-18T20:30:06.477Z,18.60
2019-05-18T20:32:36.071Z,18.60
2019-05-18T20:35:06.203Z,18.50
2019-05-18T20:37:35.322Z,18.40
2019-05-18T20:40:05.613Z,18.30
2019-05-18T20:42:37.513Z,18.10
2019-05-18T20:45:05.594Z,18.10
2019-05-18T20:47:35.165Z,18.00
2019-05-18T20:50:08.275Z,17.90
2019-05-18T20:52:37.463Z,17.80
2019-05-18T20:55:06.719Z,17.70
2019-05-18T20:57:35.867Z,17.70
2019-05-18T21:00:05.753Z,17.70
2019-05-18T21:02:36.049Z,17.60
2019-05-18T21:05:05.758Z,17.60
2019-05-18T21:07:34.892Z,17.70
2019-05-18T21:10:07.866Z,17.60
2019-05-18T21:12:36.988Z,17.50
2019-05-18T21:15:09.086Z,17.40
2019-05-18T21:17:38.198Z,17.30
2019-05-18T21:20:07.332Z,17.30
2019-05-18T21:22:36.472Z,17.20
2019-05-18T21:25:06.569Z,17.10
2019-05-18T21:27:35.707Z,17.10
2019-05-18T21:30:05.983Z,17.10
2019-05-18T21:32:35.122Z,17.10
2019-05-18T21:35:06.480Z,17.00
2019-05-18T21:37:35.622Z,16.90
2019-05-18T21:40:06.426Z,17.00
2019-05-18T21:42:35.605Z,17.00
2019-05-18T21:45:06.129Z,17.10
2019-05-18T21:47:35.275Z,17.10
2019-05-18T21:50:05.956Z,16.90
2019-05-18T21:52:35.753Z,16.90
2019-05-18T21:55:06.526Z,16.70
2019-05-18T21:57:35.652Z,16.70
2019-05-18T22:00:05.543Z,16.60
2019-05-18T22:02:36.300Z,16.50
2019-05-18T22:05:05.704Z,16.50
2019-05-18T22:07:34.861Z,16.50
2019-05-18T22:10:24.408Z,16.40
2019-05-18T22:12:40.038Z,16.40
