createdAt,value
2018-07-08T00:00:22.588Z,65.70
2018-07-08T00:02:51.090Z,65.60
2018-07-08T00:05:19.499Z,65.70
2018-07-08T00:07:47.904Z,66.00
2018-07-08T00:10:16.538Z,66.00
2018-07-08T00:12:44.922Z,66.20
2018-07-08T00:15:13.322Z,66.20
2018-07-08T00:17:41.706Z,66.30
2018-07-08T00:20:10.115Z,66.30
2018-07-08T00:22:39.083Z,66.50
2018-07-08T00:25:08.066Z,66.50
2018-07-08T00:27:36.479Z,67.10
2018-07-08T00:30:05.955Z,67.40
2018-07-08T00:32:34.378Z,67.60
2018-07-08T00:35:02.773Z,67.60
2018-07-08T00:37:31.165Z,67.80
2018-07-08T00:39:59.995Z,68.10
2018-07-08T00:42:28.393Z,68.10
2018-07-08T00:44:56.770Z,68.10
2018-07-08T00:47:25.171Z,68.60
2018-07-08T00:49:53.769Z,69.00
2018-07-08T00:52:22.169Z,69.30
2018-07-08T00:54:51.499Z,69.50
2018-07-08T00:57:19.907Z,69.40
2018-07-08T00:59:48.745Z,69.30
2018-07-08T01:02:17.141Z,69.60
2018-07-08T01:04:45.707Z,70.00
2018-07-08T01:07:14.119Z,70.40
2018-07-08T01:09:42.553Z,70.70
2018-07-08T01:12:10.967Z,70.90
2018-07-08T01:14:39.609Z,71.00
2018-07-08T01:17:08.035Z,71.20
2018-07-08T01:19:36.440Z,71.30
2018-07-08T01:22:05.587Z,71.30
2018-07-08T01:24:34.052Z,71.50
2018-07-08T01:27:02.474Z,71.50
2018-07-08T01:29:30.900Z,71.80
2018-07-08T01:31:59.303Z,72.00
2018-07-08T01:34:27.685Z,72.20
2018-07-08T01:36:56.082Z,72.40
2018-07-08T01:39:24.493Z,72.80
2018-07-08T01:41:52.906Z,72.90
2018-07-08T01:44:22.087Z,73.00
2018-07-08T01:46:50.495Z,73.80
2018-07-08T01:49:18.902Z,73.10
2018-07-08T01:51:47.301Z,73.40
2018-07-08T01:54:16.153Z,73.40
2018-07-08T01:56:44.567Z,73.80
2018-07-08T01:59:13.313Z,74.00
2018-07-08T02:01:41.722Z,74.30
2018-07-08T02:04:10.125Z,74.30
2018-07-08T02:06:38.519Z,74.40
2018-07-08T02:09:07.228Z,74.30
2018-07-08T02:11:35.618Z,74.10
2018-07-08T02:14:04.030Z,74.00
2018-07-08T02:16:33.021Z,73.90
2018-07-08T02:19:01.433Z,74.10
2018-07-08T02:21:29.826Z,74.20
2018-07-08T02:23:58.227Z,74.30
2018-07-08T02:26:26.626Z,74.40
2018-07-08T02:28:55.027Z,74.40
2018-07-08T02:31:23.467Z,74.50
2018-07-08T02:33:51.870Z,74.90
2018-07-08T02:36:20.281Z,75.00
2018-07-08T02:38:48.677Z,75.10
2018-07-08T02:41:17.074Z,75.10
2018-07-08T02:43:45.494Z,74.70
2018-07-08T02:46:13.887Z,74.50
2018-07-08T02:48:42.290Z,74.50
2018-07-08T02:51:10.692Z,74.50
2018-07-08T02:53:39.115Z,74.40
2018-07-08T02:56:07.502Z,74.30
2018-07-08T02:58:35.884Z,74.40
2018-07-08T03:01:04.320Z,74.50
2018-07-08T03:03:32.806Z,74.70
2018-07-08T03:06:01.300Z,74.90
2018-07-08T03:08:29.690Z,75.20
2018-07-08T03:10:58.114Z,75.50
2018-07-08T03:13:26.516Z,75.70
2018-07-08T03:15:54.928Z,76.20
2018-07-08T03:18:23.318Z,76.20
2018-07-08T03:20:51.722Z,76.30
2018-07-08T03:23:20.128Z,76.00
2018-07-08T03:25:48.540Z,76.00
2018-07-08T03:28:16.928Z,75.90
2018-07-08T03:30:45.321Z,76.00
2018-07-08T03:33:13.720Z,76.00
2018-07-08T03:35:42.136Z,76.30
2018-07-08T03:38:10.970Z,76.50
2018-07-08T03:40:39.362Z,76.50
2018-07-08T03:43:08.020Z,76.40
2018-07-08T03:45:36.406Z,76.00
2018-07-08T03:48:05.438Z,75.90
2018-07-08T03:50:33.856Z,75.90
2018-07-08T03:53:02.251Z,76.00
2018-07-08T03:55:30.672Z,75.90
2018-07-08T03:57:59.107Z,75.70
2018-07-08T04:00:27.518Z,75.70
2018-07-08T04:02:55.941Z,75.40
2018-07-08T04:05:24.346Z,75.10
2018-07-08T04:07:52.782Z,74.70
2018-07-08T04:10:21.167Z,74.50
2018-07-08T04:12:49.913Z,74.40
2018-07-08T04:15:18.342Z,74.20
2018-07-08T04:17:46.743Z,74.20
2018-07-08T04:20:15.142Z,73.70
2018-07-08T04:22:43.715Z,73.40
2018-07-08T04:25:12.177Z,73.30
2018-07-08T04:27:40.569Z,73.00
2018-07-08T04:30:08.973Z,72.20
2018-07-08T04:32:37.370Z,71.50
2018-07-08T04:35:06.250Z,71.00
2018-07-08T04:37:34.643Z,70.70
2018-07-08T04:40:03.099Z,70.40
2018-07-08T04:42:31.502Z,70.30
2018-07-08T04:44:59.891Z,70.30
2018-07-08T04:49:57.141Z,69.90
2018-07-08T04:52:25.533Z,69.80
2018-07-08T04:54:53.922Z,70.10
2018-07-08T04:57:22.338Z,70.00
2018-07-08T04:59:51.180Z,70.00
2018-07-08T05:02:19.574Z,69.90
2018-07-08T05:04:48.408Z,69.30
2018-07-08T05:07:16.812Z,69.10
2018-07-08T05:09:46.016Z,68.90
2018-07-08T05:12:14.436Z,68.60
2018-07-08T05:14:42.852Z,68.50
2018-07-08T05:17:12.300Z,68.50
2018-07-08T05:19:41.477Z,68.20
2018-07-08T05:22:09.959Z,67.80
2018-07-08T05:24:38.908Z,67.60
2018-07-08T05:27:07.288Z,67.30
2018-07-08T05:29:35.776Z,66.60
2018-07-08T05:32:04.598Z,66.60
2018-07-08T05:34:33.262Z,66.90
2018-07-08T05:37:01.654Z,67.00
2018-07-08T05:39:30.066Z,66.90
2018-07-08T05:41:58.456Z,66.70
2018-07-08T05:44:26.854Z,66.70
2018-07-08T05:46:55.243Z,66.30
2018-07-08T05:49:23.638Z,66.20
2018-07-08T05:51:52.065Z,66.30
2018-07-08T05:54:20.479Z,66.00
2018-07-08T05:56:49.224Z,65.40
2018-07-08T05:59:17.605Z,64.70
2018-07-08T06:01:45.994Z,65.10
2018-07-08T06:04:14.406Z,64.80
2018-07-08T06:06:42.804Z,64.10
2018-07-08T06:09:11.203Z,63.80
2018-07-08T06:11:39.969Z,64.50
2018-07-08T06:14:08.369Z,64.20
2018-07-08T06:16:36.778Z,63.30
2018-07-08T06:19:05.177Z,63.20
2018-07-08T06:21:33.590Z,63.40
2018-07-08T06:24:01.972Z,63.30
2018-07-08T06:26:30.375Z,62.70
2018-07-08T06:28:58.771Z,61.80
2018-07-08T06:31:27.173Z,61.80
2018-07-08T06:33:56.372Z,61.80
2018-07-08T06:36:24.937Z,61.60
2018-07-08T06:38:53.770Z,61.50
2018-07-08T06:41:22.181Z,61.40
2018-07-08T06:43:51.376Z,61.30
2018-07-08T06:46:19.765Z,60.80
2018-07-08T06:48:48.162Z,59.80
2018-07-08T06:51:16.846Z,59.60
2018-07-08T06:53:45.719Z,59.40
2018-07-08T06:56:14.106Z,59.50
2018-07-08T06:58:42.560Z,59.60
2018-07-08T07:01:10.966Z,59.70
2018-07-08T07:03:39.366Z,58.90
2018-07-08T07:06:07.772Z,58.60
2018-07-08T07:08:36.188Z,58.80
2018-07-08T07:11:04.582Z,58.20
2018-07-08T07:13:33.186Z,58.00
2018-07-08T07:16:01.591Z,57.70
2018-07-08T07:18:30.138Z,57.10
2018-07-08T07:20:58.541Z,57.10
2018-07-08T07:23:26.923Z,57.60
2018-07-08T07:25:55.335Z,57.70
2018-07-08T07:28:23.730Z,57.40
2018-07-08T07:30:52.137Z,58.00
2018-07-08T07:33:20.553Z,57.70
2018-07-08T07:35:48.954Z,57.10
2018-07-08T07:38:18.033Z,58.00
2018-07-08T07:40:46.829Z,57.90
2018-07-08T07:43:15.294Z,56.20
2018-07-08T07:45:43.727Z,55.80
2018-07-08T07:48:13.067Z,55.60
2018-07-08T07:50:41.474Z,55.00
2018-07-08T07:53:09.878Z,55.20
2018-07-08T07:55:38.747Z,55.80
2018-07-08T07:58:07.152Z,55.40
2018-07-08T08:00:35.542Z,55.50
2018-07-08T08:03:04.208Z,55.60
2018-07-08T08:05:32.600Z,55.60
2018-07-08T08:08:01.014Z,55.10
2018-07-08T08:10:29.422Z,55.50
2018-07-08T08:12:57.802Z,55.80
2018-07-08T08:15:26.188Z,55.30
2018-07-08T08:17:55.034Z,54.50
2018-07-08T08:20:23.416Z,54.80
2018-07-08T08:22:52.274Z,54.90
2018-07-08T08:25:20.663Z,54.90
2018-07-08T08:27:49.070Z,54.60
2018-07-08T08:30:17.999Z,55.40
2018-07-08T08:32:46.404Z,54.40
2018-07-08T08:35:21.235Z,54.70
2018-07-08T08:37:53.824Z,54.50
2018-07-08T08:40:30.447Z,53.80
2018-07-08T08:42:58.838Z,52.30
2018-07-08T08:45:28.687Z,52.40
2018-07-08T08:47:57.492Z,52.50
2018-07-08T08:50:25.896Z,52.20
2018-07-08T08:52:54.289Z,53.40
2018-07-08T08:55:22.679Z,53.30
2018-07-08T08:57:51.089Z,53.30
2018-07-08T09:00:20.395Z,51.90
2018-07-08T09:02:48.779Z,51.10
2018-07-08T09:05:17.185Z,50.50
2018-07-08T09:07:45.593Z,50.60
2018-07-08T09:10:13.993Z,50.80
2018-07-08T09:12:42.389Z,51.50
2018-07-08T09:15:10.785Z,50.70
2018-07-08T09:17:39.208Z,50.10
2018-07-08T09:20:07.607Z,49.70
2018-07-08T09:22:36.006Z,50.30
2018-07-08T09:25:05.029Z,49.90
2018-07-08T09:27:33.434Z,49.40
2018-07-08T09:30:02.040Z,49.60
2018-07-08T09:32:30.429Z,49.70
2018-07-08T09:34:58.825Z,49.70
2018-07-08T09:37:27.236Z,49.40
2018-07-08T09:39:55.639Z,49.10
2018-07-08T09:42:24.036Z,49.60
2018-07-08T09:44:52.447Z,48.90
2018-07-08T09:47:20.860Z,48.20
2018-07-08T09:49:49.253Z,47.80
2018-07-08T09:52:17.641Z,48.00
2018-07-08T09:54:46.031Z,47.40
2018-07-08T09:57:14.425Z,47.00
2018-07-08T09:59:42.881Z,46.90
2018-07-08T10:02:11.269Z,47.30
2018-07-08T10:04:39.740Z,47.10
2018-07-08T10:07:08.065Z,47.10
2018-07-08T10:09:36.446Z,46.90
2018-07-08T10:12:04.848Z,47.00
2018-07-08T10:14:33.240Z,47.00
2018-07-08T10:17:01.658Z,46.40
2018-07-08T10:19:30.189Z,46.20
2018-07-08T10:21:58.940Z,46.40
2018-07-08T10:24:27.337Z,46.00
2018-07-08T10:27:14.671Z,45.70
2018-07-08T10:29:43.108Z,46.10
2018-07-08T10:32:11.527Z,45.30
2018-07-08T10:34:39.935Z,45.20
2018-07-08T10:37:08.351Z,45.50
2018-07-08T10:39:36.764Z,44.80
2018-07-08T10:42:05.165Z,45.00
2018-07-08T10:44:33.571Z,43.90
2018-07-08T10:47:01.975Z,44.00
2018-07-08T10:49:30.387Z,44.00
2018-07-08T10:51:58.779Z,44.80
2018-07-08T10:54:27.191Z,45.10
2018-07-08T10:56:55.601Z,44.90
2018-07-08T10:59:24.015Z,44.80
2018-07-08T11:01:52.451Z,44.60
2018-07-08T11:04:20.861Z,44.10
2018-07-08T11:06:49.283Z,44.20
2018-07-08T11:09:17.725Z,44.30
2018-07-08T11:11:46.145Z,44.30
2018-07-08T11:14:14.557Z,44.20
2018-07-08T11:16:43.867Z,44.20
2018-07-08T11:19:12.637Z,43.70
2018-07-08T11:21:41.081Z,43.70
2018-07-08T11:24:09.489Z,43.30
2018-07-08T11:26:37.909Z,43.00
2018-07-08T11:29:06.311Z,42.80
2018-07-08T11:31:34.735Z,43.00
2018-07-08T11:34:03.151Z,42.60
2018-07-08T11:36:31.544Z,42.70
2018-07-08T11:38:59.952Z,42.40
2018-07-08T11:41:28.380Z,41.80
2018-07-08T11:43:56.782Z,41.90
2018-07-08T11:46:25.189Z,41.50
2018-07-08T11:48:53.896Z,42.00
2018-07-08T11:51:22.294Z,42.20
2018-07-08T11:53:50.700Z,41.50
2018-07-08T11:56:19.106Z,41.60
2018-07-08T11:58:48.578Z,41.90
2018-07-08T12:01:16.998Z,42.30
2018-07-08T12:03:45.390Z,42.20
2018-07-08T12:06:13.966Z,42.30
2018-07-08T12:08:42.396Z,42.20
2018-07-08T12:11:10.786Z,42.00
2018-07-08T12:13:39.180Z,41.60
2018-07-08T12:16:07.599Z,41.60
2018-07-08T12:18:36.009Z,40.40
2018-07-08T12:21:04.407Z,40.80
2018-07-08T12:23:32.828Z,41.10
2018-07-08T12:26:01.796Z,41.10
2018-07-08T12:28:30.239Z,40.70
2018-07-08T12:30:58.667Z,39.90
2018-07-08T12:33:27.071Z,39.60
2018-07-08T12:35:55.705Z,40.00
2018-07-08T12:38:24.563Z,40.50
2018-07-08T12:40:53.183Z,40.00
2018-07-08T12:43:21.576Z,40.40
2018-07-08T12:45:50.657Z,40.60
2018-07-08T12:48:19.049Z,40.40
2018-07-08T12:50:47.703Z,40.00
2018-07-08T12:53:16.101Z,40.30
2018-07-08T12:55:44.508Z,40.50
2018-07-08T12:58:12.905Z,39.50
2018-07-08T13:00:41.339Z,38.80
2018-07-08T13:03:09.717Z,39.10
2018-07-08T13:05:38.113Z,39.50
2018-07-08T13:08:06.511Z,38.60
2018-07-08T13:10:35.389Z,38.00
2018-07-08T13:13:03.787Z,38.00
2018-07-08T13:15:32.767Z,38.10
2018-07-08T13:18:01.178Z,38.30
2018-07-08T13:20:29.583Z,37.60
2018-07-08T13:22:57.969Z,37.70
2018-07-08T13:25:26.368Z,38.40
2018-07-08T13:27:54.766Z,38.70
2018-07-08T13:30:24.214Z,39.10
2018-07-08T13:32:52.666Z,38.40
2018-07-08T13:35:21.062Z,38.00
2018-07-08T13:37:49.472Z,37.60
2018-07-08T13:40:17.877Z,37.80
2018-07-08T13:42:46.276Z,36.30
2018-07-08T13:45:15.383Z,37.30
2018-07-08T13:47:43.782Z,37.00
2018-07-08T13:50:12.185Z,36.80
2018-07-08T13:52:40.592Z,37.80
2018-07-08T13:55:08.980Z,38.60
2018-07-08T13:57:37.402Z,37.70
2018-07-08T14:00:07.128Z,37.00
2018-07-08T14:02:35.564Z,37.20
2018-07-08T14:05:03.996Z,37.60
2018-07-08T14:07:32.395Z,37.30
2018-07-08T14:10:00.868Z,36.80
2018-07-08T14:12:29.340Z,36.90
2018-07-08T14:14:57.974Z,36.20
2018-07-08T14:17:26.373Z,36.40
2018-07-08T14:19:54.770Z,36.40
2018-07-08T14:22:23.272Z,36.80
2018-07-08T14:24:51.669Z,37.10
2018-07-08T14:27:20.075Z,35.50
2018-07-08T14:29:48.464Z,35.80
2018-07-08T14:32:16.866Z,35.90
2018-07-08T14:34:45.343Z,37.20
2018-07-08T14:37:14.171Z,36.90
2018-07-08T14:39:43.203Z,37.20
2018-07-08T14:42:11.597Z,36.80
2018-07-08T14:44:40.802Z,36.70
2018-07-08T14:47:09.217Z,36.50
2018-07-08T14:49:37.627Z,36.80
2018-07-08T14:52:06.689Z,36.60
2018-07-08T14:54:35.229Z,35.50
2018-07-08T14:57:03.891Z,35.20
2018-07-08T14:59:32.315Z,34.60
2018-07-08T15:02:00.705Z,34.70
2018-07-08T15:04:29.845Z,35.00
2018-07-08T15:06:58.246Z,34.90
2018-07-08T15:09:26.634Z,34.60
2018-07-08T15:11:55.473Z,33.70
2018-07-08T15:14:23.873Z,34.70
2018-07-08T15:16:52.279Z,33.90
2018-07-08T15:19:20.680Z,34.00
2018-07-08T15:21:49.399Z,33.90
2018-07-08T15:24:18.010Z,33.30
2018-07-08T15:26:46.447Z,33.60
2018-07-08T15:29:14.850Z,33.70
2018-07-08T15:31:43.312Z,33.40
2018-07-08T15:34:13.068Z,33.90
2018-07-08T15:36:41.476Z,34.10
2018-07-08T15:39:10.912Z,33.80
2018-07-08T15:41:39.480Z,33.20
2018-07-08T15:44:08.398Z,32.90
2018-07-08T15:46:36.824Z,33.40
2018-07-08T15:49:05.219Z,33.10
2018-07-08T15:51:33.640Z,32.30
2018-07-08T15:54:02.790Z,32.20
2018-07-08T15:56:31.161Z,32.00
2018-07-08T15:58:59.689Z,32.30
2018-07-08T16:01:28.101Z,32.80
2018-07-08T16:03:56.495Z,33.00
2018-07-08T16:06:24.901Z,32.80
2018-07-08T16:08:53.329Z,33.20
2018-07-08T16:11:21.767Z,33.30
2018-07-08T16:13:50.755Z,33.00
2018-07-08T16:16:20.230Z,33.60
2018-07-08T16:18:48.698Z,33.30
2018-07-08T16:21:17.122Z,33.20
2018-07-08T16:23:45.681Z,33.80
2018-07-08T16:26:14.090Z,33.80
2018-07-08T16:28:43.386Z,33.70
2018-07-08T16:31:11.795Z,32.80
2018-07-08T16:33:40.203Z,32.80
2018-07-08T16:36:09.064Z,32.90
2018-07-08T16:38:37.506Z,32.70
2018-07-08T16:41:05.896Z,31.80
2018-07-08T16:43:34.315Z,32.20
2018-07-08T16:46:02.704Z,32.00
2018-07-08T16:48:31.106Z,32.40
2018-07-08T16:50:59.542Z,32.60
2018-07-08T16:53:28.342Z,33.30
2018-07-08T16:55:56.742Z,33.20
2018-07-08T16:58:25.709Z,33.30
2018-07-08T17:00:54.102Z,33.00
2018-07-08T17:03:22.502Z,33.10
2018-07-08T17:05:50.896Z,33.20
2018-07-08T17:08:19.718Z,33.20
2018-07-08T17:10:48.135Z,32.90
2018-07-08T17:13:16.535Z,32.90
2018-07-08T17:15:44.918Z,32.70
2018-07-08T17:18:13.298Z,33.40
2018-07-08T17:20:41.743Z,33.50
2018-07-08T17:23:10.628Z,33.30
2018-07-08T17:25:39.038Z,33.50
2018-07-08T17:28:07.606Z,33.40
2018-07-08T17:30:36.022Z,34.00
2018-07-08T17:33:04.419Z,33.50
2018-07-08T17:35:32.805Z,33.40
2018-07-08T17:38:01.204Z,33.00
2018-07-08T17:40:29.650Z,32.80
2018-07-08T17:42:58.431Z,33.00
2018-07-08T17:45:26.863Z,33.00
2018-07-08T17:47:55.617Z,33.00
2018-07-08T17:50:24.017Z,33.10
2018-07-08T17:52:52.460Z,33.20
2018-07-08T17:55:20.846Z,33.50
2018-07-08T17:57:49.259Z,33.40
2018-07-08T18:00:17.677Z,32.70
2018-07-08T18:02:46.075Z,32.70
2018-07-08T18:05:14.488Z,32.70
2018-07-08T18:07:42.984Z,32.40
2018-07-08T18:10:11.396Z,32.80
2018-07-08T18:12:39.800Z,32.70
2018-07-08T18:15:08.877Z,32.50
2018-07-08T18:17:37.313Z,31.80
2018-07-08T18:20:06.946Z,31.60
2018-07-08T18:22:36.231Z,31.50
2018-07-08T18:25:04.666Z,31.50
2018-07-08T18:27:33.199Z,31.90
2018-07-08T18:30:01.611Z,32.10
2018-07-08T18:32:30.004Z,32.00
2018-07-08T18:34:58.418Z,32.20
2018-07-08T18:37:27.109Z,32.80
2018-07-08T18:39:55.533Z,32.40
2018-07-08T18:42:23.937Z,32.50
2018-07-08T18:44:52.351Z,32.90
2018-07-08T18:47:21.556Z,32.40
2018-07-08T18:49:49.971Z,32.80
2018-07-08T18:52:18.379Z,33.20
2018-07-08T18:54:46.988Z,33.40
2018-07-08T18:57:15.408Z,33.50
2018-07-08T18:59:43.966Z,33.90
2018-07-08T19:02:12.397Z,34.30
2018-07-08T19:04:41.114Z,34.50
2018-07-08T19:07:09.540Z,34.70
2018-07-08T19:09:37.932Z,34.60
2018-07-08T19:12:06.510Z,34.60
2018-07-08T19:14:34.941Z,34.70
2018-07-08T19:17:03.362Z,35.20
2018-07-08T19:19:32.789Z,36.20
2018-07-08T19:22:01.210Z,36.20
2018-07-08T19:24:29.709Z,36.80
2018-07-08T19:26:58.115Z,37.20
2018-07-08T19:29:26.540Z,37.80
2018-07-08T19:31:54.966Z,38.70
2018-07-08T19:34:23.360Z,38.70
2018-07-08T19:36:51.756Z,39.40
2018-07-08T19:39:20.171Z,40.20
2018-07-08T19:41:48.659Z,41.20
2018-07-08T19:44:17.302Z,42.10
2018-07-08T19:46:45.700Z,42.90
2018-07-08T19:49:14.115Z,43.40
2018-07-08T19:51:42.743Z,43.90
2018-07-08T19:54:11.135Z,44.50
2018-07-08T19:56:39.999Z,44.80
2018-07-08T19:59:08.464Z,45.30
2018-07-08T20:01:36.830Z,45.90
2018-07-08T20:04:05.599Z,46.20
2018-07-08T20:06:34.007Z,46.80
2018-07-08T20:09:02.471Z,47.20
2018-07-08T20:11:31.102Z,47.60
2018-07-08T20:13:59.542Z,47.90
2018-07-08T20:16:28.443Z,48.30
2018-07-08T20:18:56.840Z,48.50
2018-07-08T20:21:25.446Z,48.70
2018-07-08T20:23:53.680Z,48.70
2018-07-08T20:26:22.091Z,48.80
2018-07-08T20:28:50.497Z,48.90
2018-07-08T20:31:18.910Z,48.90
2018-07-08T20:33:47.444Z,49.00
2018-07-08T20:36:15.876Z,49.20
2018-07-08T20:38:44.286Z,49.50
2018-07-08T20:41:12.686Z,49.50
2018-07-08T20:43:41.778Z,49.70
2018-07-08T20:46:10.190Z,49.80
2018-07-08T20:48:39.792Z,50.00
2018-07-08T20:51:08.198Z,50.00
2018-07-08T20:53:36.822Z,50.20
2018-07-08T20:56:05.216Z,50.40
2018-07-08T20:58:34.058Z,50.70
2018-07-08T21:01:02.472Z,51.20
2018-07-08T21:03:30.910Z,51.70
2018-07-08T21:06:00.644Z,52.40
2018-07-08T21:08:29.051Z,53.00
2018-07-08T21:10:57.460Z,53.50
2018-07-08T21:13:26.930Z,53.70
2018-07-08T21:15:55.332Z,53.80
2018-07-08T21:18:23.722Z,54.00
2018-07-08T21:20:52.139Z,54.30
2018-07-08T21:23:20.526Z,54.30
2018-07-08T21:25:48.949Z,54.60
2018-07-08T21:28:17.371Z,54.90
2018-07-08T21:30:45.779Z,55.20
2018-07-08T21:33:14.175Z,55.50
2018-07-08T21:35:42.587Z,55.70
2018-07-08T21:38:10.997Z,55.90
2018-07-08T21:40:39.407Z,56.10
2018-07-08T21:43:07.803Z,56.10
2018-07-08T21:45:36.333Z,56.20
2018-07-08T21:48:04.807Z,56.30
2018-07-08T21:50:33.233Z,56.30
2018-07-08T21:53:01.633Z,56.30
2018-07-08T21:55:30.051Z,56.70
2018-07-08T21:57:58.873Z,57.10
2018-07-08T22:00:31.445Z,57.40
2018-07-08T22:03:00.974Z,57.50
2018-07-08T22:05:31.372Z,57.80
2018-07-08T22:08:06.116Z,57.80
2018-07-08T22:10:34.558Z,58.00
2018-07-08T22:13:03.966Z,58.40
2018-07-08T22:15:32.384Z,58.80
2018-07-08T22:18:01.467Z,59.00
2018-07-08T22:20:29.871Z,59.70
2018-07-08T22:22:58.261Z,59.20
2018-07-08T22:25:26.872Z,59.20
2018-07-08T22:27:56.178Z,59.20
2018-07-08T22:30:24.581Z,59.10
2018-07-08T22:32:52.995Z,59.20
2018-07-08T22:35:21.415Z,59.30
2018-07-08T22:37:49.932Z,59.30
2018-07-08T22:40:18.318Z,59.50
2018-07-08T22:42:46.714Z,59.60
2018-07-08T22:45:15.102Z,59.60
2018-07-08T22:47:43.492Z,59.60
2018-07-08T22:50:11.890Z,59.70
2018-07-08T22:52:40.291Z,59.80
2018-07-08T22:55:08.784Z,60.20
2018-07-08T22:57:37.170Z,60.70
2018-07-08T23:00:16.798Z,61.10
2018-07-08T23:02:46.988Z,61.60
2018-07-08T23:05:16.398Z,62.10
2018-07-08T23:07:45.346Z,62.20
2018-07-08T23:10:13.740Z,63.50
2018-07-08T23:12:42.149Z,64.10
2018-07-08T23:15:10.834Z,64.90
2018-07-08T23:17:43.684Z,65.70
2018-07-08T23:20:13.051Z,66.20
2018-07-08T23:22:52.606Z,66.90
2018-07-08T23:25:21.011Z,67.40
2018-07-08T23:27:50.208Z,67.90
2018-07-08T23:30:18.607Z,68.00
2018-07-08T23:32:47.127Z,68.40
2018-07-08T23:35:15.522Z,68.90
2018-07-08T23:37:43.903Z,69.50
2018-07-08T23:40:12.273Z,70.00
2018-07-08T23:42:41.044Z,70.20
2018-07-08T23:45:09.519Z,70.70
2018-07-08T23:47:37.993Z,70.80
2018-07-08T23:50:06.479Z,71.20
2018-07-08T23:52:34.889Z,71.40
2018-07-08T23:55:03.427Z,72.00
2018-07-08T23:57:31.846Z,72.10
