createdAt,value
2022-10-23T00:02:02.671Z,11.57
2022-10-23T00:04:31.341Z,10.87
2022-10-23T00:07:00.131Z,9.23
2022-10-23T00:09:28.761Z,7.87
2022-10-23T00:11:58.769Z,8.30
2022-10-23T00:14:27.620Z,4.43
2022-10-23T00:16:56.238Z,4.20
2022-10-23T00:19:25.041Z,9.60
2022-10-23T00:21:53.884Z,3.90
2022-10-23T00:24:22.570Z,6.00
2022-10-23T00:26:51.838Z,5.13
2022-10-23T00:29:21.889Z,5.87
2022-10-23T00:31:50.561Z,7.07
2022-10-23T00:34:19.952Z,5.27
2022-10-23T00:36:48.607Z,6.47
2022-10-23T00:39:17.281Z,9.30
2022-10-23T00:41:46.121Z,5.93
2022-10-23T00:45:06.644Z,3.30
2022-10-23T00:47:36.939Z,8.53
2022-10-23T00:50:06.907Z,6.17
2022-10-23T00:52:42.050Z,4.07
2022-10-23T00:55:11.744Z,4.23
2022-10-23T00:57:45.829Z,6.10
2022-10-23T01:00:20.726Z,9.47
2022-10-23T01:02:51.577Z,6.40
2022-10-23T01:05:26.867Z,8.13
2022-10-23T01:08:03.704Z,7.43
2022-10-23T01:10:41.173Z,5.33
2022-10-23T01:13:22.602Z,3.30
2022-10-23T01:15:57.872Z,10.37
2022-10-23T01:18:37.386Z,6.93
2022-10-23T01:21:13.638Z,10.13
2022-10-23T01:24:12.584Z,5.83
2022-10-23T01:27:01.880Z,5.47
2022-10-23T01:29:39.317Z,9.20
2022-10-23T01:32:17.011Z,5.57
2022-10-23T01:34:53.134Z,6.03
2022-10-23T01:37:30.636Z,6.50
2022-10-23T01:40:10.672Z,6.40
2022-10-23T01:42:49.404Z,4.83
2022-10-23T01:45:29.335Z,3.03
2022-10-23T01:48:00.545Z,4.60
2022-10-23T01:50:32.762Z,6.27
2022-10-23T01:53:06.369Z,8.30
2022-10-23T01:55:35.708Z,6.17
2022-10-23T01:58:08.781Z,6.60
2022-10-23T02:00:46.392Z,7.87
2022-10-23T02:03:19.720Z,6.27
2022-10-23T02:05:48.820Z,4.23
2022-10-23T02:08:17.586Z,5.47
2022-10-23T02:10:56.928Z,6.27
2022-10-23T02:13:35.133Z,5.53
2022-10-23T02:16:17.706Z,5.93
2022-10-23T02:18:56.789Z,4.10
2022-10-23T02:21:35.618Z,10.73
2022-10-23T02:24:10.850Z,7.93
2022-10-23T02:26:52.889Z,9.23
2022-10-23T02:29:32.216Z,4.63
2022-10-23T02:32:03.425Z,5.03
2022-10-23T02:34:32.041Z,4.20
2022-10-23T02:37:00.667Z,7.00
2022-10-23T02:39:30.406Z,5.50
2022-10-23T02:42:11.273Z,8.27
2022-10-23T02:44:58.051Z,4.70
2022-10-23T02:47:46.155Z,4.93
2022-10-23T02:50:32.687Z,10.03
2022-10-23T02:53:14.130Z,4.07
2022-10-23T02:55:59.083Z,4.70
2022-10-23T02:58:38.585Z,7.80
2022-10-23T03:01:14.024Z,8.23
2022-10-23T03:03:51.818Z,5.57
2022-10-23T03:06:21.172Z,5.10
2022-10-23T03:08:54.825Z,5.97
2022-10-23T03:11:26.919Z,5.60
2022-10-23T03:13:57.818Z,6.27
2022-10-23T03:16:26.883Z,13.50
2022-10-23T03:18:58.202Z,8.73
2022-10-23T03:21:27.062Z,5.20
2022-10-23T03:23:55.769Z,3.07
2022-10-23T03:26:33.121Z,4.10
2022-10-23T03:29:02.003Z,5.77
2022-10-23T03:31:30.665Z,3.47
2022-10-23T03:34:04.148Z,7.30
2022-10-23T03:36:36.112Z,5.93
2022-10-23T03:39:05.865Z,9.17
2022-10-23T03:41:34.579Z,3.57
2022-10-23T03:46:36.832Z,3.30
2022-10-23T03:49:07.736Z,7.23
2022-10-23T03:51:36.916Z,5.00
2022-10-23T03:54:06.199Z,5.63
2022-10-23T03:56:35.134Z,4.33
2022-10-23T03:59:03.975Z,6.43
2022-10-23T04:01:32.769Z,5.23
2022-10-23T04:04:01.549Z,1.87
2022-10-23T04:06:32.539Z,6.87
2022-10-23T04:09:01.455Z,4.33
2022-10-23T04:11:30.104Z,3.73
2022-10-23T04:13:58.720Z,5.93
2022-10-23T04:16:27.687Z,7.07
2022-10-23T04:18:56.338Z,3.93
2022-10-23T04:21:25.046Z,5.70
2022-10-23T04:23:55.166Z,5.70
2022-10-23T04:26:24.682Z,5.40
2022-10-23T04:28:53.505Z,3.67
2022-10-23T04:31:22.134Z,4.07
2022-10-23T04:33:51.382Z,5.03
2022-10-23T04:36:31.626Z,7.47
2022-10-23T04:39:11.639Z,6.03
2022-10-23T04:41:40.378Z,8.50
2022-10-23T04:44:12.398Z,4.27
2022-10-23T04:46:41.058Z,13.43
2022-10-23T04:49:11.493Z,3.33
2022-10-23T04:51:48.884Z,3.60
2022-10-23T04:54:41.583Z,6.90
2022-10-23T04:57:32.713Z,2.90
2022-10-23T05:00:09.740Z,4.80
2022-10-23T05:02:58.738Z,6.77
2022-10-23T05:05:33.964Z,4.73
2022-10-23T05:08:29.039Z,3.93
2022-10-23T05:11:08.411Z,4.23
2022-10-23T05:13:42.732Z,2.13
2022-10-23T05:16:13.895Z,7.33
2022-10-23T05:18:48.909Z,2.77
2022-10-23T05:21:25.979Z,6.30
2022-10-23T05:23:56.568Z,3.70
2022-10-23T05:26:27.049Z,4.50
2022-10-23T05:28:56.044Z,4.87
2022-10-23T05:31:27.042Z,11.90
2022-10-23T05:34:01.950Z,3.63
2022-10-23T05:36:32.330Z,5.73
2022-10-23T05:39:03.651Z,3.73
2022-10-23T05:41:35.322Z,6.80
2022-10-23T05:44:04.906Z,6.53
2022-10-23T05:46:52.081Z,4.67
2022-10-23T05:49:39.831Z,8.00
2022-10-23T05:52:27.554Z,3.70
2022-10-23T05:55:22.064Z,3.33
2022-10-23T05:58:15.633Z,4.53
2022-10-23T06:01:18.654Z,7.00
2022-10-23T06:04:03.013Z,7.37
2022-10-23T06:06:51.012Z,7.13
2022-10-23T06:09:20.146Z,6.03
2022-10-23T06:11:49.654Z,6.93
2022-10-23T06:14:24.357Z,4.03
2022-10-23T06:16:54.107Z,8.07
2022-10-23T06:19:24.742Z,10.37
2022-10-23T06:21:56.801Z,11.03
2022-10-23T06:24:36.490Z,6.23
2022-10-23T06:27:09.287Z,6.13
2022-10-23T06:29:47.222Z,6.13
2022-10-23T06:32:17.097Z,10.87
2022-10-23T06:34:53.410Z,15.00
2022-10-23T06:37:22.734Z,15.10
2022-10-23T06:39:57.771Z,13.40
2022-10-23T06:42:36.781Z,12.87
2022-10-23T06:45:35.278Z,16.40
2022-10-23T06:48:24.737Z,17.77
2022-10-23T06:51:08.624Z,10.17
2022-10-23T06:53:46.830Z,9.93
2022-10-23T06:56:39.645Z,9.97
2022-10-23T06:59:11.369Z,11.53
2022-10-23T07:01:46.267Z,12.07
2022-10-23T07:04:18.537Z,5.97
2022-10-23T07:06:47.908Z,14.17
2022-10-23T07:09:19.257Z,9.87
2022-10-23T07:11:54.756Z,5.13
2022-10-23T07:14:32.463Z,9.47
2022-10-23T07:17:05.205Z,11.20
2022-10-23T07:19:35.968Z,9.47
2022-10-23T07:22:13.423Z,7.40
2022-10-23T07:24:57.215Z,11.17
2022-10-23T07:27:38.742Z,10.23
2022-10-23T07:30:12.645Z,8.93
2022-10-23T07:32:54.595Z,15.00
2022-10-23T07:35:41.984Z,14.37
2022-10-23T07:38:17.931Z,12.03
2022-10-23T07:40:53.921Z,7.30
2022-10-23T07:43:25.682Z,8.10
2022-10-23T07:45:55.794Z,9.20
2022-10-23T07:48:37.413Z,11.43
2022-10-23T07:51:11.021Z,7.80
2022-10-23T07:53:49.524Z,11.03
2022-10-23T07:56:35.605Z,7.23
2022-10-23T07:59:16.074Z,9.70
2022-10-23T08:01:53.861Z,8.60
2022-10-23T08:04:28.081Z,6.63
2022-10-23T08:07:01.860Z,11.53
2022-10-23T08:09:38.171Z,8.33
2022-10-23T08:12:07.765Z,11.27
2022-10-23T08:14:43.395Z,8.17
2022-10-23T08:17:59.337Z,8.97
2022-10-23T08:20:52.498Z,8.40
2022-10-23T08:23:21.685Z,11.20
2022-10-23T08:25:50.782Z,8.60
2022-10-23T08:28:19.984Z,9.77
2022-10-23T08:30:57.313Z,6.97
2022-10-23T08:33:26.980Z,10.13
2022-10-23T08:35:57.046Z,8.57
2022-10-23T08:38:31.911Z,6.57
2022-10-23T08:41:02.893Z,4.67
2022-10-23T08:44:08.682Z,4.87
2022-10-23T08:46:48.458Z,7.13
2022-10-23T08:49:47.497Z,8.53
2022-10-23T08:52:29.040Z,3.70
2022-10-23T08:55:18.503Z,5.83
2022-10-23T08:58:05.061Z,4.33
2022-10-23T09:00:35.274Z,5.47
2022-10-23T09:03:06.994Z,12.33
2022-10-23T09:05:56.603Z,7.23
2022-10-23T09:08:53.369Z,11.10
2022-10-23T09:11:34.020Z,7.30
2022-10-23T09:14:27.904Z,5.00
2022-10-23T09:19:51.719Z,7.30
2022-10-23T09:22:20.433Z,7.67
2022-10-23T09:24:53.740Z,10.17
2022-10-23T09:27:22.874Z,5.97
2022-10-23T09:29:55.568Z,4.87
2022-10-23T09:32:36.208Z,5.33
2022-10-23T09:35:07.597Z,8.83
2022-10-23T09:37:37.603Z,9.23
2022-10-23T09:40:19.947Z,6.97
2022-10-23T09:42:55.103Z,8.00
2022-10-23T09:45:28.538Z,7.60
2022-10-23T09:48:13.279Z,7.03
2022-10-23T09:51:01.295Z,7.87
2022-10-23T09:53:39.669Z,8.07
2022-10-23T09:56:28.011Z,7.83
2022-10-23T09:59:00.553Z,5.87
2022-10-23T10:01:32.864Z,4.83
2022-10-23T10:04:39.127Z,10.53
2022-10-23T10:07:21.040Z,7.87
2022-10-23T10:09:50.766Z,7.40
2022-10-23T10:12:44.244Z,4.83
2022-10-23T10:15:23.952Z,3.93
2022-10-23T10:18:14.256Z,7.60
2022-10-23T10:21:00.068Z,6.83
2022-10-23T10:23:39.057Z,9.60
2022-10-23T10:26:27.755Z,8.70
2022-10-23T10:29:11.984Z,6.80
2022-10-23T10:32:01.639Z,4.07
2022-10-23T10:34:40.749Z,6.10
2022-10-23T10:37:27.401Z,5.67
2022-10-23T10:40:10.467Z,4.40
2022-10-23T10:43:15.592Z,3.37
2022-10-23T10:45:49.948Z,6.70
2022-10-23T10:48:42.254Z,4.30
2022-10-23T10:51:48.595Z,3.23
2022-10-23T10:54:37.132Z,7.37
2022-10-23T10:57:28.560Z,2.87
2022-10-23T11:00:04.875Z,2.90
2022-10-23T11:02:43.990Z,4.63
2022-10-23T11:05:26.676Z,3.20
2022-10-23T11:08:00.927Z,8.27
2022-10-23T11:10:31.080Z,13.00
2022-10-23T11:12:59.922Z,6.77
2022-10-23T11:15:37.766Z,4.47
2022-10-23T11:18:19.580Z,2.47
2022-10-23T11:21:08.578Z,4.77
2022-10-23T11:24:20.947Z,6.03
2022-10-23T11:27:11.543Z,5.33
2022-10-23T11:30:18.820Z,11.83
2022-10-23T11:33:30.519Z,7.60
2022-10-23T11:36:17.225Z,12.20
2022-10-23T11:38:50.278Z,14.37
2022-10-23T11:41:26.452Z,7.57
2022-10-23T11:44:01.691Z,6.57
2022-10-23T11:46:37.322Z,5.97
2022-10-23T11:49:21.955Z,6.07
2022-10-23T11:52:02.634Z,9.63
2022-10-23T11:54:31.641Z,6.23
2022-10-23T11:57:14.239Z,5.27
2022-10-23T11:59:54.846Z,4.83
2022-10-23T12:02:33.619Z,6.00
2022-10-23T12:05:08.522Z,6.57
2022-10-23T12:07:41.955Z,5.07
2022-10-23T12:10:28.840Z,6.77
2022-10-23T12:13:00.854Z,7.03
2022-10-23T12:15:29.970Z,4.57
2022-10-23T12:18:15.946Z,6.90
2022-10-23T12:20:53.964Z,6.37
2022-10-23T12:23:53.800Z,7.77
2022-10-23T12:26:54.624Z,5.23
2022-10-23T12:29:43.010Z,4.10
2022-10-23T12:32:32.278Z,5.43
2022-10-23T12:35:47.752Z,5.00
2022-10-23T12:38:21.338Z,4.67
2022-10-23T12:40:55.922Z,3.70
2022-10-23T12:43:31.752Z,10.33
2022-10-23T12:46:06.828Z,5.47
2022-10-23T12:48:35.936Z,4.70
2022-10-23T12:51:04.857Z,4.63
2022-10-23T12:53:34.880Z,2.63
2022-10-23T12:56:06.855Z,5.53
2022-10-23T12:58:38.156Z,2.70
2022-10-23T13:01:09.042Z,4.33
2022-10-23T13:03:39.842Z,3.83
2022-10-23T13:06:11.431Z,6.97
2022-10-23T13:08:46.013Z,7.30
2022-10-23T13:11:38.058Z,6.33
2022-10-23T13:14:14.231Z,2.87
2022-10-23T13:16:42.893Z,5.13
2022-10-23T13:19:26.098Z,3.73
2022-10-23T13:21:55.071Z,4.63
2022-10-23T13:24:28.742Z,5.20
2022-10-23T13:26:58.968Z,2.97
2022-10-23T13:29:32.314Z,2.37
2022-10-23T13:32:12.257Z,6.90
2022-10-23T13:34:40.956Z,6.57
2022-10-23T13:37:25.553Z,3.10
2022-10-23T13:40:10.245Z,7.30
2022-10-23T13:42:38.970Z,5.07
2022-10-23T13:45:19.740Z,5.47
2022-10-23T13:47:48.610Z,8.27
2022-10-23T13:50:17.624Z,5.77
2022-10-23T13:52:46.952Z,3.27
2022-10-23T13:55:24.882Z,3.63
2022-10-23T13:57:53.963Z,3.23
2022-10-23T14:00:22.810Z,5.23
2022-10-23T14:02:51.519Z,4.13
2022-10-23T14:05:20.600Z,4.67
2022-10-23T14:07:49.236Z,8.73
2022-10-23T14:10:22.524Z,4.97
2022-10-23T14:12:55.003Z,4.50
2022-10-23T14:15:26.041Z,7.47
2022-10-23T14:17:59.040Z,4.17
2022-10-23T14:20:44.286Z,6.70
2022-10-23T14:23:14.532Z,5.97
2022-10-23T14:25:45.601Z,6.40
2022-10-23T14:28:14.943Z,5.30
2022-10-23T14:30:44.529Z,6.27
2022-10-23T14:33:15.084Z,8.00
2022-10-23T14:35:44.122Z,5.63
2022-10-23T14:38:13.574Z,6.53
2022-10-23T14:40:44.213Z,6.70
2022-10-23T14:43:13.776Z,8.17
2022-10-23T14:45:42.614Z,8.53
2022-10-23T14:48:11.835Z,8.93
2022-10-23T14:50:47.605Z,9.23
2022-10-23T14:53:17.994Z,10.63
2022-10-23T14:55:48.091Z,5.07
2022-10-23T14:58:17.631Z,11.00
2022-10-23T15:00:58.105Z,10.30
2022-10-23T15:03:28.299Z,7.30
2022-10-23T15:05:58.519Z,5.93
2022-10-23T15:08:29.281Z,6.97
2022-10-23T15:11:04.227Z,11.77
2022-10-23T15:13:35.922Z,7.30
2022-10-23T15:16:11.802Z,13.17
2022-10-23T15:18:40.518Z,7.47
2022-10-23T15:21:10.785Z,7.83
2022-10-23T15:23:42.310Z,4.80
2022-10-23T15:26:20.201Z,10.57
2022-10-23T15:28:55.814Z,8.63
2022-10-23T15:31:54.915Z,6.23
2022-10-23T15:34:26.523Z,8.83
2022-10-23T15:36:57.763Z,7.90
2022-10-23T15:39:35.569Z,6.67
2022-10-23T15:42:08.019Z,7.40
2022-10-23T15:44:38.569Z,9.10
2022-10-23T15:47:07.976Z,7.17
2022-10-23T15:49:38.820Z,10.93
2022-10-23T15:54:39.146Z,13.87
2022-10-23T15:57:09.666Z,13.37
2022-10-23T15:59:39.955Z,14.60
2022-10-23T16:02:09.049Z,12.90
2022-10-23T16:04:37.715Z,14.67
2022-10-23T16:07:07.280Z,13.03
2022-10-23T16:09:36.985Z,12.97
2022-10-23T16:12:06.352Z,12.80
2022-10-23T16:14:36.364Z,15.90
2022-10-23T16:17:05.257Z,18.47
2022-10-23T16:19:35.393Z,28.37
2022-10-23T16:22:04.826Z,27.73
2022-10-23T16:24:34.381Z,20.67
2022-10-23T16:27:03.004Z,20.67
2022-10-23T16:29:32.390Z,16.60
2022-10-23T16:32:16.081Z,13.33
2022-10-23T16:34:45.555Z,11.73
2022-10-23T16:37:14.217Z,14.33
2022-10-23T16:40:11.082Z,14.43
2022-10-23T16:43:06.602Z,19.30
2022-10-23T16:45:41.196Z,16.03
2022-10-23T16:48:11.335Z,14.07
2022-10-23T16:50:41.231Z,14.47
2022-10-23T16:53:10.294Z,12.57
2022-10-23T16:55:42.389Z,15.97
2022-10-23T16:58:12.897Z,8.90
2022-10-23T17:00:43.550Z,12.40
2022-10-23T17:03:14.810Z,14.00
2022-10-23T17:05:45.046Z,15.77
2022-10-23T17:08:15.093Z,12.93
2022-10-23T17:10:44.722Z,11.43
2022-10-23T17:13:14.375Z,21.27
2022-10-23T17:15:45.443Z,19.90
2022-10-23T17:18:15.963Z,13.90
2022-10-23T17:20:45.425Z,12.20
2022-10-23T17:23:14.597Z,11.90
2022-10-23T17:25:44.651Z,17.07
2022-10-23T17:28:14.129Z,16.67
2022-10-23T17:30:44.480Z,17.13
2022-10-23T17:33:15.488Z,13.33
2022-10-23T17:35:45.618Z,14.67
2022-10-23T17:38:18.395Z,15.10
2022-10-23T17:40:48.913Z,14.90
2022-10-23T17:43:17.608Z,12.70
2022-10-23T17:45:46.367Z,13.17
2022-10-23T17:48:17.407Z,18.67
2022-10-23T17:50:46.333Z,21.80
2022-10-23T17:53:15.831Z,15.93
2022-10-23T17:55:45.328Z,17.10
2022-10-23T17:58:14.385Z,22.97
2022-10-23T18:00:43.941Z,19.30
2022-10-23T18:03:15.488Z,21.93
2022-10-23T18:05:50.183Z,18.23
2022-10-23T18:08:19.163Z,19.70
2022-10-23T18:10:48.295Z,17.90
2022-10-23T18:13:18.060Z,20.70
2022-10-23T18:15:47.252Z,21.20
2022-10-23T18:18:17.877Z,19.30
2022-10-23T18:20:51.614Z,18.47
2022-10-23T18:23:20.773Z,19.73
2022-10-23T18:25:50.037Z,30.13
2022-10-23T18:28:20.086Z,16.57
2022-10-23T18:30:51.174Z,15.37
2022-10-23T18:33:24.824Z,11.03
2022-10-23T18:35:57.181Z,14.73
2022-10-23T18:38:26.638Z,11.50
2022-10-23T18:40:56.999Z,14.87
2022-10-23T18:43:42.456Z,11.20
2022-10-23T18:46:13.595Z,10.43
2022-10-23T18:48:45.703Z,12.53
2022-10-23T18:51:20.362Z,12.93
2022-10-23T18:53:50.531Z,9.33
2022-10-23T18:56:26.901Z,11.07
2022-10-23T18:58:58.322Z,11.73
2022-10-23T19:01:31.680Z,13.30
2022-10-23T19:04:03.427Z,12.57
2022-10-23T19:06:37.454Z,8.37
2022-10-23T19:09:10.486Z,7.47
2022-10-23T19:11:40.711Z,7.50
2022-10-23T19:14:10.535Z,9.37
2022-10-23T19:16:46.115Z,7.70
2022-10-23T19:19:21.850Z,10.93
2022-10-23T19:21:54.542Z,14.20
2022-10-23T19:24:30.553Z,14.03
2022-10-23T19:27:03.476Z,11.07
2022-10-23T19:29:35.289Z,7.93
2022-10-23T19:32:04.862Z,10.63
2022-10-23T19:34:36.303Z,10.30
2022-10-23T19:37:07.364Z,10.93
2022-10-23T19:39:36.497Z,11.50
2022-10-23T19:42:06.137Z,10.87
2022-10-23T19:44:35.133Z,9.17
2022-10-23T19:47:05.181Z,16.60
2022-10-23T19:49:34.115Z,11.67
2022-10-23T19:52:06.415Z,7.57
2022-10-23T19:54:36.022Z,13.17
2022-10-23T19:57:06.233Z,11.93
2022-10-23T19:59:35.216Z,10.40
2022-10-23T20:02:04.037Z,13.20
2022-10-23T20:04:33.831Z,14.10
2022-10-23T20:07:03.149Z,19.00
2022-10-23T20:09:34.320Z,13.87
2022-10-23T20:12:03.869Z,12.67
2022-10-23T20:14:33.919Z,13.20
2022-10-23T20:17:03.122Z,10.70
2022-10-23T20:19:32.208Z,15.77
2022-10-23T20:22:01.851Z,12.90
2022-10-23T20:24:32.695Z,10.33
2022-10-23T20:27:02.049Z,10.40
2022-10-23T20:29:31.052Z,13.47
2022-10-23T20:32:00.370Z,12.63
2022-10-23T20:34:29.260Z,12.03
2022-10-23T20:36:58.048Z,10.17
2022-10-23T20:39:27.009Z,10.67
2022-10-23T20:41:58.225Z,9.67
2022-10-23T20:44:26.929Z,17.43
2022-10-23T20:46:55.954Z,10.07
2022-10-23T20:49:25.379Z,8.67
2022-10-23T20:51:56.307Z,15.00
2022-10-23T20:54:27.662Z,14.07
2022-10-23T20:56:58.929Z,8.57
2022-10-23T20:59:27.690Z,11.87
2022-10-23T21:01:57.598Z,12.03
2022-10-23T21:04:28.945Z,10.60
2022-10-23T21:07:16.479Z,14.43
2022-10-23T21:09:45.397Z,12.87
2022-10-23T21:12:15.539Z,16.13
2022-10-23T21:14:44.204Z,14.33
2022-10-23T21:17:16.960Z,16.67
2022-10-23T21:19:45.771Z,18.70
2022-10-23T21:22:14.545Z,16.83
2022-10-23T21:24:43.105Z,15.83
2022-10-23T21:27:11.677Z,14.17
2022-10-23T21:29:41.782Z,21.80
2022-10-23T21:32:10.366Z,10.33
2022-10-23T21:34:39.169Z,12.23
2022-10-23T21:37:12.901Z,12.87
2022-10-23T21:39:43.169Z,9.13
2022-10-23T21:42:12.279Z,10.73
2022-10-23T21:44:42.663Z,13.10
2022-10-23T21:47:11.528Z,14.07
2022-10-23T21:49:40.167Z,12.10
2022-10-23T21:52:08.840Z,12.07
2022-10-23T21:54:38.030Z,15.87
2022-10-23T21:57:06.771Z,8.53
2022-10-23T21:59:36.283Z,12.03
2022-10-23T22:02:06.482Z,18.47
2022-10-23T22:04:35.438Z,10.80
2022-10-23T22:07:04.699Z,18.17
2022-10-23T22:09:35.106Z,10.17
2022-10-23T22:12:05.247Z,10.80
2022-10-23T22:14:33.898Z,7.20
2022-10-23T22:17:02.488Z,10.53
2022-10-23T22:19:33.016Z,12.97
2022-10-23T22:22:01.646Z,8.70
2022-10-23T22:24:30.352Z,12.50
2022-10-23T22:26:59.045Z,8.60
2022-10-23T22:29:30.984Z,8.10
2022-10-23T22:31:59.732Z,9.47
2022-10-23T22:34:51.700Z,19.53
2022-10-23T22:37:20.198Z,7.30
2022-10-23T22:39:52.299Z,10.40
2022-10-23T22:42:21.836Z,15.20
2022-10-23T22:44:50.478Z,10.83
2022-10-23T22:47:19.071Z,9.53
2022-10-23T22:49:49.101Z,9.07
2022-10-23T22:52:17.799Z,13.63
2022-10-23T22:54:46.447Z,14.07
2022-10-23T22:57:15.150Z,14.33
2022-10-23T22:59:43.760Z,15.60
2022-10-23T23:02:12.384Z,9.50
2022-10-23T23:04:40.991Z,14.23
2022-10-23T23:07:13.753Z,17.20
2022-10-23T23:09:45.121Z,8.97
2022-10-23T23:12:15.382Z,12.43
2022-10-23T23:14:44.635Z,8.23
2022-10-23T23:17:13.574Z,11.97
2022-10-23T23:19:42.186Z,8.20
2022-10-23T23:22:12.226Z,16.77
2022-10-23T23:24:44.632Z,10.40
2022-10-23T23:27:13.296Z,25.27
2022-10-23T23:29:41.863Z,9.23
2022-10-23T23:32:11.853Z,11.90
2022-10-23T23:34:40.527Z,10.33
2022-10-23T23:37:09.218Z,13.90
2022-10-23T23:39:39.355Z,10.93
2022-10-23T23:42:08.209Z,11.73
2022-10-23T23:44:42.066Z,17.50
2022-10-23T23:47:19.068Z,13.77
2022-10-23T23:49:47.753Z,6.03
2022-10-23T23:52:16.384Z,12.30
2022-10-23T23:54:46.489Z,10.17
2022-10-23T23:57:15.272Z,10.60
2022-10-23T23:59:43.883Z,13.57
