createdAt,value
2019-05-26T00:00:07.760Z,19.73
2019-05-26T00:02:39.564Z,10.80
2019-05-26T00:05:09.912Z,11.80
2019-05-26T00:07:40.148Z,14.33
2019-05-26T00:10:10.861Z,13.33
2019-05-26T00:12:41.265Z,10.77
2019-05-26T00:15:11.805Z,14.63
2019-05-26T00:17:41.996Z,16.63
2019-05-26T00:20:12.854Z,14.40
2019-05-26T00:22:43.125Z,13.67
2019-05-26T00:25:14.056Z,14.93
2019-05-26T00:27:44.325Z,12.93
2019-05-26T00:30:16.339Z,15.03
2019-05-26T00:32:46.516Z,19.23
2019-05-26T00:35:16.768Z,18.90
2019-05-26T00:37:49.691Z,18.97
2019-05-26T00:40:19.253Z,17.40
2019-05-26T00:42:49.603Z,21.53
2019-05-26T00:45:19.968Z,15.07
2019-05-26T00:47:50.131Z,23.63
2019-05-26T00:50:20.410Z,19.40
2019-05-26T00:52:50.584Z,19.33
2019-05-26T00:55:20.960Z,22.10
2019-05-26T00:57:51.127Z,18.30
2019-05-26T01:00:38.439Z,18.50
2019-05-26T01:03:08.836Z,18.23
2019-05-26T01:05:39.101Z,20.83
2019-05-26T01:08:09.484Z,20.47
2019-05-26T01:10:39.747Z,19.77
2019-05-26T01:13:09.980Z,20.60
2019-05-26T01:15:40.434Z,24.83
2019-05-26T01:18:10.616Z,23.83
2019-05-26T01:20:40.848Z,23.03
2019-05-26T01:23:11.012Z,30.73
2019-05-26T01:25:41.172Z,26.40
2019-05-26T01:28:11.327Z,22.80
2019-05-26T01:30:41.511Z,24.63
2019-05-26T01:33:11.685Z,25.50
2019-05-26T01:35:42.031Z,30.10
2019-05-26T01:38:23.138Z,26.70
2019-05-26T01:40:45.722Z,24.30
2019-05-26T01:43:15.912Z,38.83
2019-05-26T01:45:46.176Z,30.93
2019-05-26T01:48:16.370Z,29.37
2019-05-26T01:50:46.572Z,30.73
2019-05-26T01:53:16.740Z,33.53
2019-05-26T01:55:46.877Z,29.30
2019-05-26T01:58:17.039Z,36.57
2019-05-26T02:00:47.347Z,34.37
2019-05-26T02:03:17.563Z,32.63
2019-05-26T02:05:47.708Z,37.23
2019-05-26T02:08:17.923Z,36.70
2019-05-26T02:10:49.144Z,37.40
2019-05-26T02:13:19.327Z,36.63
2019-05-26T02:15:49.632Z,37.23
2019-05-26T02:18:19.787Z,37.63
2019-05-26T02:20:50.023Z,42.87
2019-05-26T02:23:20.186Z,43.80
2019-05-26T02:25:50.353Z,45.07
2019-05-26T02:28:20.608Z,38.30
2019-05-26T02:30:50.806Z,41.80
2019-05-26T02:33:22.519Z,45.90
2019-05-26T02:35:52.748Z,52.30
2019-05-26T02:38:26.230Z,45.40
2019-05-26T02:40:54.758Z,44.90
2019-05-26T02:43:24.906Z,44.93
2019-05-26T02:45:55.229Z,42.53
2019-05-26T02:48:25.395Z,47.53
2019-05-26T02:50:55.536Z,49.87
2019-05-26T02:53:25.767Z,44.87
2019-05-26T02:55:56.028Z,47.80
2019-05-26T02:58:26.198Z,53.07
2019-05-26T03:00:56.450Z,49.27
2019-05-26T03:03:26.605Z,50.87
2019-05-26T03:05:57.084Z,48.30
2019-05-26T03:08:28.454Z,50.70
2019-05-26T03:11:00.434Z,51.53
2019-05-26T03:13:33.432Z,48.63
2019-05-26T03:16:05.184Z,58.80
2019-05-26T03:18:38.622Z,55.63
2019-05-26T03:21:09.957Z,59.27
2019-05-26T03:23:42.153Z,59.83
2019-05-26T03:26:13.216Z,57.67
2019-05-26T03:28:43.361Z,58.03
2019-05-26T03:31:13.536Z,64.63
2019-05-26T03:33:43.690Z,63.43
2019-05-26T03:36:13.849Z,67.07
2019-05-26T03:38:43.979Z,64.67
2019-05-26T03:41:14.148Z,61.70
2019-05-26T03:43:44.311Z,64.63
2019-05-26T03:46:18.757Z,64.63
2019-05-26T03:48:49.424Z,67.13
2019-05-26T03:51:20.030Z,64.03
2019-05-26T03:53:50.229Z,71.73
2019-05-26T03:56:20.399Z,65.30
2019-05-26T03:58:50.565Z,66.17
2019-05-26T04:01:20.717Z,67.10
2019-05-26T04:03:52.107Z,66.83
2019-05-26T04:06:22.406Z,70.53
2019-05-26T04:08:52.548Z,68.23
2019-05-26T04:11:22.717Z,66.97
2019-05-26T04:13:52.859Z,71.63
2019-05-26T04:16:23.067Z,78.23
2019-05-26T04:18:53.218Z,69.60
2019-05-26T04:21:23.389Z,72.43
2019-05-26T04:23:53.607Z,74.23
2019-05-26T04:26:23.781Z,70.30
2019-05-26T04:28:53.917Z,73.97
2019-05-26T04:31:24.072Z,73.50
2019-05-26T04:33:54.224Z,73.10
2019-05-26T04:36:24.392Z,76.13
2019-05-26T04:38:54.551Z,71.90
2019-05-26T04:41:24.772Z,81.90
2019-05-26T04:43:54.963Z,74.10
2019-05-26T04:46:25.140Z,69.70
2019-05-26T04:48:55.330Z,70.57
2019-05-26T04:51:25.559Z,68.30
2019-05-26T04:53:55.714Z,59.40
2019-05-26T04:56:25.871Z,62.33
2019-05-26T04:58:56.010Z,63.27
2019-05-26T05:01:26.181Z,58.93
2019-05-26T05:03:57.304Z,57.83
2019-05-26T05:06:27.463Z,54.60
2019-05-26T05:08:57.625Z,55.17
2019-05-26T05:11:27.819Z,56.47
2019-05-26T05:13:58.135Z,53.43
2019-05-26T05:16:28.331Z,52.20
2019-05-26T05:18:59.693Z,65.87
2019-05-26T05:21:29.866Z,52.67
2019-05-26T05:24:00.039Z,55.50
2019-05-26T05:26:30.211Z,53.33
2019-05-26T05:29:00.392Z,54.60
2019-05-26T05:31:30.575Z,53.23
2019-05-26T05:34:00.865Z,51.43
2019-05-26T05:36:31.008Z,51.90
2019-05-26T05:39:01.260Z,48.80
2019-05-26T05:41:33.159Z,50.17
2019-05-26T05:44:03.407Z,51.80
2019-05-26T05:46:33.571Z,50.43
2019-05-26T05:49:03.846Z,50.17
2019-05-26T05:51:33.987Z,50.37
2019-05-26T05:54:04.379Z,50.20
2019-05-26T05:56:34.651Z,50.93
2019-05-26T05:59:04.930Z,50.20
2019-05-26T06:01:35.056Z,54.43
2019-05-26T06:04:05.524Z,49.50
2019-05-26T06:06:35.702Z,51.97
2019-05-26T06:09:07.464Z,50.97
2019-05-26T06:11:37.604Z,49.40
2019-05-26T06:14:07.906Z,55.90
2019-05-26T06:16:38.307Z,49.30
2019-05-26T06:19:08.557Z,53.33
2019-05-26T06:21:38.719Z,49.37
2019-05-26T06:24:08.855Z,51.87
2019-05-26T06:26:39.015Z,49.63
2019-05-26T06:29:09.183Z,51.30
2019-05-26T06:31:39.465Z,45.27
2019-05-26T06:34:09.692Z,44.10
2019-05-26T06:36:39.855Z,50.73
2019-05-26T06:39:10.129Z,40.70
2019-05-26T06:41:40.297Z,41.30
2019-05-26T06:44:10.451Z,44.97
2019-05-26T06:46:40.626Z,41.77
2019-05-26T06:49:10.793Z,39.70
2019-05-26T06:51:40.963Z,38.53
2019-05-26T06:54:11.194Z,37.70
2019-05-26T06:56:41.380Z,34.37
2019-05-26T06:59:11.568Z,34.00
2019-05-26T07:01:41.742Z,29.67
2019-05-26T07:04:11.902Z,31.13
2019-05-26T07:06:42.080Z,28.47
2019-05-26T07:09:12.238Z,32.40
2019-05-26T07:11:54.322Z,29.00
2019-05-26T07:14:14.275Z,28.10
2019-05-26T07:16:44.448Z,25.27
2019-05-26T07:19:14.608Z,26.23
2019-05-26T07:21:44.792Z,25.77
2019-05-26T07:24:14.988Z,24.83
2019-05-26T07:26:45.145Z,23.23
2019-05-26T07:29:15.412Z,27.53
2019-05-26T07:31:45.580Z,24.63
2019-05-26T07:34:15.750Z,23.53
2019-05-26T07:36:45.919Z,20.17
2019-05-26T07:39:16.128Z,17.03
2019-05-26T07:41:46.303Z,20.27
2019-05-26T07:44:16.445Z,18.43
2019-05-26T07:46:46.607Z,19.43
2019-05-26T07:49:16.752Z,14.40
2019-05-26T07:51:46.979Z,16.17
2019-05-26T07:54:25.427Z,15.67
2019-05-26T07:56:51.167Z,14.47
2019-05-26T07:59:21.389Z,14.83
2019-05-26T08:01:51.601Z,16.57
2019-05-26T08:04:21.732Z,17.07
2019-05-26T08:06:51.941Z,15.57
2019-05-26T08:09:22.129Z,11.70
2019-05-26T08:11:52.359Z,13.00
2019-05-26T08:14:22.492Z,11.63
2019-05-26T08:16:52.660Z,11.77
2019-05-26T08:19:22.814Z,14.20
2019-05-26T08:21:54.719Z,11.60
2019-05-26T08:24:25.012Z,13.33
2019-05-26T08:26:55.238Z,10.20
2019-05-26T08:29:25.468Z,11.17
2019-05-26T08:31:55.774Z,9.67
2019-05-26T08:34:26.011Z,10.53
2019-05-26T08:36:56.308Z,9.97
2019-05-26T08:39:26.459Z,10.57
2019-05-26T08:41:56.611Z,9.23
2019-05-26T08:44:26.765Z,9.37
2019-05-26T08:46:57.028Z,9.03
2019-05-26T08:49:27.184Z,9.93
2019-05-26T08:51:57.359Z,8.60
2019-05-26T08:54:27.537Z,8.57
2019-05-26T08:56:57.737Z,9.50
2019-05-26T08:59:27.985Z,8.60
2019-05-26T09:01:58.154Z,9.50
2019-05-26T09:04:28.383Z,11.13
2019-05-26T09:06:58.536Z,8.90
2019-05-26T09:09:28.764Z,8.77
2019-05-26T09:11:58.971Z,11.13
2019-05-26T09:14:29.167Z,9.40
2019-05-26T09:16:59.269Z,9.07
2019-05-26T09:19:29.467Z,10.03
2019-05-26T09:21:59.663Z,9.77
2019-05-26T09:24:29.923Z,10.27
2019-05-26T09:27:00.075Z,9.17
2019-05-26T09:29:30.312Z,19.47
2019-05-26T09:32:00.524Z,10.00
2019-05-26T09:34:30.693Z,11.50
2019-05-26T09:37:01.029Z,9.47
2019-05-26T09:39:31.236Z,9.60
2019-05-26T09:42:01.440Z,11.20
2019-05-26T09:44:31.626Z,8.50
2019-05-26T09:47:01.871Z,11.60
2019-05-26T09:49:32.071Z,9.50
2019-05-26T09:52:02.377Z,9.30
2019-05-26T09:54:32.515Z,10.87
2019-05-26T09:57:02.920Z,9.20
2019-05-26T09:59:33.109Z,8.27
2019-05-26T10:02:03.305Z,7.63
2019-05-26T10:04:33.592Z,7.10
2019-05-26T10:07:04.862Z,8.30
2019-05-26T10:09:35.101Z,8.30
2019-05-26T10:12:05.587Z,8.43
2019-05-26T10:14:35.769Z,7.27
2019-05-26T10:17:07.059Z,7.00
2019-05-26T10:19:37.215Z,8.40
2019-05-26T10:22:07.606Z,7.70
2019-05-26T10:24:37.778Z,9.90
2019-05-26T10:27:07.951Z,9.37
2019-05-26T10:29:38.209Z,6.63
2019-05-26T10:32:08.440Z,7.10
2019-05-26T10:34:38.631Z,9.80
2019-05-26T10:37:08.813Z,7.67
2019-05-26T10:39:38.996Z,11.00
2019-05-26T10:42:09.235Z,7.80
2019-05-26T10:44:39.541Z,6.93
2019-05-26T10:47:09.699Z,9.70
2019-05-26T10:49:39.888Z,6.30
2019-05-26T10:52:10.038Z,6.07
2019-05-26T10:54:40.204Z,7.80
2019-05-26T10:57:11.023Z,7.17
2019-05-26T10:59:41.375Z,6.37
2019-05-26T11:02:11.635Z,7.50
2019-05-26T11:04:41.796Z,8.93
2019-05-26T11:07:11.959Z,6.53
2019-05-26T11:09:42.168Z,8.70
2019-05-26T11:12:12.344Z,5.53
2019-05-26T11:14:42.606Z,10.67
2019-05-26T11:17:12.800Z,6.00
2019-05-26T11:19:43.143Z,6.27
2019-05-26T11:22:13.466Z,6.27
2019-05-26T11:24:43.648Z,5.93
2019-05-26T11:27:14.642Z,6.27
2019-05-26T11:29:45.312Z,9.40
2019-05-26T11:32:15.514Z,11.13
2019-05-26T11:35:00.417Z,8.87
2019-05-26T11:37:17.603Z,7.00
2019-05-26T11:39:47.776Z,6.70
2019-05-26T11:42:18.036Z,6.53
2019-05-26T11:44:48.207Z,6.33
2019-05-26T11:47:18.389Z,6.40
2019-05-26T11:49:49.713Z,7.47
2019-05-26T11:52:20.453Z,9.83
2019-05-26T11:54:50.813Z,8.23
2019-05-26T11:57:21.092Z,7.17
2019-05-26T11:59:51.379Z,5.33
2019-05-26T12:02:21.572Z,8.13
2019-05-26T12:04:51.724Z,8.37
2019-05-26T12:07:22.017Z,7.63
2019-05-26T12:09:52.210Z,6.30
2019-05-26T12:12:22.335Z,7.90
2019-05-26T12:14:52.497Z,6.47
2019-05-26T12:17:22.660Z,7.43
2019-05-26T12:19:52.963Z,6.40
2019-05-26T12:22:23.227Z,11.00
2019-05-26T12:24:53.475Z,10.87
2019-05-26T12:27:24.704Z,7.73
2019-05-26T12:29:54.939Z,7.03
2019-05-26T12:32:25.113Z,7.10
2019-05-26T12:34:55.360Z,8.30
2019-05-26T12:37:26.651Z,6.50
2019-05-26T12:39:56.813Z,6.03
2019-05-26T12:42:27.021Z,6.87
2019-05-26T12:44:57.205Z,5.10
2019-05-26T12:47:27.376Z,5.30
2019-05-26T12:49:58.392Z,6.07
2019-05-26T12:52:28.602Z,5.00
2019-05-26T12:54:58.893Z,5.60
2019-05-26T12:57:29.118Z,6.90
2019-05-26T12:59:59.404Z,4.60
2019-05-26T13:02:29.545Z,4.00
2019-05-26T13:04:59.839Z,4.97
2019-05-26T13:07:30.310Z,4.10
2019-05-26T13:10:00.570Z,5.43
2019-05-26T13:12:30.756Z,4.70
2019-05-26T13:15:05.843Z,4.40
2019-05-26T13:17:32.832Z,5.80
2019-05-26T13:20:03.077Z,7.33
2019-05-26T13:22:33.378Z,6.83
2019-05-26T13:25:03.736Z,5.70
2019-05-26T13:27:33.995Z,9.60
2019-05-26T13:30:05.271Z,5.77
2019-05-26T13:32:35.499Z,7.33
2019-05-26T13:35:06.087Z,6.60
2019-05-26T13:37:36.276Z,9.33
2019-05-26T13:40:07.212Z,6.67
2019-05-26T13:42:37.738Z,5.23
2019-05-26T13:45:21.909Z,4.37
2019-05-26T13:47:40.963Z,5.03
2019-05-26T13:50:13.204Z,4.90
2019-05-26T13:52:43.443Z,4.57
2019-05-26T13:55:15.770Z,4.60
2019-05-26T13:57:49.201Z,4.30
2019-05-26T14:00:18.903Z,6.03
2019-05-26T14:02:49.074Z,4.77
2019-05-26T14:05:19.481Z,6.83
2019-05-26T14:07:49.720Z,5.77
2019-05-26T14:10:31.651Z,9.77
2019-05-26T14:13:03.185Z,5.37
2019-05-26T14:15:38.669Z,4.53
2019-05-26T14:18:07.569Z,7.00
2019-05-26T14:20:38.974Z,6.17
2019-05-26T14:23:11.625Z,9.70
2019-05-26T14:25:41.851Z,7.00
2019-05-26T14:28:12.381Z,5.40
2019-05-26T14:30:42.692Z,8.00
2019-05-26T14:33:12.883Z,5.50
2019-05-26T14:35:43.217Z,4.80
2019-05-26T14:38:13.452Z,5.50
2019-05-26T14:40:44.624Z,6.00
2019-05-26T14:43:14.848Z,4.80
2019-05-26T14:45:53.451Z,5.83
2019-05-26T14:48:17.969Z,7.13
2019-05-26T14:50:48.209Z,6.93
2019-05-26T14:53:18.429Z,7.23
2019-05-26T14:55:48.596Z,5.50
2019-05-26T14:58:19.971Z,6.17
2019-05-26T15:00:51.362Z,5.50
2019-05-26T15:03:21.548Z,4.70
2019-05-26T15:06:05.117Z,10.00
2019-05-26T15:08:23.604Z,4.83
2019-05-26T15:10:53.834Z,11.20
2019-05-26T15:13:24.107Z,4.80
2019-05-26T15:16:08.738Z,7.80
2019-05-26T15:18:26.161Z,5.90
2019-05-26T15:20:57.843Z,5.27
2019-05-26T15:23:29.024Z,5.50
2019-05-26T15:25:59.368Z,5.00
2019-05-26T15:28:29.605Z,8.93
2019-05-26T15:30:59.785Z,8.40
2019-05-26T15:33:31.028Z,5.97
2019-05-26T15:36:01.216Z,7.50
2019-05-26T15:38:42.521Z,4.33
2019-05-26T15:41:03.251Z,4.50
2019-05-26T15:43:33.520Z,6.40
2019-05-26T15:46:03.783Z,5.40
2019-05-26T15:48:33.965Z,7.60
2019-05-26T15:51:04.296Z,5.07
2019-05-26T15:53:35.617Z,6.33
2019-05-26T15:56:05.842Z,5.13
2019-05-26T15:58:36.008Z,8.20
2019-05-26T16:01:06.303Z,6.17
2019-05-26T16:03:36.496Z,5.17
2019-05-26T16:06:06.723Z,5.70
2019-05-26T16:08:36.917Z,6.20
2019-05-26T16:11:07.167Z,6.53
2019-05-26T16:13:37.346Z,7.97
2019-05-26T16:16:07.535Z,12.07
2019-05-26T16:18:37.718Z,10.27
2019-05-26T16:21:24.760Z,8.10
2019-05-26T16:23:39.765Z,9.47
2019-05-26T16:26:09.961Z,6.73
2019-05-26T16:28:40.116Z,6.77
2019-05-26T16:31:12.252Z,6.37
2019-05-26T16:33:42.188Z,7.70
2019-05-26T16:36:12.349Z,11.20
2019-05-26T16:38:42.530Z,8.77
2019-05-26T16:41:12.722Z,7.63
2019-05-26T16:43:42.885Z,7.43
2019-05-26T16:46:13.103Z,7.27
2019-05-26T16:48:43.292Z,12.83
2019-05-26T16:51:13.546Z,5.30
2019-05-26T16:53:43.808Z,7.40
2019-05-26T16:56:13.988Z,7.70
2019-05-26T16:58:44.167Z,6.73
2019-05-26T17:01:14.510Z,7.63
2019-05-26T17:03:44.704Z,6.50
2019-05-26T17:06:14.870Z,5.47
2019-05-26T17:08:45.123Z,6.90
2019-05-26T17:11:15.299Z,7.50
2019-05-26T17:13:45.482Z,5.57
2019-05-26T17:16:15.687Z,5.87
2019-05-26T17:18:46.080Z,5.70
2019-05-26T17:21:17.791Z,6.40
2019-05-26T17:23:47.993Z,5.90
2019-05-26T17:26:18.144Z,9.53
2019-05-26T17:28:49.768Z,5.60
2019-05-26T17:31:19.991Z,14.03
2019-05-26T17:33:50.255Z,5.57
2019-05-26T17:36:20.458Z,7.50
2019-05-26T17:38:50.660Z,6.20
2019-05-26T17:41:20.915Z,6.83
2019-05-26T17:43:52.138Z,7.40
2019-05-26T17:46:22.332Z,7.80
2019-05-26T17:48:52.529Z,9.57
2019-05-26T17:51:22.808Z,5.40
2019-05-26T17:53:53.015Z,5.60
2019-05-26T17:56:23.303Z,5.43
2019-05-26T17:58:53.530Z,5.90
2019-05-26T18:01:23.832Z,9.20
2019-05-26T18:03:54.096Z,6.47
2019-05-26T18:06:24.297Z,7.80
2019-05-26T18:08:54.478Z,8.33
2019-05-26T18:11:24.731Z,8.67
2019-05-26T18:13:54.955Z,8.30
2019-05-26T18:16:26.343Z,4.50
2019-05-26T18:18:56.553Z,4.30
2019-05-26T18:21:26.831Z,5.50
2019-05-26T18:23:57.061Z,6.70
2019-05-26T18:26:27.310Z,5.37
2019-05-26T18:28:57.539Z,10.60
2019-05-26T18:31:29.172Z,7.30
2019-05-26T18:34:00.779Z,3.80
2019-05-26T18:36:31.056Z,6.23
2019-05-26T18:39:01.263Z,4.33
2019-05-26T18:41:33.109Z,4.20
2019-05-26T18:44:03.358Z,4.10
2019-05-26T18:46:33.544Z,3.73
2019-05-26T18:49:03.859Z,5.20
2019-05-26T18:51:34.057Z,7.70
2019-05-26T18:54:04.608Z,3.43
2019-05-26T18:56:34.879Z,43.23
2019-05-26T18:59:05.192Z,7.80
2019-05-26T19:01:35.380Z,7.40
2019-05-26T19:04:05.624Z,6.70
2019-05-26T19:06:35.892Z,7.57
2019-05-26T19:09:08.683Z,4.40
2019-05-26T19:11:39.120Z,8.33
2019-05-26T19:14:09.324Z,9.10
2019-05-26T19:16:39.561Z,3.50
2019-05-26T19:19:09.797Z,3.80
2019-05-26T19:21:41.063Z,3.40
2019-05-26T19:24:11.264Z,7.70
2019-05-26T19:26:41.511Z,4.00
2019-05-26T19:29:11.861Z,3.67
2019-05-26T19:31:42.012Z,8.20
2019-05-26T19:34:12.218Z,4.00
2019-05-26T19:36:42.359Z,4.50
2019-05-26T19:39:12.712Z,5.63
2019-05-26T19:41:44.071Z,5.20
2019-05-26T19:44:14.285Z,4.13
2019-05-26T19:46:44.442Z,3.83
2019-05-26T19:49:14.615Z,3.37
2019-05-26T19:51:44.843Z,6.40
2019-05-26T19:54:16.096Z,8.20
2019-05-26T19:56:46.297Z,6.20
2019-05-26T19:59:16.649Z,8.33
2019-05-26T20:01:46.830Z,16.00
2019-05-26T20:04:17.148Z,5.37
2019-05-26T20:06:48.453Z,9.27
2019-05-26T20:09:18.650Z,8.93
2019-05-26T20:11:48.839Z,14.80
2019-05-26T20:14:19.178Z,7.30
2019-05-26T20:16:49.352Z,6.80
2019-05-26T20:19:20.769Z,7.20
2019-05-26T20:21:51.042Z,10.23
2019-05-26T20:24:21.357Z,13.07
2019-05-26T20:26:51.528Z,8.53
2019-05-26T20:29:21.832Z,10.73
2019-05-26T20:31:52.044Z,8.10
2019-05-26T20:34:23.536Z,7.60
2019-05-26T20:36:53.785Z,6.93
2019-05-26T20:39:24.044Z,10.20
2019-05-26T20:41:54.211Z,10.27
2019-05-26T20:44:24.449Z,9.00
2019-05-26T20:46:54.805Z,7.03
2019-05-26T20:49:25.126Z,11.10
2019-05-26T20:51:55.347Z,8.30
2019-05-26T20:54:25.567Z,7.00
2019-05-26T20:56:55.745Z,7.67
2019-05-26T20:59:25.966Z,7.30
2019-05-26T21:01:56.132Z,6.60
2019-05-26T21:04:26.419Z,7.90
2019-05-26T21:06:56.588Z,7.10
2019-05-26T21:09:26.831Z,6.03
2019-05-26T21:11:57.024Z,6.50
2019-05-26T21:14:27.239Z,6.80
2019-05-26T21:16:57.448Z,5.90
2019-05-26T21:19:28.837Z,9.00
2019-05-26T21:21:59.023Z,6.97
2019-05-26T21:24:29.268Z,8.20
2019-05-26T21:26:59.495Z,7.47
2019-05-26T21:29:29.688Z,6.40
2019-05-26T21:31:59.887Z,4.40
2019-05-26T21:34:30.053Z,11.03
2019-05-26T21:37:00.259Z,7.47
2019-05-26T21:39:30.431Z,6.67
2019-05-26T21:42:00.797Z,6.83
2019-05-26T21:44:30.974Z,5.33
2019-05-26T21:47:01.193Z,8.40
2019-05-26T21:49:31.384Z,6.70
2019-05-26T21:52:01.605Z,7.37
2019-05-26T21:54:31.867Z,5.40
2019-05-26T21:57:02.036Z,12.00
2019-05-26T21:59:32.189Z,6.10
2019-05-26T22:02:02.523Z,13.07
2019-05-26T22:04:32.719Z,6.10
2019-05-26T22:07:03.089Z,10.23
2019-05-26T22:09:33.554Z,7.70
2019-05-26T22:12:03.873Z,8.27
2019-05-26T22:14:34.112Z,5.90
2019-05-26T22:17:04.576Z,5.90
2019-05-26T22:19:34.748Z,6.13
2019-05-26T22:22:06.039Z,7.50
2019-05-26T22:24:36.211Z,9.27
2019-05-26T22:27:06.431Z,8.00
2019-05-26T22:29:36.631Z,6.27
2019-05-26T22:32:06.787Z,6.77
2019-05-26T22:34:36.962Z,8.67
2019-05-26T22:37:07.142Z,7.00
2019-05-26T22:39:38.771Z,7.83
2019-05-26T22:42:08.964Z,9.23
2019-05-26T22:44:39.129Z,7.60
2019-05-26T22:47:09.375Z,7.23
2019-05-26T22:49:39.556Z,7.53
2019-05-26T22:52:09.755Z,6.77
2019-05-26T22:54:39.911Z,5.33
2019-05-26T22:57:10.139Z,5.80
2019-05-26T22:59:40.358Z,6.80
2019-05-26T23:02:10.563Z,7.67
2019-05-26T23:04:40.820Z,7.23
2019-05-26T23:07:10.998Z,7.50
2019-05-26T23:09:42.199Z,6.10
2019-05-26T23:12:12.385Z,7.63
2019-05-26T23:14:42.521Z,6.20
2019-05-26T23:17:12.659Z,6.37
2019-05-26T23:19:42.878Z,9.97
2019-05-26T23:22:13.031Z,8.20
2019-05-26T23:24:43.259Z,7.27
2019-05-26T23:27:14.492Z,7.37
2019-05-26T23:29:44.667Z,8.10
2019-05-26T23:32:15.228Z,6.87
2019-05-26T23:34:45.376Z,11.60
2019-05-26T23:37:15.583Z,11.03
2019-05-26T23:39:45.955Z,8.50
2019-05-26T23:42:17.051Z,9.27
2019-05-26T23:44:47.341Z,7.40
2019-05-26T23:47:17.653Z,8.37
2019-05-26T23:49:47.955Z,8.43
2019-05-26T23:52:19.472Z,10.97
2019-05-26T23:54:51.011Z,10.60
2019-05-26T23:57:21.249Z,7.53
2019-05-26T23:59:51.415Z,9.87
