createdAt,value
2023-07-15T00:00:26.932Z,0.00
2023-07-15T00:00:57.521Z,0.00
2023-07-15T00:01:14.198Z,0.00
2023-07-15T00:01:41.756Z,0.00
2023-07-15T00:02:00.998Z,0.00
2023-07-15T00:02:34.333Z,0.00
2023-07-15T00:03:06.072Z,0.00
2023-07-15T00:03:37.397Z,0.00
2023-07-15T00:04:09.415Z,0.00
2023-07-15T00:04:38.269Z,0.00
2023-07-15T00:04:57.111Z,0.00
2023-07-15T00:05:14.518Z,0.00
2023-07-15T00:05:38.255Z,0.00
2023-07-15T00:06:00.956Z,0.00
2023-07-15T00:06:33.638Z,0.00
2023-07-15T00:07:04.919Z,0.00
2023-07-15T00:07:37.025Z,0.00
2023-07-15T00:08:09.750Z,0.00
2023-07-15T00:08:37.830Z,0.00
2023-07-15T00:08:57.731Z,0.00
2023-07-15T00:09:29.510Z,0.00
2023-07-15T00:10:02.123Z,0.00
2023-07-15T00:10:33.711Z,0.00
2023-07-15T00:11:05.436Z,0.00
2023-07-15T00:11:37.310Z,0.00
2023-07-15T00:11:53.626Z,0.00
2023-07-15T00:12:26.361Z,0.00
2023-07-15T00:12:57.072Z,0.00
2023-07-15T00:13:13.874Z,0.00
2023-07-15T00:13:37.933Z,0.00
2023-07-15T00:14:01.109Z,0.00
2023-07-15T00:14:33.896Z,0.00
2023-07-15T00:15:09.905Z,0.00
2023-07-15T00:15:37.243Z,0.00
2023-07-15T00:15:55.216Z,0.00
2023-07-15T00:16:25.056Z,0.00
2023-07-15T00:16:57.061Z,0.00
2023-07-15T00:17:14.963Z,0.00
2023-07-15T00:17:37.968Z,0.00
2023-07-15T00:18:01.034Z,0.00
2023-07-15T00:18:33.689Z,0.00
2023-07-15T00:19:05.230Z,0.00
2023-07-15T00:19:38.422Z,0.00
2023-07-15T00:20:11.888Z,0.00
2023-07-15T00:20:38.006Z,0.00
2023-07-15T00:20:57.883Z,0.00
2023-07-15T00:21:14.053Z,0.00
2023-07-15T00:21:38.017Z,0.00
2023-07-15T00:22:03.153Z,0.00
2023-07-15T00:22:34.322Z,0.00
2023-07-15T00:23:05.295Z,0.00
2023-07-15T00:23:37.109Z,0.00
2023-07-15T00:23:53.673Z,0.00
2023-07-15T00:24:25.345Z,0.00
2023-07-15T00:24:57.451Z,0.00
2023-07-15T00:25:29.905Z,0.00
2023-07-15T00:26:01.048Z,0.00
2023-07-15T00:26:33.870Z,0.00
2023-07-15T00:27:05.316Z,0.00
2023-07-15T00:27:37.189Z,0.00
2023-07-15T00:27:53.601Z,0.00
2023-07-15T00:28:25.964Z,0.00
2023-07-15T00:28:57.039Z,0.00
2023-07-15T00:29:14.557Z,0.00
2023-07-15T00:29:40.286Z,0.00
2023-07-15T00:30:03.286Z,0.00
2023-07-15T00:30:35.282Z,0.00
2023-07-15T00:31:05.457Z,0.00
2023-07-15T00:31:37.390Z,0.00
2023-07-15T00:31:54.161Z,0.00
2023-07-15T00:32:25.423Z,0.00
2023-07-15T00:32:57.138Z,0.00
2023-07-15T00:33:14.191Z,0.00
2023-07-15T00:33:38.073Z,0.00
2023-07-15T00:34:01.079Z,0.00
2023-07-15T00:34:33.824Z,0.00
2023-07-15T00:35:09.009Z,0.00
2023-07-15T00:35:38.112Z,0.00
2023-07-15T00:35:55.398Z,0.00
2023-07-15T00:36:25.962Z,0.00
2023-07-15T00:36:57.783Z,0.00
2023-07-15T00:37:29.301Z,0.00
2023-07-15T00:38:01.261Z,0.00
2023-07-15T00:38:34.047Z,0.00
2023-07-15T00:39:05.141Z,0.00
2023-07-15T00:39:37.125Z,0.00
2023-07-15T00:39:53.961Z,0.00
2023-07-15T00:40:31.705Z,0.00
2023-07-15T00:40:57.387Z,0.00
2023-07-15T00:41:29.141Z,0.00
2023-07-15T00:42:01.006Z,0.00
2023-07-15T00:42:33.920Z,0.00
2023-07-15T00:43:05.133Z,0.00
2023-07-15T00:43:37.085Z,0.00
2023-07-15T00:43:53.594Z,0.00
2023-07-15T00:44:25.142Z,0.00
2023-07-15T00:44:57.672Z,0.00
2023-07-15T00:45:16.596Z,0.00
2023-07-15T00:45:38.290Z,0.00
2023-07-15T00:46:01.099Z,0.00
2023-07-15T00:46:34.024Z,0.00
2023-07-15T00:47:05.285Z,0.00
2023-07-15T00:47:37.144Z,0.00
2023-07-15T00:47:53.611Z,0.00
2023-07-15T00:48:25.141Z,0.00
2023-07-15T00:48:57.019Z,0.00
2023-07-15T00:49:14.018Z,0.00
2023-07-15T00:49:38.087Z,0.00
2023-07-15T00:50:02.231Z,0.00
2023-07-15T00:50:34.143Z,0.00
2023-07-15T00:51:05.147Z,0.00
2023-07-15T00:51:37.403Z,0.00
2023-07-15T00:51:53.595Z,0.00
2023-07-15T00:52:25.571Z,0.00
2023-07-15T00:52:57.230Z,0.00
2023-07-15T00:53:14.322Z,0.00
2023-07-15T00:53:39.131Z,0.00
2023-07-15T00:54:01.393Z,0.00
2023-07-15T00:54:33.956Z,0.00
2023-07-15T00:55:07.198Z,0.00
2023-07-15T00:55:37.624Z,0.00
2023-07-15T00:56:09.334Z,0.00
2023-07-15T00:56:38.036Z,0.00
2023-07-15T00:56:57.203Z,0.00
2023-07-15T00:57:14.485Z,0.00
2023-07-15T00:57:38.074Z,0.00
2023-07-15T00:58:01.045Z,0.00
2023-07-15T00:58:33.826Z,0.00
2023-07-15T00:59:05.312Z,0.00
2023-07-15T00:59:37.096Z,0.00
2023-07-15T00:59:53.674Z,0.00
2023-07-15T01:00:27.169Z,0.00
2023-07-15T01:00:57.136Z,0.00
2023-07-15T01:01:14.451Z,0.00
2023-07-15T01:01:38.242Z,0.00
2023-07-15T01:02:01.207Z,0.00
2023-07-15T01:02:34.015Z,0.00
2023-07-15T01:03:06.053Z,0.00
2023-07-15T01:03:38.106Z,0.00
2023-07-15T01:04:09.589Z,0.00
2023-07-15T01:04:37.958Z,0.00
2023-07-15T01:04:57.830Z,0.00
2023-07-15T01:05:29.858Z,0.00
2023-07-15T01:06:01.133Z,0.00
2023-07-15T01:06:34.044Z,0.00
2023-07-15T01:07:05.356Z,0.00
2023-07-15T01:07:37.331Z,0.00
2023-07-15T01:07:53.834Z,0.00
2023-07-15T01:08:26.437Z,0.00
2023-07-15T01:08:57.246Z,0.00
2023-07-15T01:09:15.363Z,0.00
2023-07-15T01:09:37.944Z,0.00
2023-07-15T01:10:02.863Z,0.00
2023-07-15T01:10:33.958Z,0.00
2023-07-15T01:11:05.185Z,0.00
2023-07-15T01:11:37.443Z,0.00
2023-07-15T01:11:54.114Z,0.00
2023-07-15T01:12:25.619Z,0.00
2023-07-15T01:12:57.049Z,0.00
2023-07-15T01:13:14.063Z,0.00
2023-07-15T01:13:38.282Z,0.00
2023-07-15T01:14:02.068Z,0.00
2023-07-15T01:14:34.433Z,0.00
2023-07-15T01:15:07.262Z,0.00
2023-07-15T01:15:37.779Z,0.00
2023-07-15T01:15:54.911Z,0.00
2023-07-15T01:16:25.727Z,0.00
2023-07-15T01:16:57.646Z,0.00
2023-07-15T01:17:14.579Z,0.00
2023-07-15T01:17:38.130Z,0.00
2023-07-15T01:18:01.086Z,0.00
2023-07-15T01:18:33.813Z,0.00
2023-07-15T01:19:05.813Z,0.00
2023-07-15T01:19:37.309Z,0.00
2023-07-15T01:19:54.277Z,0.00
2023-07-15T01:20:26.294Z,0.00
2023-07-15T01:20:58.246Z,0.00
2023-07-15T01:21:14.596Z,0.00
2023-07-15T01:21:38.362Z,0.00
2023-07-15T01:22:01.250Z,0.00
2023-07-15T01:22:33.987Z,0.00
2023-07-15T01:23:05.991Z,0.00
2023-07-15T01:23:36.989Z,0.00
2023-07-15T01:23:55.115Z,0.00
2023-07-15T01:24:25.637Z,0.00
2023-07-15T01:24:57.563Z,0.00
2023-07-15T01:25:15.316Z,0.00
2023-07-15T01:25:38.373Z,0.00
2023-07-15T01:26:01.018Z,0.00
2023-07-15T01:26:33.940Z,0.00
2023-07-15T01:27:06.722Z,0.00
2023-07-15T01:27:37.051Z,0.00
2023-07-15T01:28:09.997Z,0.00
2023-07-15T01:28:38.253Z,0.00
2023-07-15T01:28:57.306Z,0.00
2023-07-15T01:29:14.631Z,0.00
2023-07-15T01:29:38.161Z,0.00
2023-07-15T01:30:03.200Z,0.00
2023-07-15T01:30:34.057Z,0.00
2023-07-15T01:31:05.357Z,0.00
2023-07-15T01:31:38.792Z,0.00
2023-07-15T01:31:54.207Z,0.00
2023-07-15T01:32:26.460Z,0.00
2023-07-15T01:32:57.401Z,0.00
2023-07-15T01:33:29.608Z,0.00
2023-07-15T01:34:00.937Z,0.00
2023-07-15T01:34:34.328Z,0.00
2023-07-15T01:35:06.878Z,0.00
2023-07-15T01:35:37.644Z,0.00
2023-07-15T01:35:54.457Z,0.00
2023-07-15T01:36:26.067Z,0.00
2023-07-15T01:36:57.039Z,0.00
2023-07-15T01:37:14.124Z,0.00
2023-07-15T01:37:38.062Z,0.00
2023-07-15T01:38:01.395Z,0.00
2023-07-15T01:38:34.025Z,0.00
2023-07-15T01:39:05.235Z,0.00
2023-07-15T01:39:37.070Z,0.00
2023-07-15T01:40:10.161Z,0.00
2023-07-15T01:40:38.136Z,0.00
2023-07-15T01:40:58.189Z,0.00
2023-07-15T01:41:14.021Z,0.00
2023-07-15T01:41:38.011Z,0.00
2023-07-15T01:42:01.257Z,0.00
2023-07-15T01:42:34.927Z,0.00
2023-07-15T01:43:05.219Z,0.00
2023-07-15T01:43:37.476Z,0.00
2023-07-15T01:43:53.986Z,0.00
2023-07-15T01:44:25.993Z,0.00
2023-07-15T01:44:57.046Z,0.00
2023-07-15T01:45:15.562Z,0.00
2023-07-15T01:45:38.036Z,0.00
2023-07-15T01:46:01.230Z,0.00
2023-07-15T01:46:34.072Z,0.00
2023-07-15T01:47:05.705Z,0.00
2023-07-15T01:47:37.062Z,0.00
2023-07-15T01:48:10.035Z,0.00
2023-07-15T01:48:37.957Z,0.00
2023-07-15T01:48:57.007Z,0.00
2023-07-15T01:49:14.247Z,0.00
2023-07-15T01:49:38.108Z,0.00
2023-07-15T01:50:02.150Z,0.00
2023-07-15T01:50:33.990Z,0.00
2023-07-15T01:51:05.795Z,0.00
2023-07-15T01:51:38.156Z,0.00
2023-07-15T01:52:09.166Z,0.00
2023-07-15T01:52:38.027Z,0.00
2023-07-15T01:52:57.661Z,0.00
2023-07-15T01:53:29.457Z,0.00
2023-07-15T01:54:01.292Z,0.00
2023-07-15T01:54:33.983Z,0.00
2023-07-15T01:55:06.990Z,0.00
2023-07-15T01:55:37.081Z,0.00
2023-07-15T01:55:55.213Z,0.00
2023-07-15T01:56:25.585Z,0.00
2023-07-15T01:56:57.280Z,0.00
2023-07-15T01:57:14.057Z,0.00
2023-07-15T01:57:38.029Z,0.00
2023-07-15T01:58:01.100Z,0.00
2023-07-15T01:58:34.527Z,0.00
2023-07-15T01:59:05.084Z,0.00
2023-07-15T01:59:37.232Z,0.00
2023-07-15T02:00:10.546Z,0.00
2023-07-15T02:00:38.067Z,0.00
2023-07-15T02:00:58.142Z,0.00
2023-07-15T02:01:14.150Z,0.00
2023-07-15T02:01:38.059Z,0.00
2023-07-15T02:02:01.217Z,0.00
2023-07-15T02:02:34.194Z,0.00
2023-07-15T02:03:05.316Z,0.00
2023-07-15T02:03:37.595Z,0.00
2023-07-15T02:03:55.185Z,0.00
2023-07-15T02:04:25.537Z,0.00
2023-07-15T02:04:57.513Z,0.00
2023-07-15T02:05:14.601Z,0.00
2023-07-15T02:05:38.254Z,0.00
2023-07-15T02:06:01.330Z,0.00
2023-07-15T02:06:34.046Z,0.00
2023-07-15T02:07:05.129Z,0.00
2023-07-15T02:07:37.553Z,0.00
2023-07-15T02:07:54.448Z,0.00
2023-07-15T02:08:25.464Z,0.00
2023-07-15T02:08:59.415Z,0.00
2023-07-15T02:09:15.078Z,0.00
2023-07-15T02:09:38.217Z,0.00
2023-07-15T02:10:02.205Z,0.00
2023-07-15T02:10:34.009Z,0.00
2023-07-15T02:11:06.522Z,0.00
2023-07-15T02:11:38.608Z,0.00
2023-07-15T02:12:09.332Z,0.00
2023-07-15T02:12:39.139Z,0.00
2023-07-15T02:12:57.031Z,0.00
2023-07-15T02:13:14.655Z,0.00
2023-07-15T02:13:38.127Z,0.00
2023-07-15T02:14:01.709Z,0.00
2023-07-15T02:14:34.349Z,0.00
2023-07-15T02:15:07.980Z,0.00
2023-07-15T02:15:37.389Z,0.00
2023-07-15T02:15:54.692Z,0.00
2023-07-15T02:16:25.499Z,0.00
2023-07-15T02:16:57.221Z,0.00
2023-07-15T02:17:14.292Z,0.00
2023-07-15T02:17:39.019Z,0.00
2023-07-15T02:18:01.664Z,0.00
2023-07-15T02:18:34.062Z,0.00
2023-07-15T02:19:05.252Z,0.00
2023-07-15T02:19:37.188Z,0.00
2023-07-15T02:20:10.317Z,0.00
2023-07-15T02:20:38.013Z,0.00
2023-07-15T02:20:57.612Z,0.00
2023-07-15T02:21:14.360Z,0.00
2023-07-15T02:21:39.149Z,0.00
2023-07-15T02:22:01.058Z,0.00
2023-07-15T02:22:35.084Z,0.00
2023-07-15T02:23:05.175Z,0.00
2023-07-15T02:23:37.089Z,0.00
2023-07-15T02:23:54.076Z,0.00
2023-07-15T02:24:26.305Z,0.00
2023-07-15T02:24:57.151Z,0.00
2023-07-15T02:25:29.949Z,0.00
2023-07-15T02:26:00.936Z,0.00
2023-07-15T02:26:33.974Z,0.00
2023-07-15T02:27:05.159Z,0.00
2023-07-15T02:27:37.225Z,0.00
2023-07-15T02:28:09.385Z,0.00
2023-07-15T02:28:37.957Z,0.00
2023-07-15T02:28:57.127Z,0.00
2023-07-15T02:29:14.965Z,0.00
2023-07-15T02:29:38.003Z,0.00
2023-07-15T02:30:03.259Z,0.00
2023-07-15T02:30:35.262Z,0.00
2023-07-15T02:31:05.284Z,0.00
2023-07-15T02:31:37.531Z,0.00
2023-07-15T02:32:09.120Z,0.00
2023-07-15T02:32:39.379Z,0.00
2023-07-15T02:32:57.164Z,0.00
2023-07-15T02:33:14.302Z,0.00
2023-07-15T02:33:38.256Z,0.00
2023-07-15T02:34:01.095Z,0.00
2023-07-15T02:34:34.021Z,0.00
2023-07-15T02:35:06.731Z,0.00
2023-07-15T02:35:36.995Z,0.00
2023-07-15T02:36:09.321Z,0.00
2023-07-15T02:36:38.167Z,0.00
2023-07-15T02:36:56.979Z,0.00
2023-07-15T02:37:14.654Z,0.00
2023-07-15T02:37:38.030Z,0.00
2023-07-15T02:38:01.112Z,0.00
2023-07-15T02:38:32.962Z,0.00
2023-07-15T02:39:04.941Z,0.00
2023-07-15T02:39:37.150Z,0.00
2023-07-15T02:40:09.907Z,0.00
2023-07-15T02:40:39.007Z,0.00
2023-07-15T02:40:57.949Z,0.00
2023-07-15T02:41:29.079Z,0.00
2023-07-15T02:42:01.770Z,0.00
2023-07-15T02:42:32.818Z,0.00
2023-07-15T02:43:05.165Z,0.00
2023-07-15T02:43:37.171Z,0.00
2023-07-15T02:44:09.572Z,0.00
2023-07-15T02:44:37.956Z,0.00
2023-07-15T02:44:57.605Z,0.00
2023-07-15T02:45:30.449Z,0.00
2023-07-15T02:46:01.152Z,0.00
2023-07-15T02:46:34.068Z,0.00
2023-07-15T02:47:05.563Z,0.00
2023-07-15T02:47:37.668Z,0.00
2023-07-15T02:48:09.103Z,0.00
2023-07-15T02:48:38.142Z,0.00
2023-07-15T02:48:57.020Z,0.00
2023-07-15T02:49:29.085Z,0.00
2023-07-15T02:50:02.502Z,0.00
2023-07-15T02:50:33.918Z,0.00
2023-07-15T02:51:04.967Z,0.00
2023-07-15T02:51:38.279Z,0.00
2023-07-15T02:52:09.781Z,0.00
2023-07-15T02:52:37.889Z,0.00
2023-07-15T02:52:56.988Z,0.00
2023-07-15T02:53:29.195Z,0.00
2023-07-15T02:54:01.254Z,0.00
2023-07-15T02:54:33.023Z,0.00
2023-07-15T02:55:06.809Z,0.00
2023-07-15T02:55:38.039Z,0.00
2023-07-15T02:56:09.132Z,0.00
2023-07-15T02:56:37.951Z,0.00
2023-07-15T02:56:57.126Z,0.00
2023-07-15T02:57:29.912Z,0.00
2023-07-15T02:58:01.069Z,0.00
2023-07-15T02:58:33.097Z,0.00
2023-07-15T02:59:05.751Z,0.00
2023-07-15T02:59:37.486Z,0.00
2023-07-15T03:00:10.912Z,0.00
2023-07-15T03:00:39.143Z,0.00
2023-07-15T03:00:57.740Z,0.00
2023-07-15T03:01:29.140Z,0.00
2023-07-15T03:02:01.064Z,0.00
2023-07-15T03:02:32.948Z,0.00
2023-07-15T03:03:04.968Z,0.00
2023-07-15T03:03:37.328Z,0.00
2023-07-15T03:04:09.151Z,0.00
2023-07-15T03:04:38.025Z,0.00
2023-07-15T03:04:57.145Z,0.00
2023-07-15T03:05:30.212Z,0.00
2023-07-15T03:06:02.413Z,0.00
2023-07-15T03:06:33.744Z,0.00
2023-07-15T03:07:05.094Z,0.36
2023-07-15T03:07:38.163Z,0.00
2023-07-15T03:08:09.783Z,0.00
2023-07-15T03:08:37.955Z,0.00
2023-07-15T03:08:56.982Z,0.36
2023-07-15T03:09:29.090Z,0.36
2023-07-15T03:10:02.082Z,0.36
2023-07-15T03:10:32.692Z,0.36
2023-07-15T03:11:05.001Z,0.36
2023-07-15T03:11:37.202Z,0.36
2023-07-15T03:12:08.890Z,0.36
2023-07-15T03:12:38.309Z,0.85
2023-07-15T03:12:57.142Z,1.22
2023-07-15T03:13:29.459Z,1.22
2023-07-15T03:14:01.025Z,1.22
2023-07-15T03:14:32.864Z,1.22
2023-07-15T03:15:07.195Z,1.71
2023-07-15T03:15:38.154Z,1.22
2023-07-15T03:16:09.596Z,2.08
2023-07-15T03:16:38.134Z,1.71
2023-07-15T03:16:57.282Z,2.08
2023-07-15T03:17:29.518Z,2.08
2023-07-15T03:18:01.241Z,2.57
2023-07-15T03:18:32.847Z,2.94
2023-07-15T03:19:05.356Z,1.71
2023-07-15T03:19:37.320Z,2.94
2023-07-15T03:20:09.719Z,2.94
2023-07-15T03:20:38.146Z,2.94
2023-07-15T03:20:57.634Z,3.43
2023-07-15T03:21:29.087Z,3.79
2023-07-15T03:22:01.244Z,3.43
2023-07-15T03:22:32.956Z,3.79
2023-07-15T03:23:05.761Z,3.43
2023-07-15T03:23:37.227Z,4.28
2023-07-15T03:24:09.801Z,4.28
2023-07-15T03:24:38.206Z,4.77
2023-07-15T03:24:57.107Z,4.77
2023-07-15T03:25:29.787Z,4.77
2023-07-15T03:26:01.104Z,5.14
2023-07-15T03:26:32.926Z,5.63
2023-07-15T03:27:05.198Z,5.99
2023-07-15T03:27:37.082Z,5.63
2023-07-15T03:28:09.252Z,6.48
2023-07-15T03:28:38.110Z,6.48
2023-07-15T03:28:57.023Z,6.85
2023-07-15T03:29:29.222Z,5.99
2023-07-15T03:30:02.785Z,7.34
2023-07-15T03:30:32.915Z,7.34
2023-07-15T03:31:05.122Z,7.70
2023-07-15T03:31:37.116Z,7.34
2023-07-15T03:32:09.394Z,7.70
2023-07-15T03:32:38.236Z,8.19
2023-07-15T03:32:57.103Z,8.56
2023-07-15T03:33:30.294Z,8.56
2023-07-15T03:34:01.119Z,9.05
2023-07-15T03:34:32.992Z,8.56
2023-07-15T03:35:06.701Z,9.05
2023-07-15T03:35:37.160Z,9.54
2023-07-15T03:36:09.305Z,9.91
2023-07-15T03:36:38.255Z,10.39
2023-07-15T03:36:57.339Z,10.39
2023-07-15T03:37:29.088Z,10.77
2023-07-15T03:38:01.235Z,10.39
2023-07-15T03:38:32.941Z,10.77
2023-07-15T03:39:05.139Z,11.25
2023-07-15T03:39:37.622Z,11.62
2023-07-15T03:40:10.780Z,12.11
2023-07-15T03:40:38.111Z,11.62
2023-07-15T03:40:57.779Z,11.25
2023-07-15T03:41:29.319Z,12.48
2023-07-15T03:42:01.108Z,12.11
2023-07-15T03:42:32.903Z,12.48
2023-07-15T03:43:05.160Z,12.48
2023-07-15T03:43:37.585Z,12.97
2023-07-15T03:44:10.000Z,13.82
2023-07-15T03:44:38.159Z,14.31
2023-07-15T03:44:57.168Z,13.82
2023-07-15T03:45:30.631Z,14.31
2023-07-15T03:46:01.287Z,15.17
2023-07-15T03:46:33.027Z,15.17
2023-07-15T03:47:05.364Z,15.17
2023-07-15T03:47:37.489Z,15.53
2023-07-15T03:48:09.687Z,15.53
2023-07-15T03:48:38.120Z,16.02
2023-07-15T03:48:57.340Z,16.88
2023-07-15T03:49:29.240Z,17.25
2023-07-15T03:50:02.778Z,16.88
2023-07-15T03:50:33.480Z,17.73
2023-07-15T03:51:05.188Z,17.25
2023-07-15T03:51:37.315Z,18.11
2023-07-15T03:52:09.252Z,18.60
2023-07-15T03:52:38.147Z,18.11
2023-07-15T03:52:57.092Z,19.08
2023-07-15T03:53:29.157Z,19.94
2023-07-15T03:54:01.135Z,19.08
2023-07-15T03:54:33.513Z,19.45
2023-07-15T03:55:06.858Z,21.16
2023-07-15T03:55:37.311Z,21.16
2023-07-15T03:56:09.205Z,22.02
2023-07-15T03:56:38.133Z,21.16
2023-07-15T03:56:57.161Z,22.51
2023-07-15T03:57:29.169Z,22.51
2023-07-15T03:58:01.336Z,23.36
2023-07-15T03:58:33.607Z,24.22
2023-07-15T03:59:05.049Z,25.56
2023-07-15T03:59:38.133Z,25.94
2023-07-15T04:00:10.545Z,27.28
2023-07-15T04:00:39.142Z,27.65
2023-07-15T04:00:57.673Z,28.63
2023-07-15T04:01:29.398Z,28.99
2023-07-15T04:02:01.154Z,30.70
2023-07-15T04:02:32.878Z,31.19
2023-07-15T04:03:05.287Z,31.56
2023-07-15T04:03:37.499Z,32.42
2023-07-15T04:04:09.390Z,33.76
2023-07-15T04:04:38.033Z,34.25
2023-07-15T04:04:57.478Z,34.62
2023-07-15T04:05:29.956Z,36.33
2023-07-15T04:06:01.633Z,37.19
2023-07-15T04:06:32.909Z,38.53
2023-07-15T04:07:05.619Z,39.39
2023-07-15T04:07:37.243Z,41.10
2023-07-15T04:08:09.731Z,42.45
2023-07-15T04:08:38.145Z,42.45
2023-07-15T04:08:56.981Z,44.16
2023-07-15T04:09:29.204Z,45.02
2023-07-15T04:10:02.074Z,45.02
2023-07-15T04:10:32.927Z,46.36
2023-07-15T04:11:05.015Z,45.51
2023-07-15T04:11:37.409Z,45.87
2023-07-15T04:12:09.086Z,46.36
2023-07-15T04:12:38.123Z,46.73
2023-07-15T04:12:56.880Z,48.56
2023-07-15T04:13:29.147Z,50.28
2023-07-15T04:14:01.123Z,52.85
2023-07-15T04:14:33.302Z,54.56
2023-07-15T04:15:07.234Z,55.90
2023-07-15T04:15:37.262Z,57.62
2023-07-15T04:16:09.660Z,60.19
2023-07-15T04:16:38.138Z,60.19
2023-07-15T04:16:57.054Z,62.39
2023-07-15T04:17:29.096Z,63.73
2023-07-15T04:18:01.041Z,63.73
2023-07-15T04:18:32.975Z,63.73
2023-07-15T04:19:05.253Z,63.73
2023-07-15T04:19:37.571Z,64.59
2023-07-15T04:20:10.056Z,64.10
2023-07-15T04:20:38.185Z,64.96
2023-07-15T04:20:57.652Z,65.94
2023-07-15T04:21:29.189Z,65.94
2023-07-15T04:22:01.138Z,67.65
2023-07-15T04:22:33.052Z,68.87
2023-07-15T04:23:21.077Z,70.71
2023-07-15T04:23:42.712Z,71.07
2023-07-15T04:24:09.310Z,72.42
2023-07-15T04:24:38.208Z,72.79
2023-07-15T04:24:57.039Z,74.99
2023-07-15T04:25:29.739Z,74.50
2023-07-15T04:26:01.023Z,75.85
2023-07-15T04:26:32.817Z,73.28
2023-07-15T04:27:05.137Z,75.85
2023-07-15T04:27:37.144Z,66.80
2023-07-15T04:28:09.504Z,53.70
2023-07-15T04:28:38.077Z,52.48
2023-07-15T04:28:57.314Z,51.50
2023-07-15T04:29:29.107Z,52.85
2023-07-15T04:30:02.904Z,56.27
2023-07-15T04:30:32.874Z,54.19
2023-07-15T04:31:05.107Z,68.87
2023-07-15T04:31:37.143Z,80.25
2023-07-15T04:32:09.470Z,69.36
2023-07-15T04:32:38.263Z,72.79
2023-07-15T04:32:57.126Z,74.50
2023-07-15T04:33:29.216Z,78.05
2023-07-15T04:34:02.349Z,73.65
2023-07-15T04:34:33.259Z,72.79
2023-07-15T04:35:06.804Z,87.96
2023-07-15T04:35:37.269Z,87.10
2023-07-15T04:36:09.280Z,89.79
2023-07-15T04:36:38.179Z,88.82
2023-07-15T04:36:57.096Z,88.82
2023-07-15T04:37:29.196Z,88.45
2023-07-15T04:38:01.154Z,91.02
2023-07-15T04:38:32.843Z,91.51
2023-07-15T04:39:05.078Z,93.22
2023-07-15T04:39:37.389Z,94.07
2023-07-15T04:40:09.761Z,93.22
2023-07-15T04:40:38.057Z,94.07
2023-07-15T04:40:57.898Z,94.93
2023-07-15T04:41:29.112Z,95.79
2023-07-15T04:42:00.997Z,97.13
2023-07-15T04:42:32.853Z,97.99
2023-07-15T04:43:05.016Z,98.85
2023-07-15T04:43:37.330Z,100.56
2023-07-15T04:44:09.302Z,101.41
2023-07-15T04:44:38.065Z,101.90
2023-07-15T04:44:56.958Z,101.41
2023-07-15T04:45:30.571Z,101.90
2023-07-15T04:46:01.479Z,102.27
2023-07-15T04:46:33.085Z,102.27
2023-07-15T04:47:05.150Z,104.48
2023-07-15T04:47:37.163Z,105.33
2023-07-15T04:48:09.542Z,107.04
2023-07-15T04:48:38.167Z,107.90
2023-07-15T04:48:57.027Z,109.73
2023-07-15T04:49:29.104Z,110.10
2023-07-15T04:50:02.540Z,111.44
2023-07-15T04:50:32.879Z,111.82
2023-07-15T04:51:05.246Z,111.44
2023-07-15T04:51:37.118Z,111.82
2023-07-15T04:52:09.921Z,112.67
2023-07-15T04:52:38.163Z,113.16
2023-07-15T04:52:57.346Z,115.36
2023-07-15T04:53:29.163Z,117.07
2023-07-15T04:54:01.090Z,119.27
2023-07-15T04:54:33.070Z,122.34
2023-07-15T04:55:07.687Z,122.70
2023-07-15T04:55:38.310Z,122.70
2023-07-15T04:56:09.551Z,122.70
2023-07-15T04:56:38.327Z,121.85
2023-07-15T04:56:57.191Z,120.50
2023-07-15T04:57:29.584Z,119.64
2023-07-15T04:58:01.235Z,120.50
2023-07-15T04:58:33.192Z,121.85
2023-07-15T04:59:05.546Z,122.34
2023-07-15T04:59:37.327Z,124.05
2023-07-15T05:00:10.806Z,125.76
2023-07-15T05:00:38.349Z,126.61
2023-07-15T05:00:58.052Z,127.47
2023-07-15T05:01:29.476Z,129.68
2023-07-15T05:02:01.290Z,130.90
2023-07-15T05:02:33.234Z,133.10
2023-07-15T05:03:05.436Z,133.95
2023-07-15T05:03:37.401Z,135.67
2023-07-15T05:04:09.818Z,136.65
2023-07-15T05:04:38.305Z,137.51
2023-07-15T05:04:57.777Z,139.58
2023-07-15T05:05:30.240Z,141.42
2023-07-15T05:06:01.215Z,143.50
2023-07-15T05:06:33.064Z,146.19
2023-07-15T05:07:05.235Z,148.76
2023-07-15T05:07:51.425Z,150.47
2023-07-15T05:08:09.474Z,151.33
2023-07-15T05:08:38.241Z,152.19
2023-07-15T05:08:57.364Z,154.75
2023-07-15T05:09:29.464Z,155.73
2023-07-15T05:10:02.259Z,158.67
2023-07-15T05:10:33.009Z,160.51
2023-07-15T05:11:05.288Z,162.58
2023-07-15T05:11:37.324Z,165.27
2023-07-15T05:12:09.643Z,166.13
2023-07-15T05:12:38.419Z,167.36
2023-07-15T05:12:57.253Z,169.07
2023-07-15T05:13:29.455Z,169.56
2023-07-15T05:14:01.277Z,170.41
2023-07-15T05:14:33.528Z,170.41
2023-07-15T05:15:07.404Z,169.07
2023-07-15T05:15:37.386Z,167.85
2023-07-15T05:16:09.663Z,167.36
2023-07-15T05:16:38.455Z,167.85
2023-07-15T05:16:57.255Z,166.50
2023-07-15T05:17:29.598Z,166.99
2023-07-15T05:18:01.507Z,166.50
2023-07-15T05:18:33.176Z,168.21
2023-07-15T05:19:05.823Z,166.50
2023-07-15T05:19:37.650Z,174.33
2023-07-15T05:20:11.050Z,177.39
2023-07-15T05:20:38.413Z,179.10
2023-07-15T05:20:58.320Z,182.53
2023-07-15T05:21:29.514Z,185.22
2023-07-15T05:22:01.676Z,185.22
2023-07-15T05:22:33.543Z,185.58
2023-07-15T05:23:05.339Z,188.27
2023-07-15T05:23:37.103Z,192.07
2023-07-15T05:24:09.969Z,195.61
2023-07-15T05:24:38.378Z,197.32
2023-07-15T05:24:57.397Z,201.61
2023-07-15T05:25:30.099Z,176.90
2023-07-15T05:26:01.248Z,186.44
2023-07-15T05:26:33.027Z,196.47
2023-07-15T05:27:05.221Z,214.70
2023-07-15T05:27:37.616Z,216.41
2023-07-15T05:28:09.739Z,218.61
2023-07-15T05:28:38.274Z,218.98
2023-07-15T05:28:57.347Z,222.90
2023-07-15T05:29:29.458Z,224.61
2023-07-15T05:30:02.842Z,217.27
2023-07-15T05:30:33.250Z,229.01
2023-07-15T05:31:05.349Z,228.52
2023-07-15T05:31:37.861Z,230.24
2023-07-15T05:32:09.618Z,233.29
2023-07-15T05:32:38.453Z,225.10
2023-07-15T05:32:57.225Z,222.90
2023-07-15T05:33:29.489Z,234.64
2023-07-15T05:34:01.167Z,211.15
2023-07-15T05:34:33.074Z,191.70
2023-07-15T05:35:07.290Z,227.66
2023-07-15T05:35:37.268Z,234.64
2023-07-15T05:36:09.482Z,236.35
2023-07-15T05:36:38.351Z,235.00
2023-07-15T05:36:57.653Z,234.15
2023-07-15T05:37:29.495Z,234.15
2023-07-15T05:38:01.626Z,235.98
2023-07-15T05:38:33.036Z,236.35
2023-07-15T05:39:05.858Z,238.07
2023-07-15T05:39:37.259Z,242.83
2023-07-15T05:40:10.665Z,248.46
2023-07-15T05:40:38.310Z,250.66
2023-07-15T05:40:57.722Z,251.15
2023-07-15T05:41:29.743Z,251.15
2023-07-15T05:42:01.481Z,249.81
2023-07-15T05:42:33.036Z,245.04
2023-07-15T05:43:05.262Z,239.78
2023-07-15T05:43:37.106Z,239.78
2023-07-15T05:44:09.930Z,252.87
2023-07-15T05:44:38.448Z,254.58
2023-07-15T05:44:57.039Z,241.98
2023-07-15T05:45:30.892Z,252.38
2023-07-15T05:46:01.264Z,252.01
2023-07-15T05:46:33.242Z,246.39
2023-07-15T05:47:05.307Z,240.27
2023-07-15T05:47:37.401Z,237.70
2023-07-15T05:48:09.710Z,236.35
2023-07-15T05:48:38.493Z,238.92
2023-07-15T05:48:57.235Z,242.83
2023-07-15T05:49:29.533Z,244.18
2023-07-15T05:50:02.227Z,244.18
2023-07-15T05:50:33.886Z,243.32
2023-07-15T05:51:05.180Z,248.46
2023-07-15T05:51:37.457Z,253.73
2023-07-15T05:52:09.643Z,257.64
2023-07-15T05:52:38.373Z,259.84
2023-07-15T05:52:57.206Z,260.69
2023-07-15T05:53:29.575Z,264.12
2023-07-15T05:54:01.182Z,264.12
2023-07-15T05:54:33.086Z,268.03
2023-07-15T05:55:06.929Z,268.52
2023-07-15T05:55:37.904Z,269.38
2023-07-15T05:56:10.471Z,278.44
2023-07-15T05:56:38.461Z,285.41
2023-07-15T05:56:57.288Z,288.83
2023-07-15T05:57:29.628Z,291.03
2023-07-15T05:58:01.226Z,295.81
2023-07-15T05:58:33.071Z,301.44
2023-07-15T05:59:05.283Z,306.20
2023-07-15T05:59:37.685Z,308.78
2023-07-15T06:00:10.794Z,303.64
2023-07-15T06:00:38.827Z,291.40
2023-07-15T06:00:58.154Z,281.86
2023-07-15T06:01:29.587Z,314.40
2023-07-15T06:02:01.389Z,315.75
2023-07-15T06:02:33.062Z,319.17
2023-07-15T06:03:05.717Z,321.37
2023-07-15T06:03:37.442Z,326.64
2023-07-15T06:04:10.239Z,330.55
2023-07-15T06:04:38.289Z,319.17
2023-07-15T06:04:57.225Z,335.69
2023-07-15T06:05:30.017Z,320.15
2023-07-15T06:06:01.341Z,327.49
2023-07-15T06:06:33.060Z,325.29
2023-07-15T06:07:05.487Z,337.89
2023-07-15T06:07:37.237Z,334.83
2023-07-15T06:08:09.660Z,301.93
2023-07-15T06:08:38.389Z,321.01
2023-07-15T06:08:57.270Z,336.18
2023-07-15T06:09:29.419Z,338.26
2023-07-15T06:10:02.382Z,340.09
2023-07-15T06:10:33.025Z,342.66
2023-07-15T06:11:05.141Z,346.09
2023-07-15T06:11:37.868Z,352.20
2023-07-15T06:12:09.582Z,353.91
2023-07-15T06:12:38.312Z,355.63
2023-07-15T06:12:57.222Z,356.49
2023-07-15T06:13:30.882Z,352.57
2023-07-15T06:14:01.304Z,348.29
2023-07-15T06:14:33.109Z,349.64
2023-07-15T06:15:07.431Z,346.09