createdAt,value
2019-04-28T00:00:41.224Z,49.80
2019-04-28T00:03:07.453Z,49.90
2019-04-28T00:05:33.800Z,50.30
2019-04-28T00:08:01.136Z,49.50
2019-04-28T00:10:27.452Z,49.30
2019-04-28T00:12:53.467Z,49.00
2019-04-28T00:15:20.870Z,49.20
2019-04-28T00:17:47.008Z,49.50
2019-04-28T00:20:27.081Z,49.20
2019-04-28T00:22:55.087Z,49.10
2019-04-28T00:25:25.907Z,49.20
2019-04-28T00:27:52.320Z,49.30
2019-04-28T00:30:18.336Z,49.20
2019-04-28T00:32:44.352Z,49.10
2019-04-28T00:35:11.781Z,49.40
2019-04-28T00:37:38.428Z,48.70
2019-04-28T00:40:06.179Z,49.50
2019-04-28T00:42:33.555Z,49.00
2019-04-28T00:45:01.447Z,48.30
2019-04-28T00:47:27.494Z,48.90
2019-04-28T00:49:53.598Z,48.90
2019-04-28T00:52:19.620Z,49.00
2019-04-28T00:54:45.737Z,49.20
2019-04-28T00:57:14.243Z,49.30
2019-04-28T00:59:52.208Z,48.90
2019-04-28T01:02:12.974Z,48.20
2019-04-28T01:04:39.108Z,48.10
2019-04-28T01:07:05.236Z,49.00
2019-04-28T01:09:31.665Z,48.70
2019-04-28T01:11:57.896Z,49.10
2019-04-28T01:14:23.987Z,49.00
2019-04-28T01:16:51.900Z,48.70
2019-04-28T01:19:20.302Z,49.00
2019-04-28T01:22:04.755Z,48.90
2019-04-28T01:24:30.919Z,49.00
2019-04-28T01:26:56.972Z,48.90
2019-04-28T01:29:23.299Z,49.00
2019-04-28T01:31:51.571Z,49.10
2019-04-28T01:34:20.381Z,49.30
2019-04-28T01:36:46.704Z,49.30
2019-04-28T01:39:12.949Z,49.50
2019-04-28T01:41:49.861Z,49.50
2019-04-28T01:44:15.983Z,49.60
2019-04-28T01:46:41.990Z,49.60
2019-04-28T01:49:09.544Z,49.60
2019-04-28T01:51:45.275Z,49.70
2019-04-28T01:54:11.705Z,49.90
2019-04-28T01:56:38.095Z,49.90
2019-04-28T01:59:04.130Z,50.20
2019-04-28T02:01:30.325Z,49.80
2019-04-28T02:03:56.895Z,50.10
2019-04-28T02:06:22.903Z,50.20
2019-04-28T02:08:51.186Z,50.60
2019-04-28T02:11:17.396Z,50.20
2019-04-28T02:13:43.407Z,49.80
2019-04-28T02:16:09.797Z,50.40
2019-04-28T02:18:35.967Z,50.20
2019-04-28T02:21:03.887Z,50.50
2019-04-28T02:23:31.810Z,50.80
2019-04-28T02:25:59.658Z,50.40
2019-04-28T02:28:26.173Z,51.00
2019-04-28T02:30:53.819Z,51.50
2019-04-28T02:33:21.105Z,52.10
2019-04-28T02:35:47.717Z,51.00
2019-04-28T02:38:13.735Z,50.60
2019-04-28T02:40:40.570Z,50.80
2019-04-28T02:43:06.856Z,51.50
2019-04-28T02:45:34.579Z,51.80
2019-04-28T02:48:02.706Z,52.10
2019-04-28T02:50:42.657Z,53.30
2019-04-28T02:53:11.202Z,52.60
2019-04-28T02:55:37.417Z,53.00
2019-04-28T02:58:03.436Z,53.40
2019-04-28T03:00:31.764Z,53.00
2019-04-28T03:02:57.400Z,53.10
2019-04-28T03:05:23.408Z,53.70
2019-04-28T03:07:51.427Z,53.10
2019-04-28T03:10:21.041Z,53.90
2019-04-28T03:12:45.951Z,54.50
2019-04-28T03:15:11.978Z,54.00
2019-04-28T03:17:40.700Z,53.60
2019-04-28T03:20:06.187Z,54.40
2019-04-28T03:22:33.719Z,53.50
2019-04-28T03:25:01.862Z,54.10
2019-04-28T03:27:33.551Z,54.40
2019-04-28T03:30:01.487Z,54.00
2019-04-28T03:32:39.702Z,54.40
2019-04-28T03:34:57.321Z,54.40
2019-04-28T03:37:24.226Z,53.20
2019-04-28T03:39:50.635Z,53.50
2019-04-28T03:42:16.945Z,53.40
2019-04-28T03:44:43.192Z,52.90
2019-04-28T03:47:10.634Z,53.50
2019-04-28T03:49:37.162Z,53.20
2019-04-28T03:52:04.096Z,53.30
2019-04-28T03:54:30.463Z,52.80
2019-04-28T03:56:56.897Z,52.80
2019-04-28T03:59:23.800Z,52.90
2019-04-28T04:01:56.669Z,53.10
2019-04-28T04:04:17.728Z,52.70
2019-04-28T04:06:44.064Z,53.60
2019-04-28T04:09:11.243Z,53.30
2019-04-28T04:11:41.049Z,52.70
2019-04-28T04:14:11.461Z,52.50
2019-04-28T04:16:57.292Z,52.60
2019-04-28T04:19:23.316Z,52.50
2019-04-28T04:21:50.380Z,52.70
2019-04-28T04:24:17.243Z,52.30
2019-04-28T04:26:43.363Z,52.50
2019-04-28T04:29:10.190Z,53.10
2019-04-28T04:31:36.591Z,53.10
2019-04-28T04:34:03.396Z,53.40
2019-04-28T04:36:31.052Z,53.20
2019-04-28T04:39:01.711Z,53.00
2019-04-28T04:41:27.344Z,53.00
2019-04-28T04:43:53.378Z,53.10
2019-04-28T04:46:24.147Z,53.10
2019-04-28T04:48:50.821Z,52.60
2019-04-28T04:51:17.189Z,52.00
2019-04-28T04:53:43.206Z,52.00
2019-04-28T04:56:11.248Z,52.50
2019-04-28T04:58:37.259Z,52.00
2019-04-28T05:01:11.161Z,53.00
2019-04-28T05:03:49.764Z,51.60
2019-04-28T05:06:34.863Z,51.90
2019-04-28T05:09:04.603Z,53.30
2019-04-28T05:11:30.624Z,52.50
2019-04-28T05:13:57.079Z,52.80
2019-04-28T05:16:23.161Z,53.90
2019-04-28T05:18:49.924Z,54.60
2019-04-28T05:21:16.155Z,54.70
2019-04-28T05:23:53.202Z,55.20
2019-04-28T05:26:21.196Z,55.30
2019-04-28T05:28:51.525Z,55.20
2019-04-28T05:31:22.735Z,54.50
2019-04-28T05:33:43.035Z,54.70
2019-04-28T05:36:11.766Z,56.70
2019-04-28T05:38:40.473Z,58.40
2019-04-28T05:41:07.283Z,57.90
2019-04-28T05:43:33.294Z,57.90
2019-04-28T05:46:00.392Z,56.60
2019-04-28T05:48:43.195Z,55.80
2019-04-28T05:51:11.134Z,55.80
2019-04-28T05:53:41.555Z,56.20
2019-04-28T05:56:12.566Z,57.60
2019-04-28T05:58:40.503Z,59.80
2019-04-28T06:01:10.955Z,57.40
2019-04-28T06:03:37.673Z,58.20
2019-04-28T06:06:03.834Z,57.90
2019-04-28T06:08:31.839Z,57.50
2019-04-28T06:10:59.807Z,56.40
2019-04-28T06:13:26.688Z,57.60
2019-04-28T06:15:53.019Z,57.50
2019-04-28T06:18:21.935Z,57.20
2019-04-28T06:20:50.952Z,57.10
2019-04-28T06:23:16.966Z,56.20
2019-04-28T06:25:43.245Z,54.10
2019-04-28T06:28:09.423Z,57.10
2019-04-28T06:30:35.477Z,54.10
2019-04-28T06:33:08.007Z,55.60
2019-04-28T06:35:42.218Z,55.10
2019-04-28T06:38:08.253Z,54.40
2019-04-28T06:40:34.564Z,54.60
2019-04-28T06:43:00.800Z,54.00
2019-04-28T06:45:26.803Z,56.00
2019-04-28T06:47:52.877Z,55.30
2019-04-28T06:50:19.400Z,55.90
2019-04-28T06:52:45.689Z,56.80
2019-04-28T06:55:14.733Z,54.70
2019-04-28T06:57:40.803Z,54.90
2019-04-28T07:00:07.031Z,55.10
2019-04-28T07:02:33.041Z,54.40
2019-04-28T07:05:02.221Z,53.20
2019-04-28T07:07:27.351Z,54.00
2019-04-28T07:09:53.424Z,54.80
2019-04-28T07:12:19.585Z,54.00
2019-04-28T07:14:45.613Z,54.90
2019-04-28T07:17:12.237Z,54.50
2019-04-28T07:19:38.837Z,53.90
2019-04-28T07:22:06.746Z,53.70
2019-04-28T07:24:32.762Z,53.40
2019-04-28T07:26:59.138Z,54.50
2019-04-28T07:29:27.964Z,55.40
2019-04-28T07:31:53.971Z,55.80
2019-04-28T07:34:20.032Z,54.10
2019-04-28T07:36:46.043Z,54.50
2019-04-28T07:39:12.051Z,55.80
2019-04-28T07:41:38.571Z,56.00
2019-04-28T07:44:04.580Z,57.40
2019-04-28T07:46:30.698Z,56.00
2019-04-28T07:48:56.806Z,56.50
2019-04-28T07:51:24.740Z,58.00
2019-04-28T07:53:52.675Z,59.60
2019-04-28T07:56:18.787Z,58.00
2019-04-28T07:58:44.814Z,57.90
2019-04-28T08:01:12.347Z,56.60
2019-04-28T08:03:48.731Z,57.70
2019-04-28T08:06:06.535Z,58.50
2019-04-28T08:08:32.543Z,58.80
2019-04-28T08:10:58.603Z,60.30
2019-04-28T08:13:44.551Z,60.50
2019-04-28T08:16:10.663Z,59.90
2019-04-28T08:18:37.055Z,60.80
2019-04-28T08:21:03.070Z,60.10
2019-04-28T08:23:29.112Z,60.00
2019-04-28T08:25:55.127Z,59.50
2019-04-28T08:28:21.151Z,60.90
2019-04-28T08:30:48.399Z,60.30
2019-04-28T08:33:16.571Z,60.30
2019-04-28T08:35:42.584Z,61.10
2019-04-28T08:38:09.159Z,60.90
2019-04-28T08:40:35.194Z,62.70
2019-04-28T08:43:01.201Z,62.40
2019-04-28T08:45:27.246Z,61.50
2019-04-28T08:47:53.285Z,62.80
2019-04-28T08:50:19.330Z,61.00
2019-04-28T08:52:45.682Z,62.70
2019-04-28T08:55:11.703Z,61.70
2019-04-28T08:57:37.755Z,63.80
2019-04-28T09:00:05.711Z,64.10
2019-04-28T09:02:31.733Z,63.80
2019-04-28T09:04:57.753Z,64.00
2019-04-28T09:07:23.819Z,66.20
2019-04-28T09:09:49.827Z,68.00
2019-04-28T09:12:15.847Z,65.30
2019-04-28T09:14:41.918Z,65.70
2019-04-28T09:17:07.987Z,64.00
2019-04-28T09:19:35.457Z,63.80
2019-04-28T09:22:01.620Z,63.50
2019-04-28T09:24:27.980Z,63.10
2019-04-28T09:26:54.021Z,64.10
2019-04-28T09:29:20.940Z,61.10
2019-04-28T09:31:46.963Z,62.10
2019-04-28T09:34:13.215Z,59.70
2019-04-28T09:36:39.270Z,62.30
2019-04-28T09:39:05.690Z,59.50
2019-04-28T09:41:32.400Z,57.90
2019-04-28T09:44:06.557Z,58.20
2019-04-28T09:46:34.535Z,60.60
2019-04-28T09:49:00.599Z,61.20
2019-04-28T09:51:26.958Z,61.00
2019-04-28T09:53:53.013Z,59.90
2019-04-28T09:56:19.091Z,58.10
2019-04-28T09:58:45.129Z,58.00
2019-04-28T10:01:11.138Z,57.60
2019-04-28T10:03:37.454Z,56.20
2019-04-28T10:06:03.804Z,56.40
2019-04-28T10:08:29.819Z,54.20
2019-04-28T10:11:00.706Z,57.00
2019-04-28T10:13:26.835Z,56.00
2019-04-28T10:15:52.903Z,53.50
2019-04-28T10:18:18.913Z,52.70
2019-04-28T10:20:45.907Z,52.70
2019-04-28T10:23:11.947Z,52.50
2019-04-28T10:25:40.815Z,51.50
2019-04-28T10:28:06.871Z,46.80
2019-04-28T10:30:39.022Z,48.20
2019-04-28T10:33:05.048Z,47.60
2019-04-28T10:35:31.190Z,48.40
2019-04-28T10:37:57.200Z,48.50
2019-04-28T10:40:37.060Z,49.80
2019-04-28T10:43:03.075Z,46.80
2019-04-28T10:45:31.310Z,47.20
2019-04-28T10:47:57.367Z,49.00
2019-04-28T10:50:23.367Z,47.50
2019-04-28T10:52:49.395Z,46.70
2019-04-28T10:55:15.548Z,45.30
2019-04-28T10:57:41.547Z,45.90
2019-04-28T11:00:09.055Z,45.00
2019-04-28T11:02:35.173Z,44.60
2019-04-28T11:05:08.568Z,44.30
2019-04-28T11:07:34.135Z,43.90
2019-04-28T11:10:02.164Z,42.90
2019-04-28T11:12:31.127Z,44.60
2019-04-28T11:14:57.171Z,43.40
2019-04-28T11:17:24.714Z,43.90
2019-04-28T11:19:50.725Z,43.20
2019-04-28T11:22:20.026Z,42.30
2019-04-28T11:24:46.313Z,42.90
2019-04-28T11:27:12.521Z,42.20
2019-04-28T11:29:38.539Z,43.20
2019-04-28T11:32:04.855Z,43.00
2019-04-28T11:34:32.781Z,43.60
2019-04-28T11:36:58.850Z,43.70
2019-04-28T11:39:26.886Z,43.10
2019-04-28T11:41:52.880Z,42.70
2019-04-28T11:44:19.009Z,43.50
2019-04-28T11:46:45.296Z,44.80
2019-04-28T11:49:11.375Z,44.70
2019-04-28T11:51:37.483Z,43.80
2019-04-28T11:54:03.596Z,43.70
2019-04-28T11:56:40.792Z,39.90
2019-04-28T11:58:57.565Z,39.70
2019-04-28T12:01:24.823Z,41.40
2019-04-28T12:03:52.814Z,41.20
2019-04-28T12:06:18.839Z,42.40
2019-04-28T12:08:45.524Z,41.00
2019-04-28T12:11:19.023Z,41.70
2019-04-28T12:13:49.791Z,41.90
2019-04-28T12:16:24.466Z,40.60
2019-04-28T12:19:01.355Z,40.30
2019-04-28T12:21:27.385Z,40.70
2019-04-28T12:23:53.767Z,41.80
2019-04-28T12:26:20.047Z,39.30
2019-04-28T12:28:46.072Z,38.90
2019-04-28T12:31:12.103Z,37.20
2019-04-28T12:33:38.144Z,34.80
2019-04-28T12:36:05.751Z,36.40
2019-04-28T12:38:31.771Z,35.70
2019-04-28T12:40:57.847Z,34.10
2019-04-28T12:43:24.114Z,33.80
2019-04-28T12:45:50.131Z,35.00
2019-04-28T12:48:16.611Z,34.70
2019-04-28T12:50:44.537Z,34.70
2019-04-28T12:53:10.555Z,35.20
2019-04-28T12:55:37.699Z,35.20
2019-04-28T12:58:04.207Z,36.50
2019-04-28T13:00:32.158Z,35.70
2019-04-28T13:03:06.267Z,36.50
2019-04-28T13:05:34.191Z,36.70
2019-04-28T13:08:00.222Z,36.90
2019-04-28T13:10:27.257Z,35.20
2019-04-28T13:12:53.295Z,33.80
2019-04-28T13:15:19.364Z,34.20
2019-04-28T13:17:45.518Z,32.60
2019-04-28T13:20:11.525Z,33.00
2019-04-28T13:22:37.543Z,34.00
2019-04-28T13:25:04.751Z,32.00
2019-04-28T13:27:30.852Z,32.80
2019-04-28T13:30:01.768Z,34.00
2019-04-28T13:32:30.121Z,34.90
2019-04-28T13:34:56.163Z,33.50
2019-04-28T13:37:22.568Z,32.70
2019-04-28T13:39:50.516Z,32.10
2019-04-28T13:42:16.524Z,33.00
2019-04-28T13:44:50.407Z,32.20
2019-04-28T13:47:16.519Z,32.60
2019-04-28T13:49:50.182Z,32.50
2019-04-28T13:52:16.218Z,32.30
2019-04-28T13:54:43.992Z,32.50
2019-04-28T13:57:10.003Z,32.50
2019-04-28T13:59:36.024Z,31.30
2019-04-28T14:02:06.837Z,31.40
2019-04-28T14:04:37.648Z,29.10
2019-04-28T14:07:03.658Z,29.70
2019-04-28T14:09:29.795Z,29.00
2019-04-28T14:11:55.863Z,29.00
2019-04-28T14:14:21.896Z,27.10
2019-04-28T14:16:47.925Z,27.10
2019-04-28T14:19:13.952Z,26.70
2019-04-28T14:21:39.988Z,26.20
2019-04-28T14:24:06.011Z,26.90
2019-04-28T14:26:33.151Z,26.80
2019-04-28T14:28:59.273Z,25.40
2019-04-28T14:31:25.812Z,25.80
2019-04-28T14:33:52.117Z,25.00
2019-04-28T14:36:18.127Z,24.10
2019-04-28T14:38:44.552Z,23.70
2019-04-28T14:41:10.662Z,22.20
2019-04-28T14:43:36.733Z,22.30
2019-04-28T14:46:02.814Z,22.60
2019-04-28T14:48:28.822Z,22.30
2019-04-28T14:50:54.943Z,22.10
2019-04-28T14:53:23.276Z,22.60
2019-04-28T14:55:49.310Z,20.10
2019-04-28T14:58:15.383Z,18.30
2019-04-28T15:00:49.952Z,17.40
2019-04-28T15:03:25.256Z,17.00
2019-04-28T15:05:58.790Z,17.60
2019-04-28T15:08:35.656Z,16.80
2019-04-28T15:11:09.076Z,17.00
2019-04-28T15:13:35.193Z,16.90
2019-04-28T15:16:01.373Z,16.80
2019-04-28T15:18:27.399Z,17.20
2019-04-28T15:20:53.465Z,18.00
2019-04-28T15:23:19.578Z,18.70
2019-04-28T15:25:45.733Z,18.10
2019-04-28T15:28:11.764Z,15.40
2019-04-28T15:30:37.819Z,14.80
2019-04-28T15:33:07.435Z,15.10
2019-04-28T15:35:33.527Z,13.90
2019-04-28T15:37:59.762Z,13.20
2019-04-28T15:40:26.681Z,12.10
2019-04-28T15:42:52.776Z,11.20
2019-04-28T15:45:18.835Z,11.00
2019-04-28T15:47:44.878Z,10.50
2019-04-28T15:50:18.189Z,10.20
2019-04-28T15:52:44.208Z,10.20
2019-04-28T15:55:13.044Z,11.00
2019-04-28T15:57:39.084Z,10.00
2019-04-28T16:00:08.375Z,10.70
2019-04-28T16:02:34.424Z,12.80
2019-04-28T16:05:00.451Z,15.00
2019-04-28T16:07:26.716Z,16.10
2019-04-28T16:09:52.765Z,15.10
2019-04-28T16:12:18.777Z,13.70
2019-04-28T16:14:44.810Z,14.30
2019-04-28T16:17:12.075Z,14.50
2019-04-28T16:19:38.128Z,12.90
2019-04-28T16:22:04.161Z,13.60
2019-04-28T16:24:30.562Z,15.00
2019-04-28T16:26:56.594Z,14.80
2019-04-28T16:29:26.746Z,16.80
2019-04-28T16:31:53.352Z,18.40
2019-04-28T16:34:19.372Z,19.70
2019-04-28T16:36:45.389Z,20.70
2019-04-28T16:39:17.282Z,22.30
2019-04-28T16:41:43.721Z,23.20
2019-04-28T16:44:10.047Z,24.00
2019-04-28T16:46:47.190Z,24.70
2019-04-28T16:49:13.343Z,24.60
2019-04-28T16:51:41.270Z,25.60
2019-04-28T16:54:09.887Z,26.90
2019-04-28T16:56:37.824Z,26.80
2019-04-28T16:59:22.291Z,26.70
2019-04-28T17:01:54.345Z,26.70
2019-04-28T17:04:20.676Z,27.50
2019-04-28T17:06:46.719Z,27.70
2019-04-28T17:09:13.539Z,28.20
2019-04-28T17:11:39.903Z,28.90
2019-04-28T17:14:05.991Z,29.00
2019-04-28T17:16:32.077Z,29.50
2019-04-28T17:18:58.125Z,29.90
2019-04-28T17:21:25.215Z,30.00
2019-04-28T17:23:51.332Z,29.90
2019-04-28T17:26:17.347Z,30.40
2019-04-28T17:28:43.624Z,31.40
2019-04-28T17:31:11.876Z,30.90
2019-04-28T17:33:37.896Z,31.10
2019-04-28T17:36:03.933Z,31.60
2019-04-28T17:38:29.943Z,31.90
2019-04-28T17:40:55.967Z,32.60
2019-04-28T17:43:22.017Z,33.40
2019-04-28T17:45:48.029Z,32.90
2019-04-28T17:48:18.638Z,32.90
2019-04-28T17:50:45.411Z,33.20
2019-04-28T17:53:11.619Z,34.20
2019-04-28T17:55:37.656Z,33.80
2019-04-28T17:58:04.194Z,34.40
2019-04-28T18:00:35.311Z,34.40
2019-04-28T18:03:12.399Z,34.40
2019-04-28T18:05:40.311Z,34.30
2019-04-28T18:08:20.014Z,34.90
2019-04-28T18:10:34.769Z,35.10
2019-04-28T18:13:01.191Z,35.30
2019-04-28T18:15:29.303Z,35.70
2019-04-28T18:17:59.960Z,35.50
2019-04-28T18:20:26.126Z,35.60
2019-04-28T18:22:52.135Z,35.90
2019-04-28T18:25:18.167Z,36.00
2019-04-28T18:27:44.220Z,36.40
2019-04-28T18:30:12.149Z,36.50
2019-04-28T18:32:41.788Z,36.30
2019-04-28T18:35:12.687Z,36.40
2019-04-28T18:37:57.187Z,37.00
2019-04-28T18:40:27.951Z,37.50
2019-04-28T18:42:55.880Z,37.60
2019-04-28T18:45:21.938Z,37.70
2019-04-28T18:47:48.313Z,37.90
2019-04-28T18:50:14.654Z,38.20
2019-04-28T18:52:42.977Z,38.50
2019-04-28T18:55:09.029Z,38.60
2019-04-28T18:57:35.053Z,38.50
2019-04-28T19:00:01.109Z,38.80
2019-04-28T19:02:31.836Z,38.80
2019-04-28T19:04:57.837Z,39.00
2019-04-28T19:07:34.915Z,39.30
2019-04-28T19:10:08.915Z,39.80
2019-04-28T19:12:37.057Z,40.00
2019-04-28T19:15:23.740Z,40.20
2019-04-28T19:17:52.556Z,40.20
2019-04-28T19:20:18.953Z,40.60
2019-04-28T19:22:50.331Z,40.70
2019-04-28T19:25:16.372Z,41.00
2019-04-28T19:27:42.389Z,41.00
2019-04-28T19:30:11.143Z,41.20
2019-04-28T19:32:37.372Z,41.90
2019-04-28T19:35:08.503Z,42.00
2019-04-28T19:37:34.543Z,42.20
2019-04-28T19:40:00.607Z,43.10
2019-04-28T19:42:26.715Z,42.70
2019-04-28T19:44:52.735Z,42.90
2019-04-28T19:47:19.976Z,43.00
2019-04-28T19:49:46.013Z,43.20
2019-04-28T19:52:12.023Z,43.50
2019-04-28T19:54:39.977Z,43.50
2019-04-28T19:57:10.708Z,44.00
2019-04-28T19:59:55.342Z,43.90
2019-04-28T20:02:21.862Z,44.10
2019-04-28T20:04:47.873Z,44.20
2019-04-28T20:07:13.920Z,44.30
2019-04-28T20:09:39.943Z,44.70
2019-04-28T20:12:06.029Z,44.90
2019-04-28T20:14:36.500Z,44.90
2019-04-28T20:17:08.548Z,44.90
2019-04-28T20:19:35.067Z,44.70
2019-04-28T20:22:08.393Z,45.00
2019-04-28T20:24:47.379Z,45.10
2019-04-28T20:27:09.243Z,45.30
2019-04-28T20:29:35.254Z,45.20
2019-04-28T20:32:06.008Z,45.20
2019-04-28T20:34:33.966Z,45.50
2019-04-28T20:37:06.493Z,45.60
2019-04-28T20:39:44.916Z,45.80
2019-04-28T20:42:15.611Z,45.90
2019-04-28T20:44:42.486Z,46.00
2019-04-28T20:47:08.507Z,46.10
2019-04-28T20:49:34.516Z,46.50
2019-04-28T20:52:00.577Z,46.40
2019-04-28T20:54:26.618Z,46.30
2019-04-28T20:56:52.625Z,46.30
2019-04-28T20:59:21.536Z,46.40
2019-04-28T21:01:47.547Z,46.50
2019-04-28T21:04:13.623Z,46.60
2019-04-28T21:06:40.179Z,46.80
2019-04-28T21:09:06.230Z,46.90
2019-04-28T21:11:34.152Z,47.70
2019-04-28T21:14:02.198Z,47.10
2019-04-28T21:16:28.238Z,48.10
2019-04-28T21:18:56.237Z,47.60
2019-04-28T21:21:22.651Z,47.70
2019-04-28T21:23:48.974Z,47.80
2019-04-28T21:26:15.011Z,47.80
2019-04-28T21:28:41.066Z,47.90
2019-04-28T21:31:19.027Z,48.00
2019-04-28T21:33:54.846Z,48.20
2019-04-28T21:36:20.852Z,48.40
2019-04-28T21:38:49.019Z,48.40
2019-04-28T21:41:15.065Z,49.20
2019-04-28T21:43:45.937Z,48.50
2019-04-28T21:46:23.364Z,48.50
2019-04-28T21:48:51.634Z,48.30
2019-04-28T21:51:20.584Z,48.20
2019-04-28T21:53:48.071Z,48.40
2019-04-28T21:56:14.093Z,48.50
2019-04-28T21:58:40.102Z,48.80
2019-04-28T22:01:06.744Z,48.80
2019-04-28T22:03:32.755Z,49.10
2019-04-28T22:05:58.813Z,49.30
2019-04-28T22:08:24.875Z,49.20
2019-04-28T22:10:50.991Z,49.00
2019-04-28T22:13:17.027Z,48.90
2019-04-28T22:15:43.239Z,49.00
2019-04-28T22:18:09.305Z,48.90
2019-04-28T22:20:35.343Z,48.90
2019-04-28T22:23:03.616Z,49.20
2019-04-28T22:25:29.627Z,48.70
2019-04-28T22:27:55.644Z,50.10
2019-04-28T22:30:21.677Z,49.50
2019-04-28T22:32:47.698Z,50.10
2019-04-28T22:35:13.715Z,49.50
2019-04-28T22:37:40.259Z,49.50
2019-04-28T22:40:07.201Z,49.50
2019-04-28T22:42:33.207Z,49.70
2019-04-28T22:44:59.263Z,49.70
2019-04-28T22:47:25.270Z,49.20
2019-04-28T22:49:51.292Z,49.30
2019-04-28T22:52:17.427Z,49.60
2019-04-28T22:54:50.088Z,49.70
2019-04-28T22:57:27.606Z,50.00
2019-04-28T22:59:55.879Z,50.00
2019-04-28T23:02:23.792Z,50.00
2019-04-28T23:04:52.022Z,50.40
2019-04-28T23:07:18.151Z,50.30
2019-04-28T23:09:44.201Z,51.00
2019-04-28T23:12:10.648Z,50.60
2019-04-28T23:14:36.703Z,50.40
2019-04-28T23:17:03.713Z,50.70
2019-04-28T23:19:33.158Z,50.70
2019-04-28T23:22:14.099Z,50.70
2019-04-28T23:24:40.139Z,50.70
2019-04-28T23:27:06.170Z,50.70
2019-04-28T23:29:32.244Z,51.30
2019-04-28T23:31:58.346Z,50.70
2019-04-28T23:34:24.359Z,50.70
2019-04-28T23:36:50.375Z,50.50
2019-04-28T23:39:16.603Z,50.70
2019-04-28T23:41:47.700Z,51.10
2019-04-28T23:44:15.622Z,50.70
2019-04-28T23:46:55.367Z,50.70
2019-04-28T23:49:21.479Z,50.80
2019-04-28T23:51:52.050Z,50.80
2019-04-28T23:54:20.532Z,52.20
2019-04-28T23:56:52.971Z,52.30
2019-04-28T23:59:18.980Z,52.40
