createdAt,value
2024-03-31T00:00:42.225Z,55.83
2024-03-31T00:01:44.264Z,55.96
2024-03-31T00:02:46.423Z,56.30
2024-03-31T00:03:48.462Z,56.18
2024-03-31T00:04:52.130Z,55.68
2024-03-31T00:05:57.253Z,56.23
2024-03-31T00:07:00.108Z,56.46
2024-03-31T00:08:03.591Z,56.78
2024-03-31T00:09:05.644Z,56.90
2024-03-31T00:10:07.679Z,56.83
2024-03-31T00:11:11.789Z,57.25
2024-03-31T00:12:13.880Z,57.38
2024-03-31T00:13:18.289Z,57.10
2024-03-31T00:14:21.996Z,57.39
2024-03-31T00:15:24.817Z,57.64
2024-03-31T00:16:26.878Z,57.61
2024-03-31T00:17:28.986Z,57.37
2024-03-31T00:18:31.420Z,57.40
2024-03-31T00:19:33.464Z,57.59
2024-03-31T00:20:35.536Z,57.85
2024-03-31T00:21:37.580Z,57.75
2024-03-31T00:22:39.644Z,58.03
2024-03-31T00:23:41.678Z,58.65
2024-03-31T00:24:43.883Z,58.48
2024-03-31T00:25:45.931Z,58.20
2024-03-31T00:26:47.979Z,58.27
2024-03-31T00:27:51.074Z,58.53
2024-03-31T00:28:53.128Z,58.72
2024-03-31T00:29:55.744Z,58.34
2024-03-31T00:31:00.055Z,58.73
2024-03-31T00:32:02.281Z,58.78
2024-03-31T00:33:04.610Z,58.69
2024-03-31T00:34:06.647Z,58.73
2024-03-31T00:35:08.694Z,59.16
2024-03-31T00:36:10.744Z,59.60
2024-03-31T00:37:12.778Z,59.62
2024-03-31T00:38:14.820Z,59.58
2024-03-31T00:39:17.541Z,59.50
2024-03-31T00:40:19.580Z,59.49
2024-03-31T00:41:21.637Z,59.82
2024-03-31T00:42:23.676Z,60.04
2024-03-31T00:43:25.735Z,60.07
2024-03-31T00:44:27.771Z,59.93
2024-03-31T00:45:30.900Z,59.94
2024-03-31T00:46:32.928Z,60.07
2024-03-31T00:47:34.987Z,60.11
2024-03-31T00:48:37.084Z,60.28
2024-03-31T00:49:39.116Z,60.27
2024-03-31T00:50:41.166Z,60.50
2024-03-31T00:51:43.216Z,60.40
2024-03-31T00:52:45.248Z,60.51
2024-03-31T00:53:47.450Z,60.31
2024-03-31T00:54:49.500Z,60.78
2024-03-31T00:55:51.539Z,60.90
2024-03-31T00:56:53.586Z,60.85
2024-03-31T00:57:56.504Z,60.96
2024-03-31T00:58:58.545Z,61.06
2024-03-31T01:00:02.777Z,61.49
2024-03-31T01:01:04.826Z,61.38
2024-03-31T01:02:07.488Z,61.35
2024-03-31T01:03:09.533Z,60.84
2024-03-31T01:04:11.652Z,61.62
2024-03-31T01:05:13.805Z,61.84
2024-03-31T01:06:18.661Z,61.73
2024-03-31T01:07:20.755Z,61.82
2024-03-31T01:08:23.516Z,61.98
2024-03-31T01:09:25.587Z,62.35
2024-03-31T01:10:27.884Z,62.23
2024-03-31T01:11:30.019Z,62.10
2024-03-31T01:12:32.524Z,62.27
2024-03-31T01:13:34.613Z,62.20
2024-03-31T01:14:41.371Z,62.55
2024-03-31T01:15:43.440Z,62.74
2024-03-31T01:16:48.148Z,62.85
2024-03-31T01:17:50.190Z,62.37
2024-03-31T01:18:52.278Z,62.68
2024-03-31T01:19:54.336Z,63.24
2024-03-31T01:20:56.367Z,63.14
2024-03-31T01:21:58.774Z,63.50
2024-03-31T01:23:03.190Z,62.92
2024-03-31T01:24:05.372Z,62.88
2024-03-31T01:25:07.600Z,62.72
2024-03-31T01:26:09.689Z,63.34
2024-03-31T01:27:11.723Z,63.35
2024-03-31T01:28:13.767Z,62.43
2024-03-31T01:29:15.819Z,62.31
2024-03-31T01:30:18.518Z,61.66
2024-03-31T01:31:21.506Z,62.14
2024-03-31T01:32:23.568Z,61.78
2024-03-31T01:33:28.196Z,61.38
2024-03-31T01:34:31.495Z,62.17
2024-03-31T01:35:33.558Z,61.25
2024-03-31T01:36:35.619Z,61.14
2024-03-31T01:37:37.636Z,60.35
2024-03-31T01:38:51.161Z,61.03
2024-03-31T01:40:01.205Z,61.75
2024-03-31T01:41:03.316Z,61.73
2024-03-31T01:42:05.550Z,61.67
2024-03-31T01:43:07.731Z,61.19
2024-03-31T01:44:09.760Z,61.23
2024-03-31T01:45:12.336Z,61.53
2024-03-31T01:46:14.398Z,61.76
2024-03-31T01:47:16.443Z,61.58
2024-03-31T01:48:18.571Z,61.33
2024-03-31T01:49:20.608Z,61.49
2024-03-31T01:50:22.799Z,60.81
2024-03-31T01:51:25.117Z,59.42
2024-03-31T01:52:27.145Z,60.34
2024-03-31T01:53:29.224Z,59.89
2024-03-31T01:54:33.427Z,59.06
2024-03-31T01:55:35.506Z,58.13
2024-03-31T01:56:38.034Z,58.88
2024-03-31T01:57:40.209Z,58.67
2024-03-31T01:58:43.369Z,58.31
2024-03-31T01:59:45.424Z,57.13
2024-03-31T02:00:47.504Z,55.21
2024-03-31T02:01:49.543Z,55.97
2024-03-31T02:02:51.616Z,55.49
2024-03-31T02:03:53.675Z,55.54
2024-03-31T02:04:55.716Z,54.21
2024-03-31T02:05:57.768Z,54.19
2024-03-31T02:06:59.840Z,53.79
2024-03-31T02:08:01.881Z,54.16
2024-03-31T02:09:03.935Z,53.39
2024-03-31T02:10:09.058Z,52.56
2024-03-31T02:11:11.540Z,52.59
2024-03-31T02:12:13.605Z,52.04
2024-03-31T02:13:15.654Z,51.70
2024-03-31T02:14:17.750Z,51.92
2024-03-31T02:15:19.754Z,51.94
2024-03-31T02:16:23.360Z,51.82
2024-03-31T02:17:25.430Z,51.84
2024-03-31T02:18:27.461Z,52.09
2024-03-31T02:19:29.520Z,50.81
2024-03-31T02:20:31.659Z,50.75
2024-03-31T02:21:33.875Z,50.90
2024-03-31T02:22:36.063Z,50.13
2024-03-31T02:23:38.093Z,50.19
2024-03-31T02:24:40.167Z,50.23
2024-03-31T02:25:42.231Z,49.74
2024-03-31T02:26:44.270Z,49.95
2024-03-31T02:27:46.330Z,49.63
2024-03-31T02:28:48.471Z,49.27
2024-03-31T02:29:50.516Z,48.51
2024-03-31T02:30:52.868Z,48.21
2024-03-31T02:31:55.344Z,48.45
2024-03-31T02:32:57.398Z,46.84
2024-03-31T02:33:59.479Z,47.44
2024-03-31T02:35:01.538Z,47.62
2024-03-31T02:36:04.694Z,47.09
2024-03-31T02:37:06.743Z,47.45
2024-03-31T02:38:08.813Z,47.73
2024-03-31T02:39:11.278Z,47.75
2024-03-31T02:40:13.495Z,47.44
2024-03-31T02:41:15.572Z,46.24
2024-03-31T02:42:17.729Z,46.76
2024-03-31T02:43:24.138Z,47.35
2024-03-31T02:44:27.305Z,47.37
2024-03-31T02:45:29.348Z,46.63
2024-03-31T02:46:31.401Z,47.04
2024-03-31T02:47:35.723Z,47.14
2024-03-31T02:48:40.420Z,47.44
2024-03-31T02:49:45.296Z,47.14
2024-03-31T02:50:48.233Z,46.68
2024-03-31T02:51:50.669Z,46.71
2024-03-31T02:52:52.713Z,46.97
2024-03-31T02:53:54.783Z,47.03
2024-03-31T02:54:58.366Z,47.25
2024-03-31T02:56:01.249Z,47.85
2024-03-31T02:57:04.726Z,47.34
2024-03-31T02:58:08.872Z,47.59
2024-03-31T02:59:12.422Z,47.89
2024-03-31T03:00:16.201Z,47.91
2024-03-31T03:01:18.266Z,47.54
2024-03-31T03:02:21.867Z,47.75
2024-03-31T03:03:24.326Z,47.58
2024-03-31T03:04:27.462Z,47.85
2024-03-31T03:05:32.135Z,48.74
2024-03-31T03:06:36.768Z,48.49
2024-03-31T03:07:40.550Z,48.90
2024-03-31T03:08:42.766Z,48.15
2024-03-31T03:09:49.753Z,48.42
2024-03-31T03:10:54.019Z,46.84
2024-03-31T03:11:56.093Z,46.88
2024-03-31T03:12:59.620Z,48.07
2024-03-31T03:14:02.092Z,48.27
2024-03-31T03:15:08.063Z,48.17
2024-03-31T03:16:10.366Z,48.26
2024-03-31T03:17:12.532Z,47.20
2024-03-31T03:18:20.881Z,48.52
2024-03-31T03:19:26.207Z,48.60
2024-03-31T03:20:28.240Z,48.38
2024-03-31T03:21:30.276Z,48.18
2024-03-31T03:22:35.034Z,47.25
2024-03-31T03:23:37.080Z,47.94
2024-03-31T03:24:39.185Z,47.63
2024-03-31T03:25:41.221Z,47.01
2024-03-31T03:26:46.035Z,47.71
2024-03-31T03:27:48.193Z,48.03
2024-03-31T03:28:50.245Z,47.52
2024-03-31T03:29:52.712Z,46.80
2024-03-31T03:30:54.843Z,46.85
2024-03-31T03:31:59.404Z,47.96
2024-03-31T03:33:02.985Z,49.06
2024-03-31T03:34:05.216Z,49.24
2024-03-31T03:35:07.589Z,48.25
2024-03-31T03:36:09.637Z,48.78
2024-03-31T03:37:11.717Z,47.52
2024-03-31T03:38:13.763Z,44.59
2024-03-31T03:39:17.608Z,45.50
2024-03-31T03:40:19.660Z,45.29
2024-03-31T03:41:21.851Z,47.45
2024-03-31T03:42:23.918Z,45.49
2024-03-31T03:43:32.778Z,42.54
2024-03-31T03:44:36.086Z,43.84
2024-03-31T03:45:38.198Z,43.49
2024-03-31T03:46:40.360Z,41.68
2024-03-31T03:47:42.406Z,42.77
2024-03-31T03:48:44.445Z,43.18
2024-03-31T03:49:46.495Z,43.40
2024-03-31T03:50:48.553Z,42.76
2024-03-31T03:51:52.083Z,42.15
2024-03-31T03:52:54.138Z,42.51
2024-03-31T03:53:57.209Z,42.82
2024-03-31T03:54:59.232Z,42.41
2024-03-31T03:56:01.392Z,42.13
2024-03-31T03:57:03.459Z,43.23
2024-03-31T03:58:05.484Z,43.06
2024-03-31T03:59:07.570Z,41.64
2024-03-31T04:00:10.091Z,41.52
2024-03-31T04:01:17.891Z,41.30
2024-03-31T04:02:19.945Z,41.99
2024-03-31T04:03:22.050Z,40.31
2024-03-31T04:04:24.111Z,39.96
2024-03-31T04:05:26.172Z,40.35
2024-03-31T04:06:28.194Z,40.39
2024-03-31T04:07:30.820Z,39.01
2024-03-31T04:08:32.861Z,40.01
2024-03-31T04:09:35.887Z,40.84
2024-03-31T04:10:40.740Z,40.35
2024-03-31T04:11:42.777Z,39.38
2024-03-31T04:12:45.269Z,38.97
2024-03-31T04:13:48.576Z,39.07
2024-03-31T04:14:50.659Z,37.86
2024-03-31T04:15:59.155Z,37.13
2024-03-31T04:17:05.770Z,38.58
2024-03-31T04:18:08.199Z,38.74
2024-03-31T04:19:11.536Z,38.85
2024-03-31T04:20:14.051Z,37.85
2024-03-31T04:21:16.075Z,36.38
2024-03-31T04:22:18.139Z,36.84
2024-03-31T04:23:20.208Z,36.98
2024-03-31T04:24:23.415Z,36.61
2024-03-31T04:25:25.486Z,37.18
2024-03-31T04:26:27.682Z,37.47
2024-03-31T04:27:30.412Z,37.48
2024-03-31T04:28:34.007Z,38.63
2024-03-31T04:29:36.064Z,38.12
2024-03-31T04:30:42.271Z,37.50
2024-03-31T04:31:56.995Z,37.57
2024-03-31T04:33:00.051Z,37.81
2024-03-31T04:34:02.721Z,36.77
2024-03-31T04:35:04.968Z,37.06
2024-03-31T04:36:11.189Z,37.65
2024-03-31T04:37:13.486Z,37.81
2024-03-31T04:38:15.510Z,38.58
2024-03-31T04:39:17.557Z,38.88
2024-03-31T04:40:20.897Z,38.18
2024-03-31T04:41:22.933Z,38.48
2024-03-31T04:42:25.013Z,38.70
2024-03-31T04:43:27.118Z,38.00
2024-03-31T04:44:29.205Z,38.24
2024-03-31T04:45:32.266Z,38.16
2024-03-31T04:46:34.553Z,38.38
2024-03-31T04:47:36.598Z,37.91
2024-03-31T04:48:38.948Z,38.49
2024-03-31T04:49:42.954Z,38.63
2024-03-31T04:50:45.296Z,39.26
2024-03-31T04:51:50.671Z,39.08
2024-03-31T04:52:57.391Z,38.57
2024-03-31T04:53:59.967Z,38.29
2024-03-31T04:55:02.030Z,39.90
2024-03-31T04:56:04.397Z,39.89
2024-03-31T04:57:06.454Z,41.75
2024-03-31T04:58:09.059Z,42.54
2024-03-31T04:59:11.113Z,43.13
2024-03-31T05:00:13.172Z,43.13
2024-03-31T05:01:16.642Z,43.69
2024-03-31T05:02:18.684Z,43.75
2024-03-31T05:03:24.087Z,43.61
2024-03-31T05:04:26.140Z,42.32
2024-03-31T05:05:28.191Z,41.94
2024-03-31T05:06:30.230Z,43.33
2024-03-31T05:07:34.227Z,41.46
2024-03-31T05:08:36.266Z,41.43
2024-03-31T05:09:38.339Z,40.33
2024-03-31T05:10:40.473Z,42.89
2024-03-31T05:11:42.750Z,43.98
2024-03-31T05:12:44.803Z,45.29
2024-03-31T05:13:46.843Z,44.28
2024-03-31T05:14:51.849Z,41.98
2024-03-31T05:16:00.960Z,40.78
2024-03-31T05:17:07.536Z,40.90
2024-03-31T05:18:09.685Z,41.32
2024-03-31T05:19:13.504Z,41.80
2024-03-31T05:20:15.979Z,42.44
2024-03-31T05:21:18.126Z,41.53
2024-03-31T05:22:20.514Z,40.23
2024-03-31T05:23:22.837Z,40.72
2024-03-31T05:24:24.877Z,41.77
2024-03-31T05:25:27.359Z,42.58
2024-03-31T05:26:29.393Z,40.99
2024-03-31T05:27:31.445Z,40.88
2024-03-31T05:28:37.917Z,41.70
2024-03-31T05:29:44.923Z,41.67
2024-03-31T05:30:47.237Z,41.52
2024-03-31T05:31:49.280Z,41.64
2024-03-31T05:32:57.603Z,40.09
2024-03-31T05:34:10.234Z,39.53
2024-03-31T05:35:17.843Z,41.07
2024-03-31T05:36:21.817Z,40.49
2024-03-31T05:37:23.995Z,42.99
2024-03-31T05:38:26.526Z,44.19
2024-03-31T05:39:41.392Z,44.12
2024-03-31T05:40:44.956Z,44.05
2024-03-31T05:41:47.165Z,45.57
2024-03-31T05:42:51.859Z,45.61
2024-03-31T05:43:54.738Z,46.23
2024-03-31T05:44:58.028Z,46.64
2024-03-31T05:46:00.947Z,46.20
2024-03-31T05:47:03.386Z,46.49
2024-03-31T05:48:09.044Z,47.11
2024-03-31T05:49:15.462Z,46.62
2024-03-31T05:50:18.845Z,46.49
2024-03-31T05:51:21.004Z,46.80
2024-03-31T05:52:25.497Z,45.66
2024-03-31T05:53:27.548Z,43.03
2024-03-31T05:54:29.579Z,43.03
2024-03-31T05:55:35.863Z,44.02
2024-03-31T05:56:39.186Z,42.66
2024-03-31T05:57:42.045Z,41.15
2024-03-31T05:58:44.093Z,40.21
2024-03-31T05:59:50.348Z,39.72
2024-03-31T06:00:52.386Z,38.86
2024-03-31T06:02:00.646Z,40.26
2024-03-31T06:03:03.649Z,40.07
2024-03-31T06:04:07.253Z,40.69
2024-03-31T06:05:10.846Z,41.94
2024-03-31T06:06:12.894Z,41.15
2024-03-31T06:07:14.954Z,39.97
2024-03-31T06:08:17.050Z,39.32
2024-03-31T06:09:19.091Z,40.10
2024-03-31T06:10:24.859Z,40.71
2024-03-31T06:11:28.602Z,41.94
2024-03-31T06:12:33.120Z,41.59
2024-03-31T06:13:35.199Z,41.77
2024-03-31T06:14:38.565Z,41.58
2024-03-31T06:15:41.221Z,41.93
2024-03-31T06:16:43.234Z,42.46
2024-03-31T06:17:45.490Z,42.03
2024-03-31T06:18:48.791Z,42.54
2024-03-31T06:19:55.335Z,41.81
2024-03-31T06:20:57.590Z,39.49
2024-03-31T06:22:00.682Z,40.42
2024-03-31T06:23:02.747Z,39.72
2024-03-31T06:24:05.090Z,40.85
2024-03-31T06:25:09.896Z,41.63
2024-03-31T06:26:14.025Z,42.70
2024-03-31T06:27:18.231Z,43.17
2024-03-31T06:28:21.379Z,42.42
2024-03-31T06:29:24.125Z,42.80
2024-03-31T06:30:26.718Z,42.17
2024-03-31T06:31:31.252Z,40.26
2024-03-31T06:32:37.438Z,41.51
2024-03-31T06:33:43.679Z,41.80
2024-03-31T06:34:45.861Z,39.65
2024-03-31T06:35:47.915Z,38.36
2024-03-31T06:36:50.020Z,37.83
2024-03-31T06:37:52.061Z,37.33
2024-03-31T06:38:54.120Z,38.80
2024-03-31T06:39:56.209Z,37.67
2024-03-31T06:40:59.218Z,37.53
2024-03-31T06:42:01.273Z,37.32
2024-03-31T06:43:04.572Z,36.69
2024-03-31T06:44:06.629Z,37.98
2024-03-31T06:45:10.394Z,36.38
2024-03-31T06:46:12.564Z,36.96
2024-03-31T06:47:15.250Z,38.15
2024-03-31T06:48:18.050Z,37.40
2024-03-31T06:49:20.709Z,36.65
2024-03-31T06:50:24.614Z,37.02
2024-03-31T06:51:27.396Z,36.23
2024-03-31T06:52:30.035Z,35.66
2024-03-31T06:53:32.759Z,34.90
2024-03-31T06:54:34.811Z,35.11
2024-03-31T06:55:42.226Z,34.34
2024-03-31T06:56:44.273Z,35.10
2024-03-31T06:57:46.345Z,33.69
2024-03-31T06:58:50.431Z,34.49
2024-03-31T06:59:53.010Z,34.84
2024-03-31T07:00:58.808Z,34.99
2024-03-31T07:02:01.839Z,33.86
2024-03-31T07:03:03.945Z,33.83
2024-03-31T07:04:06.480Z,34.30
2024-03-31T07:05:08.533Z,34.13
2024-03-31T07:06:10.589Z,34.80
2024-03-31T07:07:15.984Z,35.27
2024-03-31T07:08:20.027Z,34.31
2024-03-31T07:09:24.036Z,33.57
2024-03-31T07:10:28.160Z,33.37
2024-03-31T07:11:30.202Z,33.39
2024-03-31T07:12:32.328Z,33.54
2024-03-31T07:13:35.814Z,33.11
2024-03-31T07:14:37.873Z,33.31
2024-03-31T07:15:41.736Z,33.43
2024-03-31T07:16:44.080Z,33.26
2024-03-31T07:17:47.721Z,34.32
2024-03-31T07:18:49.879Z,33.68
2024-03-31T07:19:53.815Z,33.80
2024-03-31T07:20:57.043Z,33.90
2024-03-31T07:21:59.963Z,33.40
2024-03-31T07:23:03.108Z,34.07
2024-03-31T07:24:05.275Z,34.22
2024-03-31T07:25:07.608Z,34.39
2024-03-31T07:26:10.617Z,33.80
2024-03-31T07:27:12.656Z,33.14
2024-03-31T07:28:14.696Z,33.97
2024-03-31T07:29:19.679Z,33.55
2024-03-31T07:30:22.374Z,32.85
2024-03-31T07:31:25.040Z,32.50
2024-03-31T07:32:28.044Z,33.78
2024-03-31T07:33:30.823Z,33.48
2024-03-31T07:34:32.906Z,32.81
2024-03-31T07:35:36.449Z,33.07
2024-03-31T07:36:40.470Z,32.14
2024-03-31T07:37:42.576Z,32.79
2024-03-31T07:38:44.603Z,33.31
2024-03-31T07:39:46.668Z,32.70
2024-03-31T07:40:48.759Z,32.08
2024-03-31T07:41:50.805Z,32.49
2024-03-31T07:42:54.959Z,32.15
2024-03-31T07:43:56.993Z,31.86
2024-03-31T07:44:59.051Z,31.75
2024-03-31T07:46:01.165Z,32.44
2024-03-31T07:47:03.247Z,31.75
2024-03-31T07:48:05.769Z,32.20
2024-03-31T07:49:07.837Z,32.61
2024-03-31T07:50:09.853Z,30.59
2024-03-31T07:51:11.901Z,30.30
2024-03-31T07:52:13.951Z,29.78
2024-03-31T07:53:16.020Z,29.86
2024-03-31T07:54:18.037Z,28.64
2024-03-31T07:55:20.089Z,28.00
2024-03-31T07:56:22.130Z,27.66
2024-03-31T07:57:24.192Z,27.92
2024-03-31T07:58:26.716Z,27.03
2024-03-31T07:59:29.263Z,26.44
2024-03-31T08:00:31.358Z,26.72
2024-03-31T08:01:34.500Z,27.58
2024-03-31T08:02:36.633Z,27.06
2024-03-31T08:03:38.702Z,25.59
2024-03-31T08:04:40.900Z,25.31
2024-03-31T08:05:43.861Z,25.33
2024-03-31T08:06:45.945Z,25.22
2024-03-31T08:07:48.032Z,25.15
2024-03-31T08:08:50.058Z,24.87
2024-03-31T08:09:52.139Z,25.10
2024-03-31T08:10:54.175Z,23.82
2024-03-31T08:11:56.290Z,22.90
2024-03-31T08:13:01.581Z,23.20
2024-03-31T08:14:03.849Z,23.12
2024-03-31T08:15:06.205Z,22.33
2024-03-31T08:16:08.240Z,23.32
2024-03-31T08:17:10.297Z,22.93
2024-03-31T08:18:12.664Z,22.43
2024-03-31T08:19:14.704Z,22.93
2024-03-31T08:20:16.737Z,23.54
2024-03-31T08:21:18.826Z,23.45
2024-03-31T08:22:20.865Z,22.74
2024-03-31T08:23:23.130Z,22.50
2024-03-31T08:24:25.192Z,21.87
2024-03-31T08:25:27.284Z,22.20
2024-03-31T08:26:29.327Z,22.73
2024-03-31T08:27:32.105Z,22.45
2024-03-31T08:28:34.261Z,22.91
2024-03-31T08:29:36.358Z,21.89
2024-03-31T08:30:38.392Z,22.89
2024-03-31T08:31:40.439Z,23.02
2024-03-31T08:32:46.280Z,23.55
2024-03-31T08:33:49.605Z,22.97
2024-03-31T08:34:51.635Z,23.18
2024-03-31T08:35:54.032Z,23.67
2024-03-31T08:36:56.061Z,23.14
2024-03-31T08:37:59.636Z,23.19
2024-03-31T08:39:03.031Z,24.04
2024-03-31T08:40:05.454Z,24.14
2024-03-31T08:41:10.654Z,24.30
2024-03-31T08:42:14.499Z,24.35
2024-03-31T08:43:21.816Z,24.23
2024-03-31T08:44:24.077Z,24.25
2024-03-31T08:45:26.254Z,24.39
2024-03-31T08:46:28.851Z,25.18
2024-03-31T08:47:34.296Z,25.21
2024-03-31T08:48:37.255Z,25.10
2024-03-31T08:49:39.926Z,25.32
2024-03-31T08:50:43.459Z,24.20
2024-03-31T08:51:45.583Z,24.45
2024-03-31T08:52:47.752Z,24.84
2024-03-31T08:53:51.459Z,25.02
2024-03-31T08:54:57.263Z,25.18
2024-03-31T08:55:59.733Z,26.46
2024-03-31T08:57:01.754Z,25.67
2024-03-31T08:58:03.906Z,24.88
2024-03-31T08:59:05.980Z,25.02
2024-03-31T09:00:09.004Z,23.95
2024-03-31T09:01:14.026Z,24.15
2024-03-31T09:02:23.509Z,25.01
2024-03-31T09:03:25.561Z,23.48
2024-03-31T09:04:27.625Z,23.11
2024-03-31T09:05:30.349Z,22.75
2024-03-31T09:06:32.449Z,22.75
2024-03-31T09:07:39.352Z,22.87
2024-03-31T09:08:42.748Z,21.65
2024-03-31T09:09:45.230Z,21.40
2024-03-31T09:10:47.257Z,21.60
2024-03-31T09:11:49.731Z,22.82
2024-03-31T09:12:52.198Z,23.06
2024-03-31T09:13:54.256Z,23.03
2024-03-31T09:14:56.329Z,22.32
2024-03-31T09:15:58.689Z,21.95
2024-03-31T09:17:00.722Z,22.18
2024-03-31T09:18:03.260Z,21.88
2024-03-31T09:19:05.413Z,22.17
2024-03-31T09:20:07.732Z,22.32
2024-03-31T09:21:10.865Z,22.36
2024-03-31T09:22:13.464Z,22.65
2024-03-31T09:23:15.724Z,22.46
2024-03-31T09:24:19.062Z,22.61
2024-03-31T09:25:21.171Z,22.88
2024-03-31T09:26:23.206Z,22.93
2024-03-31T09:27:25.533Z,23.72
2024-03-31T09:28:27.781Z,22.74
2024-03-31T09:29:29.841Z,22.37
2024-03-31T09:30:31.880Z,22.63
2024-03-31T09:31:34.860Z,22.63
2024-03-31T09:32:38.579Z,22.23
2024-03-31T09:33:40.623Z,22.38
2024-03-31T09:34:46.536Z,22.42
2024-03-31T09:35:48.580Z,21.88
2024-03-31T09:36:50.667Z,22.39
2024-03-31T09:37:52.678Z,22.51
2024-03-31T09:38:54.735Z,22.64
2024-03-31T09:39:56.815Z,23.03
2024-03-31T09:40:59.330Z,23.54
2024-03-31T09:42:01.395Z,23.51
2024-03-31T09:43:04.092Z,23.00
2024-03-31T09:44:08.111Z,22.16
2024-03-31T09:45:13.575Z,22.30
2024-03-31T09:46:15.723Z,22.01
2024-03-31T09:47:29.374Z,22.11
2024-03-31T09:48:32.120Z,21.50
2024-03-31T09:49:38.144Z,21.64
2024-03-31T09:50:55.043Z,21.85
2024-03-31T09:51:59.729Z,22.04
2024-03-31T09:53:02.886Z,21.75
2024-03-31T09:54:07.460Z,21.96
2024-03-31T09:55:14.125Z,21.17
2024-03-31T09:56:16.708Z,21.71
2024-03-31T09:57:22.415Z,21.68
2024-03-31T09:58:25.308Z,21.27
2024-03-31T09:59:27.704Z,21.50
2024-03-31T10:00:30.517Z,22.17
2024-03-31T10:01:32.923Z,21.69
2024-03-31T10:02:36.624Z,21.72
2024-03-31T10:03:42.015Z,21.92
2024-03-31T10:04:53.768Z,22.58
2024-03-31T10:05:57.837Z,22.07
2024-03-31T10:07:00.055Z,22.29
2024-03-31T10:08:05.872Z,21.89
2024-03-31T10:09:08.754Z,21.57
2024-03-31T10:10:11.928Z,21.49
2024-03-31T10:11:18.222Z,21.79
2024-03-31T10:12:21.567Z,22.12
2024-03-31T10:13:28.920Z,23.57
2024-03-31T10:14:33.692Z,24.03
2024-03-31T10:15:36.530Z,24.17
2024-03-31T10:16:39.997Z,24.17
2024-03-31T10:17:42.277Z,23.86
2024-03-31T10:18:45.945Z,24.19
2024-03-31T10:19:50.190Z,24.64
2024-03-31T10:20:52.569Z,24.69
2024-03-31T10:21:56.607Z,24.91
2024-03-31T10:22:59.089Z,24.61
2024-03-31T10:24:01.130Z,24.49
2024-03-31T10:25:04.484Z,24.97
2024-03-31T10:26:07.453Z,24.56
2024-03-31T10:27:09.823Z,25.04
2024-03-31T10:28:13.655Z,24.63
2024-03-31T10:29:16.497Z,24.56
2024-03-31T10:30:18.950Z,24.06
2024-03-31T10:31:20.984Z,24.29
2024-03-31T10:32:23.033Z,24.38
2024-03-31T10:33:36.202Z,24.30
2024-03-31T10:34:43.095Z,25.35
2024-03-31T10:35:45.402Z,25.18
2024-03-31T10:36:48.576Z,25.52
2024-03-31T10:37:51.146Z,25.83
2024-03-31T10:38:53.211Z,25.70
2024-03-31T10:39:55.462Z,25.57
2024-03-31T10:40:57.637Z,24.87
2024-03-31T10:41:59.759Z,25.11
2024-03-31T10:43:03.231Z,25.87
2024-03-31T10:44:05.869Z,26.57
2024-03-31T10:45:08.935Z,26.75
2024-03-31T10:46:11.061Z,25.64
2024-03-31T10:47:13.081Z,24.78
2024-03-31T10:48:15.815Z,24.52
2024-03-31T10:49:17.856Z,24.15
2024-03-31T10:50:26.250Z,23.58
2024-03-31T10:51:28.463Z,23.85
2024-03-31T10:52:33.427Z,23.82
2024-03-31T10:53:35.656Z,24.25
2024-03-31T10:54:37.731Z,23.51
2024-03-31T10:55:43.242Z,23.68
2024-03-31T10:56:59.199Z,23.06
2024-03-31T10:58:02.698Z,24.69
2024-03-31T10:59:07.959Z,25.15
2024-03-31T11:00:17.480Z,25.34
2024-03-31T11:01:19.760Z,25.13
2024-03-31T11:02:21.908Z,25.71
2024-03-31T11:03:28.914Z,26.02
2024-03-31T11:04:30.966Z,26.37
2024-03-31T11:05:33.247Z,25.75
2024-03-31T11:06:35.365Z,25.27
2024-03-31T11:07:40.566Z,25.50
2024-03-31T11:08:43.456Z,26.41
2024-03-31T11:09:45.510Z,26.64
2024-03-31T11:10:47.570Z,26.75
2024-03-31T11:11:50.132Z,27.08
2024-03-31T11:12:52.317Z,25.85
2024-03-31T11:13:54.888Z,25.58
2024-03-31T11:14:57.206Z,25.97
2024-03-31T11:15:59.274Z,26.34
2024-03-31T11:17:01.717Z,27.05
2024-03-31T11:18:04.429Z,26.02
2024-03-31T11:19:07.087Z,25.51
2024-03-31T11:20:11.733Z,24.98
2024-03-31T11:21:15.083Z,24.60
2024-03-31T11:22:17.415Z,24.24
2024-03-31T11:23:19.493Z,23.73
2024-03-31T11:24:21.679Z,23.54
2024-03-31T11:25:24.137Z,22.57
2024-03-31T11:26:26.442Z,22.36
2024-03-31T11:27:28.930Z,23.11
2024-03-31T11:28:32.986Z,22.93
2024-03-31T11:29:35.647Z,23.04
2024-03-31T11:30:38.155Z,22.36
2024-03-31T11:31:40.544Z,22.12
2024-03-31T11:32:43.203Z,22.10
2024-03-31T11:33:45.429Z,22.43
2024-03-31T11:34:48.211Z,22.17
2024-03-31T11:35:50.632Z,22.51
2024-03-31T11:36:52.761Z,22.11
2024-03-31T11:38:10.182Z,22.03
2024-03-31T11:39:12.729Z,21.89
2024-03-31T11:40:14.784Z,21.96
2024-03-31T11:41:16.877Z,22.52
2024-03-31T11:42:18.967Z,22.88
2024-03-31T11:43:21.036Z,22.56
2024-03-31T11:44:23.146Z,21.66
2024-03-31T11:45:25.418Z,22.28
2024-03-31T11:46:27.431Z,22.87
2024-03-31T11:47:29.631Z,23.48
2024-03-31T11:48:31.707Z,22.99
2024-03-31T11:49:34.550Z,23.52
2024-03-31T11:50:36.738Z,23.47
2024-03-31T11:51:38.829Z,23.35
2024-03-31T11:52:40.851Z,22.93
2024-03-31T11:53:43.298Z,23.14
2024-03-31T11:54:45.338Z,23.23
2024-03-31T11:55:47.634Z,22.72
2024-03-31T11:56:49.733Z,23.44
2024-03-31T11:57:51.926Z,23.61
2024-03-31T11:58:53.955Z,23.15
2024-03-31T11:59:56.185Z,23.36
2024-03-31T12:00:58.242Z,24.26
2024-03-31T12:02:09.686Z,24.99
2024-03-31T12:03:12.513Z,23.85
2024-03-31T12:04:15.210Z,24.36
2024-03-31T12:05:20.488Z,24.43
2024-03-31T12:06:23.637Z,23.87
2024-03-31T12:07:25.688Z,23.82
2024-03-31T12:08:42.546Z,24.17
2024-03-31T12:09:49.305Z,24.20
2024-03-31T12:10:51.414Z,23.82
2024-03-31T12:11:55.653Z,23.49
2024-03-31T12:12:58.956Z,23.54
2024-03-31T12:14:01.116Z,24.11
2024-03-31T12:15:04.347Z,24.82
2024-03-31T12:16:07.007Z,24.97
2024-03-31T12:17:09.033Z,24.57
2024-03-31T12:18:12.222Z,23.83
2024-03-31T12:19:14.342Z,24.13
2024-03-31T12:20:20.073Z,24.38
2024-03-31T12:21:24.757Z,24.16
2024-03-31T12:22:26.850Z,23.56
2024-03-31T12:23:29.641Z,24.19
2024-03-31T12:24:32.047Z,25.02
2024-03-31T12:25:35.726Z,25.15
2024-03-31T12:26:38.275Z,25.07
2024-03-31T12:27:40.390Z,25.43
2024-03-31T12:28:43.752Z,24.95
2024-03-31T12:29:46.242Z,24.75
2024-03-31T12:30:48.419Z,24.66
2024-03-31T12:31:50.674Z,24.70
2024-03-31T12:32:52.737Z,25.03
2024-03-31T12:33:55.005Z,25.93
2024-03-31T12:34:57.684Z,26.43
2024-03-31T12:36:03.104Z,26.49
2024-03-31T12:37:06.494Z,25.55
2024-03-31T12:38:08.518Z,25.72
2024-03-31T12:39:10.633Z,25.87
2024-03-31T12:40:12.678Z,25.58
2024-03-31T12:41:16.464Z,25.58
2024-03-31T12:42:18.508Z,26.13
2024-03-31T12:43:28.201Z,26.13
2024-03-31T12:44:30.689Z,26.14
2024-03-31T12:45:32.805Z,27.11
2024-03-31T12:46:38.114Z,26.88
2024-03-31T12:47:41.816Z,26.32
2024-03-31T12:48:44.383Z,25.82
2024-03-31T12:49:46.436Z,25.99
2024-03-31T12:50:53.056Z,26.39
2024-03-31T12:51:55.629Z,25.62
2024-03-31T12:53:09.811Z,25.62
2024-03-31T12:54:11.908Z,25.68
2024-03-31T12:55:14.014Z,26.09
2024-03-31T12:56:17.308Z,26.19
2024-03-31T12:57:19.376Z,25.58
2024-03-31T12:58:21.444Z,25.04
2024-03-31T12:59:23.568Z,25.41
2024-03-31T13:00:25.626Z,26.05
2024-03-31T13:01:27.724Z,25.94
2024-03-31T13:02:30.074Z,26.13
2024-03-31T13:03:33.575Z,26.46
2024-03-31T13:04:39.174Z,26.22
2024-03-31T13:05:43.516Z,26.92
2024-03-31T13:06:45.595Z,26.96
2024-03-31T13:07:47.663Z,27.15
2024-03-31T13:08:50.205Z,27.11
2024-03-31T13:09:52.246Z,27.20
2024-03-31T13:10:54.323Z,27.37
2024-03-31T13:11:56.499Z,27.99
2024-03-31T13:12:58.553Z,28.05
2024-03-31T13:14:00.615Z,28.31
2024-03-31T13:15:02.819Z,27.18
2024-03-31T13:16:04.909Z,27.59
2024-03-31T13:17:06.923Z,27.81
2024-03-31T13:18:09.199Z,27.98
2024-03-31T13:19:11.249Z,27.93
2024-03-31T13:20:16.026Z,27.66
2024-03-31T13:21:18.438Z,27.51
2024-03-31T13:22:20.503Z,27.18
2024-03-31T13:23:23.730Z,27.31
2024-03-31T13:24:27.387Z,28.33
2024-03-31T13:25:32.698Z,28.87
2024-03-31T13:26:34.727Z,27.45
2024-03-31T13:27:36.858Z,26.73
2024-03-31T13:28:38.927Z,26.81
2024-03-31T13:29:40.989Z,26.78
2024-03-31T13:30:43.156Z,26.46
2024-03-31T13:31:45.207Z,26.85
2024-03-31T13:32:47.263Z,27.22