createdAt,value
2018-05-08T00:01:10.936Z,13.50
2018-05-08T00:06:39.896Z,13.40
2018-05-08T00:12:08.023Z,13.30
2018-05-08T00:17:36.157Z,13.20
2018-05-08T00:23:04.379Z,13.20
2018-05-08T00:28:32.569Z,13.10
2018-05-08T00:34:00.733Z,13.00
2018-05-08T00:39:28.881Z,12.90
2018-05-08T00:44:57.789Z,12.80
2018-05-08T00:50:25.936Z,12.80
2018-05-08T00:55:54.861Z,12.70
2018-05-08T01:01:23.001Z,12.70
2018-05-08T01:06:51.934Z,12.70
2018-05-08T01:12:20.844Z,12.60
2018-05-08T01:17:48.984Z,12.60
2018-05-08T01:23:17.137Z,12.50
2018-05-08T01:28:45.286Z,12.40
2018-05-08T01:34:13.444Z,12.30
2018-05-08T01:39:42.349Z,12.20
2018-05-08T01:45:10.491Z,12.20
2018-05-08T01:50:38.669Z,12.10
2018-05-08T01:56:06.840Z,12.00
2018-05-08T02:01:36.702Z,12.00
2018-05-08T02:07:05.652Z,11.90
2018-05-08T02:12:34.573Z,11.80
2018-05-08T02:18:02.939Z,11.80
2018-05-08T02:23:31.138Z,11.70
2018-05-08T02:28:59.286Z,11.60
2018-05-08T02:34:27.419Z,11.60
2018-05-08T02:39:55.593Z,11.50
2018-05-08T02:45:23.731Z,11.50
2018-05-08T02:50:51.872Z,11.40
2018-05-08T02:56:20.024Z,11.30
2018-05-08T03:01:48.151Z,11.30
2018-05-08T03:07:16.502Z,11.20
2018-05-08T03:12:45.425Z,11.20
2018-05-08T03:18:14.343Z,11.20
2018-05-08T03:23:42.485Z,11.10
2018-05-08T03:29:11.495Z,11.10
2018-05-08T03:34:39.676Z,11.10
2018-05-08T03:40:07.903Z,11.00
2018-05-08T03:45:36.039Z,10.90
2018-05-08T03:51:05.332Z,10.80
2018-05-08T03:56:34.282Z,10.80
2018-05-08T04:02:20.212Z,10.70
2018-05-08T04:08:07.139Z,10.70
2018-05-08T04:13:35.295Z,10.70
2018-05-08T04:19:04.235Z,10.70
2018-05-08T04:24:32.423Z,10.80
2018-05-08T04:30:01.647Z,10.90
2018-05-08T04:35:29.826Z,11.10
2018-05-08T04:40:58.047Z,11.30
2018-05-08T04:46:26.191Z,11.40
2018-05-08T04:51:54.329Z,11.60
2018-05-08T04:57:22.511Z,11.80
2018-05-08T05:02:50.670Z,12.00
2018-05-08T05:08:18.837Z,12.20
2018-05-08T05:13:47.748Z,12.50
2018-05-08T05:19:15.882Z,12.70
2018-05-08T05:24:44.793Z,13.00
2018-05-08T05:30:12.939Z,13.20
2018-05-08T05:35:41.852Z,13.50
2018-05-08T05:41:09.996Z,13.70
2018-05-08T05:46:38.897Z,14.00
2018-05-08T05:52:07.046Z,14.30
2018-05-08T05:57:35.970Z,14.60
2018-05-08T06:03:04.150Z,14.80
2018-05-08T06:08:32.305Z,15.00
2018-05-08T06:14:00.553Z,15.10
2018-05-08T06:19:29.478Z,15.10
2018-05-08T06:24:57.646Z,15.20
2018-05-08T06:30:25.790Z,15.40
2018-05-08T06:35:53.927Z,15.70
2018-05-08T06:41:22.082Z,15.80
2018-05-08T06:46:50.233Z,15.90
2018-05-08T06:52:18.374Z,16.20
2018-05-08T06:57:46.521Z,16.20
2018-05-08T07:03:14.650Z,16.50
2018-05-08T07:08:43.548Z,16.70
2018-05-08T07:14:11.703Z,16.70
2018-05-08T07:19:39.848Z,17.10
2018-05-08T07:25:07.998Z,17.20
2018-05-08T07:30:36.175Z,17.40
2018-05-08T07:36:05.092Z,17.50
2018-05-08T07:41:33.255Z,17.80
2018-05-08T07:47:01.426Z,17.80
2018-05-08T07:52:31.519Z,18.00
2018-05-08T07:58:00.484Z,18.20
2018-05-08T08:03:28.697Z,18.40
2018-05-08T08:08:56.764Z,18.60
2018-05-08T08:14:24.927Z,18.80
2018-05-08T08:19:53.088Z,19.20
2018-05-08T08:25:21.213Z,19.30
2018-05-08T08:30:49.363Z,19.40
2018-05-08T08:36:18.276Z,19.40
2018-05-08T08:41:46.416Z,19.50
2018-05-08T08:47:14.558Z,19.50
2018-05-08T08:52:42.709Z,19.60
2018-05-08T08:58:10.873Z,19.80
2018-05-08T09:03:39.050Z,20.00
2018-05-08T09:09:07.208Z,20.20
2018-05-08T09:14:35.351Z,20.30
2018-05-08T09:20:03.522Z,20.50
2018-05-08T09:25:31.686Z,20.60
2018-05-08T09:31:00.621Z,21.00
2018-05-08T09:36:29.512Z,21.10
2018-05-08T09:41:57.664Z,21.20
2018-05-08T09:47:25.820Z,21.20
2018-05-08T09:52:53.940Z,21.40
2018-05-08T09:58:22.099Z,21.70
2018-05-08T10:03:50.243Z,22.00
2018-05-08T10:09:19.141Z,22.10
2018-05-08T10:14:47.280Z,22.30
2018-05-08T10:20:15.425Z,22.30
2018-05-08T10:25:44.361Z,22.50
2018-05-08T10:31:13.285Z,22.40
2018-05-08T10:36:41.441Z,22.40
2018-05-08T10:42:09.592Z,22.70
2018-05-08T10:47:37.757Z,22.90
2018-05-08T10:53:06.656Z,23.00
2018-05-08T10:58:34.814Z,23.10
2018-05-08T11:04:03.737Z,23.20
2018-05-08T11:09:31.920Z,23.50
2018-05-08T11:15:00.070Z,23.40
2018-05-08T11:20:28.208Z,23.40
2018-05-08T11:25:57.121Z,23.60
2018-05-08T11:31:25.255Z,23.80
2018-05-08T11:36:53.392Z,23.80
2018-05-08T11:42:22.311Z,23.80
2018-05-08T11:47:50.454Z,24.10
2018-05-08T11:53:19.358Z,24.20
2018-05-08T11:58:47.505Z,24.30
2018-05-08T12:04:16.408Z,24.20
2018-05-08T12:09:44.562Z,24.10
2018-05-08T12:15:13.448Z,24.10
2018-05-08T12:20:42.864Z,24.00
2018-05-08T12:26:11.003Z,24.20
2018-05-08T12:31:39.919Z,24.40
2018-05-08T12:37:08.845Z,24.50
2018-05-08T12:42:37.774Z,24.40
2018-05-08T12:48:06.693Z,24.40
2018-05-08T12:53:34.878Z,24.40
2018-05-08T12:59:03.120Z,24.60
2018-05-08T13:04:31.245Z,24.50
2018-05-08T13:09:59.374Z,24.60
2018-05-08T13:15:27.534Z,24.40
2018-05-08T13:20:55.667Z,24.20
2018-05-08T13:26:23.808Z,24.10
2018-05-08T13:31:51.936Z,24.20
2018-05-08T13:37:20.099Z,24.20
2018-05-08T13:42:49.020Z,24.40
2018-05-08T13:48:17.182Z,24.20
2018-05-08T13:53:45.321Z,24.30
2018-05-08T13:59:13.464Z,24.50
2018-05-08T14:04:41.599Z,24.50
2018-05-08T14:10:09.766Z,24.40
2018-05-08T14:15:37.909Z,24.30
2018-05-08T14:21:06.100Z,24.20
2018-05-08T14:26:34.273Z,24.40
2018-05-08T14:32:02.481Z,24.50
2018-05-08T14:37:30.666Z,24.90
2018-05-08T14:42:58.808Z,26.30
2018-05-08T14:48:26.968Z,27.50
2018-05-08T14:53:55.866Z,28.70
2018-05-08T14:59:24.013Z,29.30
2018-05-08T15:04:52.170Z,27.90
2018-05-08T15:10:20.309Z,27.00
2018-05-08T15:15:48.454Z,26.30
2018-05-08T15:21:16.603Z,25.50
2018-05-08T15:26:44.752Z,25.10
2018-05-08T15:32:13.005Z,24.80
2018-05-08T15:37:41.149Z,24.50
2018-05-08T15:43:09.304Z,24.30
2018-05-08T15:48:37.475Z,24.50
2018-05-08T15:54:05.669Z,24.50
2018-05-08T15:59:33.866Z,24.20
2018-05-08T16:05:02.051Z,23.90
2018-05-08T16:10:31.371Z,23.60
2018-05-08T16:15:59.527Z,23.50
2018-05-08T16:21:28.440Z,23.30
2018-05-08T16:26:56.571Z,23.00
2018-05-08T16:32:25.105Z,22.90
2018-05-08T16:37:53.254Z,22.90
2018-05-08T16:43:22.177Z,22.80
2018-05-08T16:48:51.103Z,22.90
2018-05-08T16:54:20.020Z,22.80
2018-05-08T16:59:48.156Z,22.90
2018-05-08T17:05:16.295Z,22.70
2018-05-08T17:10:45.211Z,22.50
2018-05-08T17:16:13.372Z,22.40
2018-05-08T17:21:41.541Z,22.40
2018-05-08T17:27:09.708Z,22.30
2018-05-08T17:32:38.946Z,22.10
2018-05-08T17:38:07.156Z,21.90
2018-05-08T17:43:36.168Z,21.80
2018-05-08T17:49:04.353Z,21.70
2018-05-08T17:54:32.642Z,21.60
2018-05-08T18:00:02.558Z,21.50
2018-05-08T18:05:32.905Z,21.30
2018-05-08T18:11:01.132Z,21.00
2018-05-08T18:16:29.295Z,20.80
2018-05-08T18:21:57.454Z,20.60
2018-05-08T18:27:26.464Z,20.40
2018-05-08T18:32:54.634Z,20.10
2018-05-08T18:38:22.768Z,19.90
2018-05-08T18:43:51.778Z,19.70
2018-05-08T18:49:19.970Z,19.50
2018-05-08T18:54:48.026Z,19.30
2018-05-08T19:00:21.227Z,19.20
2018-05-08T19:05:49.373Z,19.00
2018-05-08T19:11:23.226Z,18.80
2018-05-08T19:16:51.359Z,18.60
2018-05-08T19:22:19.496Z,18.50
2018-05-08T19:27:47.625Z,18.30
2018-05-08T19:33:15.778Z,18.20
2018-05-08T19:38:43.932Z,18.10
2018-05-08T19:44:12.087Z,17.90
2018-05-08T19:49:40.304Z,17.80
2018-05-08T19:55:08.618Z,17.70
2018-05-08T20:00:36.910Z,17.60
2018-05-08T20:06:05.085Z,17.50
2018-05-08T20:11:33.262Z,17.40
2018-05-08T20:17:02.346Z,17.30
2018-05-08T20:22:30.513Z,17.20
2018-05-08T20:27:58.690Z,17.20
2018-05-08T20:33:26.821Z,17.10
2018-05-08T20:38:54.966Z,17.00
2018-05-08T20:44:23.097Z,16.90
2018-05-08T20:49:51.264Z,16.70
2018-05-08T20:55:19.438Z,16.70
2018-05-08T21:00:47.694Z,16.60
2018-05-08T21:06:15.859Z,16.50
2018-05-08T21:11:44.781Z,16.50
2018-05-08T21:17:13.780Z,16.40
2018-05-08T21:22:41.980Z,16.30
2018-05-08T21:28:15.852Z,16.30
2018-05-08T21:33:44.409Z,16.20
2018-05-08T21:39:12.566Z,16.00
2018-05-08T21:44:40.736Z,15.90
2018-05-08T21:50:08.881Z,15.80
2018-05-08T21:55:37.865Z,15.70
2018-05-08T22:01:06.001Z,15.70
2018-05-08T22:06:34.165Z,15.60
2018-05-08T22:12:02.441Z,15.50
2018-05-08T22:17:30.586Z,15.40
2018-05-08T22:22:59.521Z,15.30
2018-05-08T22:28:27.665Z,15.30
2018-05-08T22:33:55.807Z,15.20
2018-05-08T22:39:23.958Z,15.20
2018-05-08T22:44:52.119Z,15.10
2018-05-08T22:50:21.020Z,15.00
2018-05-08T22:55:49.168Z,15.00
2018-05-08T23:01:17.312Z,14.90
2018-05-08T23:06:45.436Z,14.90
2018-05-08T23:12:13.570Z,14.80
2018-05-08T23:17:41.720Z,14.70
2018-05-08T23:23:09.896Z,14.60
2018-05-08T23:28:38.047Z,14.40
2018-05-08T23:34:06.261Z,14.30
2018-05-08T23:39:35.172Z,14.20
2018-05-08T23:45:03.346Z,14.10
2018-05-08T23:50:31.542Z,14.00
2018-05-08T23:55:59.691Z,13.90
