createdAt,value
2019-05-03T00:02:18.543Z,60.03
2019-05-03T00:04:48.809Z,61.05
2019-05-03T00:07:18.882Z,65.55
2019-05-03T00:09:47.384Z,59.73
2019-05-03T00:12:15.883Z,57.60
2019-05-03T00:14:46.130Z,52.10
2019-05-03T00:17:14.684Z,52.38
2019-05-03T00:19:43.161Z,49.35
2019-05-03T00:22:12.397Z,46.02
2019-05-03T00:24:42.694Z,48.75
2019-05-03T00:27:12.522Z,47.55
2019-05-03T00:29:41.775Z,54.35
2019-05-03T00:32:12.327Z,53.10
2019-05-03T00:34:48.174Z,51.13
2019-05-03T00:37:22.113Z,52.17
2019-05-03T00:40:07.681Z,50.65
2019-05-03T00:42:36.199Z,52.48
2019-05-03T00:45:07.955Z,52.75
2019-05-03T00:47:36.510Z,51.90
2019-05-03T00:50:06.369Z,52.43
2019-05-03T00:52:34.855Z,75.35
2019-05-03T00:55:15.502Z,71.25
2019-05-03T00:57:33.567Z,67.25
2019-05-03T01:00:02.444Z,60.78
2019-05-03T01:02:31.806Z,61.42
2019-05-03T01:05:02.604Z,61.80
2019-05-03T01:07:31.799Z,65.55
2019-05-03T01:10:02.722Z,72.58
2019-05-03T01:12:32.420Z,66.47
2019-05-03T01:15:02.761Z,66.57
2019-05-03T01:17:32.211Z,59.20
2019-05-03T01:20:02.781Z,59.60
2019-05-03T01:22:32.192Z,54.97
2019-05-03T01:25:02.873Z,52.90
2019-05-03T01:27:32.642Z,56.63
2019-05-03T01:30:02.813Z,56.98
2019-05-03T01:32:32.863Z,52.93
2019-05-03T01:35:03.208Z,54.95
2019-05-03T01:37:32.100Z,53.87
2019-05-03T01:40:02.260Z,56.45
2019-05-03T01:42:32.115Z,55.23
2019-05-03T01:45:01.810Z,51.93
2019-05-03T01:47:32.616Z,54.00
2019-05-03T01:50:02.939Z,54.20
2019-05-03T01:52:42.080Z,57.70
2019-05-03T01:55:15.758Z,53.27
2019-05-03T01:57:41.959Z,55.12
2019-05-03T02:00:14.397Z,53.48
2019-05-03T02:02:53.268Z,48.50
2019-05-03T02:05:38.411Z,51.77
2019-05-03T02:08:06.994Z,56.88
2019-05-03T02:10:35.488Z,50.00
2019-05-03T02:13:05.207Z,51.86
2019-05-03T02:15:33.713Z,55.65
2019-05-03T02:18:02.659Z,58.48
2019-05-03T02:20:32.418Z,55.03
2019-05-03T02:23:02.721Z,58.65
2019-05-03T02:25:32.336Z,54.20
2019-05-03T02:28:01.955Z,56.23
2019-05-03T02:30:33.179Z,62.13
2019-05-03T02:33:03.707Z,59.57
2019-05-03T02:35:33.284Z,63.83
2019-05-03T02:38:03.550Z,60.85
2019-05-03T02:40:33.805Z,66.02
2019-05-03T02:43:06.104Z,64.75
2019-05-03T02:45:52.976Z,66.82
2019-05-03T02:48:25.480Z,72.70
2019-05-03T02:50:56.047Z,72.67
2019-05-03T02:53:25.867Z,76.40
2019-05-03T02:55:56.105Z,106.25
2019-05-03T02:58:25.294Z,124.62
2019-05-03T03:01:02.630Z,107.07
2019-05-03T03:03:32.091Z,128.42
2019-05-03T03:06:02.473Z,141.62
2019-05-03T03:08:33.579Z,132.40
2019-05-03T03:11:09.992Z,92.33
2019-05-03T03:13:39.563Z,91.55
2019-05-03T03:16:10.286Z,93.42
2019-05-03T03:18:40.810Z,85.80
2019-05-03T03:21:15.730Z,87.90
2019-05-03T03:24:08.670Z,78.45
2019-05-03T03:26:42.736Z,75.83
2019-05-03T03:29:16.171Z,72.24
2019-05-03T03:31:57.701Z,75.40
2019-05-03T03:34:28.296Z,77.00
2019-05-03T03:37:04.501Z,83.55
2019-05-03T03:39:28.041Z,84.37
2019-05-03T03:41:57.297Z,79.32
2019-05-03T03:44:26.918Z,77.70
2019-05-03T03:46:57.815Z,76.40
2019-05-03T03:49:28.871Z,82.30
2019-05-03T03:52:00.065Z,71.10
2019-05-03T03:54:31.599Z,72.17
2019-05-03T03:57:06.871Z,72.42
2019-05-03T04:01:59.592Z,80.10
2019-05-03T04:04:29.188Z,88.22
2019-05-03T04:07:01.266Z,85.12
2019-05-03T04:09:28.121Z,83.17
2019-05-03T04:11:57.135Z,92.42
2019-05-03T04:14:27.520Z,102.12
2019-05-03T04:17:07.181Z,106.25
2019-05-03T04:19:37.387Z,105.17
2019-05-03T04:22:06.157Z,118.82
2019-05-03T04:24:35.380Z,124.70
2019-05-03T04:27:15.507Z,136.68
2019-05-03T04:29:37.590Z,130.03
2019-05-03T04:32:08.277Z,126.13
2019-05-03T04:34:36.869Z,139.37
2019-05-03T04:37:05.792Z,162.35
2019-05-03T04:39:35.891Z,177.07
2019-05-03T04:42:06.769Z,177.53
2019-05-03T04:44:36.082Z,157.88
2019-05-03T04:47:06.824Z,161.10
2019-05-03T04:49:36.297Z,161.15
2019-05-03T04:52:05.795Z,152.73
2019-05-03T04:54:45.326Z,105.45
2019-05-03T04:57:17.615Z,90.77
2019-05-03T04:59:45.162Z,80.30
2019-05-03T05:02:15.956Z,69.67
2019-05-03T05:04:46.327Z,84.37
2019-05-03T05:07:15.498Z,73.83
2019-05-03T05:09:45.619Z,76.30
2019-05-03T05:12:16.126Z,73.87
2019-05-03T05:14:45.729Z,66.15
2019-05-03T05:17:16.546Z,54.27
2019-05-03T05:19:46.909Z,61.77
2019-05-03T05:22:25.710Z,54.20
2019-05-03T05:24:55.202Z,55.50
2019-05-03T05:27:25.749Z,50.70
2019-05-03T05:29:55.399Z,48.27
2019-05-03T05:32:24.782Z,71.50
2019-05-03T05:34:54.959Z,169.28
2019-05-03T05:37:25.026Z,63.15
2019-05-03T05:39:55.088Z,143.30
2019-05-03T05:42:25.099Z,180.10
2019-05-03T05:44:55.565Z,84.58
2019-05-03T05:47:34.507Z,60.50
2019-05-03T05:50:05.658Z,48.40
2019-05-03T05:52:34.687Z,48.27
2019-05-03T05:55:14.943Z,58.20
2019-05-03T05:57:45.144Z,54.65
2019-05-03T06:00:18.262Z,57.75
2019-05-03T06:02:46.753Z,54.00
2019-05-03T06:05:15.392Z,51.50
2019-05-03T06:07:48.225Z,48.65
2019-05-03T06:10:18.482Z,50.70
2019-05-03T06:12:54.606Z,50.30
2019-05-03T06:15:40.906Z,46.45
2019-05-03T06:18:14.654Z,45.33
2019-05-03T06:20:47.575Z,43.90
2019-05-03T06:23:17.715Z,40.92
2019-05-03T06:25:46.194Z,41.63
2019-05-03T06:28:20.665Z,37.83
2019-05-03T06:31:00.634Z,44.15
2019-05-03T06:33:29.125Z,43.05
2019-05-03T06:35:57.640Z,41.50
2019-05-03T06:38:26.129Z,44.93
2019-05-03T06:40:54.627Z,38.60
2019-05-03T06:43:24.450Z,41.02
2019-05-03T06:45:54.853Z,46.45
2019-05-03T06:48:28.205Z,38.10
2019-05-03T06:50:55.688Z,41.15
2019-05-03T06:53:25.433Z,39.98
2019-05-03T06:55:55.430Z,39.85
2019-05-03T06:58:32.885Z,43.70
2019-05-03T07:01:07.894Z,40.78
2019-05-03T07:03:40.747Z,42.15
2019-05-03T07:06:37.350Z,45.30
2019-05-03T07:09:05.333Z,44.98
2019-05-03T07:11:34.845Z,38.92
2019-05-03T07:14:05.239Z,40.50
2019-05-03T07:16:35.344Z,39.83
2019-05-03T07:19:04.435Z,45.45
2019-05-03T07:21:35.277Z,57.50
2019-05-03T07:24:05.298Z,47.17
2019-05-03T07:26:34.370Z,43.33
2019-05-03T07:29:04.825Z,48.35
2019-05-03T07:31:35.255Z,40.90
2019-05-03T07:34:05.203Z,43.80
2019-05-03T07:36:35.575Z,41.27
2019-05-03T07:39:07.374Z,36.20
2019-05-03T07:44:05.411Z,42.13
2019-05-03T07:46:34.899Z,35.30
2019-05-03T07:49:05.030Z,38.08
2019-05-03T07:51:34.855Z,49.45
2019-05-03T07:54:04.733Z,40.17
2019-05-03T07:56:37.423Z,39.80
2019-05-03T07:59:07.310Z,40.58
2019-05-03T08:01:37.598Z,34.13
2019-05-03T08:04:06.424Z,36.33
2019-05-03T08:06:34.975Z,57.37
2019-05-03T08:09:05.885Z,37.30
2019-05-03T08:11:35.216Z,33.43
2019-05-03T08:14:05.812Z,51.58
2019-05-03T08:16:35.279Z,44.23
2019-05-03T08:19:05.362Z,32.38
2019-05-03T08:21:37.854Z,45.98
2019-05-03T08:24:05.199Z,38.80
2019-05-03T08:26:35.025Z,32.10
2019-05-03T08:29:15.650Z,40.67
2019-05-03T08:31:45.432Z,37.17
2019-05-03T08:34:18.895Z,37.30
2019-05-03T08:37:01.381Z,40.73
2019-05-03T08:39:29.867Z,46.92
2019-05-03T08:42:00.084Z,29.05
2019-05-03T08:44:28.907Z,39.10
2019-05-03T08:46:58.105Z,29.12
2019-05-03T08:49:26.932Z,46.70
2019-05-03T08:51:55.482Z,35.88
2019-05-03T08:54:25.557Z,33.88
2019-05-03T08:56:55.750Z,51.90
2019-05-03T08:59:29.874Z,65.40
2019-05-03T09:01:55.065Z,48.02
2019-05-03T09:04:36.012Z,38.65
2019-05-03T09:06:55.086Z,34.37
2019-05-03T09:09:25.644Z,30.25
2019-05-03T09:11:55.678Z,31.93
2019-05-03T09:14:24.562Z,36.77
2019-05-03T09:16:55.547Z,44.35
2019-05-03T09:19:25.278Z,41.75
2019-05-03T09:21:54.862Z,47.83
2019-05-03T09:24:24.581Z,47.62
2019-05-03T09:26:55.400Z,56.83
2019-05-03T09:29:25.410Z,50.55
2019-05-03T09:31:55.438Z,49.05
2019-05-03T09:34:25.703Z,49.93
2019-05-03T09:36:55.336Z,60.75
2019-05-03T09:39:24.514Z,61.90
2019-05-03T09:41:55.331Z,95.63
2019-05-03T09:44:24.474Z,91.42
2019-05-03T09:46:54.917Z,67.70
2019-05-03T09:49:25.326Z,81.85
2019-05-03T09:51:54.804Z,44.75
2019-05-03T09:54:25.598Z,35.43
2019-05-03T09:56:58.519Z,46.53
2019-05-03T09:59:28.669Z,41.37
2019-05-03T10:01:58.651Z,43.45
2019-05-03T10:04:27.254Z,34.23
2019-05-03T10:06:55.809Z,39.73
2019-05-03T10:09:26.452Z,40.10
2019-05-03T10:11:55.328Z,35.23
2019-05-03T10:14:24.054Z,43.40
2019-05-03T10:17:12.518Z,72.53
2019-05-03T10:19:41.046Z,30.50
2019-05-03T10:22:09.972Z,36.45
2019-05-03T10:24:38.502Z,39.42
2019-05-03T10:27:06.989Z,45.17
2019-05-03T10:29:35.583Z,54.60
2019-05-03T10:32:18.764Z,59.00
2019-05-03T10:34:57.882Z,74.35
2019-05-03T10:37:31.199Z,61.98
2019-05-03T10:40:07.460Z,26.87
2019-05-03T10:42:35.286Z,22.05
2019-05-03T10:45:06.269Z,18.25
2019-05-03T10:47:35.070Z,13.78
2019-05-03T10:50:05.148Z,28.00
2019-05-03T10:52:35.308Z,21.97
2019-05-03T10:55:05.355Z,20.00
2019-05-03T10:57:37.308Z,21.10
2019-05-03T11:00:39.399Z,24.25
2019-05-03T11:02:42.826Z,24.43
2019-05-03T11:05:11.446Z,24.40
2019-05-03T11:07:39.945Z,23.87
2019-05-03T11:10:08.899Z,23.27
2019-05-03T11:12:37.518Z,22.77
2019-05-03T11:15:07.646Z,25.80
2019-05-03T11:17:37.140Z,21.27
2019-05-03T11:20:06.081Z,28.90
2019-05-03T11:22:35.026Z,20.23
2019-05-03T11:25:05.155Z,20.72
2019-05-03T11:27:35.462Z,16.35
2019-05-03T11:30:09.180Z,20.40
2019-05-03T11:32:50.085Z,18.50
2019-05-03T11:35:20.886Z,16.27
2019-05-03T11:38:00.118Z,16.67
2019-05-03T11:40:28.635Z,27.05
2019-05-03T11:42:58.761Z,31.07
2019-05-03T11:45:27.278Z,42.93
2019-05-03T11:47:55.833Z,39.65
2019-05-03T11:50:25.306Z,37.35
2019-05-03T11:52:55.395Z,36.03
2019-05-03T11:55:26.606Z,33.33
2019-05-03T11:57:56.551Z,40.52
2019-05-03T12:00:26.829Z,27.53
2019-05-03T12:02:59.511Z,36.17
2019-05-03T12:05:29.498Z,41.03
2019-05-03T12:07:58.009Z,44.25
2019-05-03T12:10:45.735Z,36.58
2019-05-03T12:13:10.787Z,34.50
2019-05-03T12:15:39.309Z,34.70
2019-05-03T12:18:10.152Z,27.98
2019-05-03T12:20:40.331Z,38.92
2019-05-03T12:23:10.191Z,41.20
2019-05-03T12:25:42.539Z,48.63
2019-05-03T12:28:12.179Z,66.72
2019-05-03T12:30:41.153Z,82.30
2019-05-03T12:33:09.979Z,42.75
2019-05-03T12:35:40.613Z,34.98
2019-05-03T12:38:09.170Z,33.87
2019-05-03T12:40:39.186Z,28.95
2019-05-03T12:43:07.854Z,46.42
2019-05-03T12:45:36.366Z,54.98
2019-05-03T12:48:05.417Z,60.23
2019-05-03T12:50:35.025Z,65.62
2019-05-03T12:53:04.826Z,48.13
2019-05-03T12:55:35.556Z,55.53
2019-05-03T12:58:06.305Z,56.50
2019-05-03T13:00:39.805Z,40.20
2019-05-03T13:03:15.072Z,43.10
2019-05-03T13:05:44.899Z,35.60
2019-05-03T13:08:35.038Z,34.55
2019-05-03T13:11:05.224Z,36.80
2019-05-03T13:13:35.799Z,39.05
2019-05-03T13:16:06.019Z,62.90
2019-05-03T13:18:35.284Z,60.25
2019-05-03T13:21:05.970Z,35.98
2019-05-03T13:23:35.563Z,29.50
2019-05-03T13:26:05.940Z,37.80
2019-05-03T13:28:35.049Z,39.83
2019-05-03T13:31:05.761Z,59.42
2019-05-03T13:33:34.840Z,30.90
2019-05-03T13:36:03.714Z,36.33
2019-05-03T13:38:32.274Z,50.90
2019-05-03T13:41:00.773Z,59.77
2019-05-03T13:43:29.294Z,35.80
2019-05-03T13:45:57.855Z,41.33
2019-05-03T13:48:26.638Z,34.90
2019-05-03T13:50:55.326Z,34.98
2019-05-03T13:53:25.401Z,33.75
2019-05-03T13:55:55.257Z,27.33
2019-05-03T13:58:26.223Z,40.65
2019-05-03T14:00:54.901Z,43.10
2019-05-03T14:03:23.713Z,42.38
2019-05-03T14:05:52.291Z,33.00
2019-05-03T14:08:20.773Z,28.02
2019-05-03T14:10:49.287Z,37.05
2019-05-03T14:13:17.783Z,38.25
2019-05-03T14:15:46.449Z,33.38
2019-05-03T14:18:15.579Z,35.05
2019-05-03T14:20:45.874Z,29.72
2019-05-03T14:23:14.911Z,48.65
2019-05-03T14:25:44.671Z,81.35
2019-05-03T14:28:14.567Z,37.60
2019-05-03T14:30:45.434Z,64.37
2019-05-03T14:33:14.072Z,35.37
2019-05-03T14:35:42.580Z,39.98
2019-05-03T14:38:11.096Z,42.27
2019-05-03T14:40:39.604Z,60.10
2019-05-03T14:43:08.174Z,36.15
2019-05-03T14:45:36.770Z,30.97
2019-05-03T14:48:06.153Z,43.40
2019-05-03T14:50:35.215Z,56.58
2019-05-03T14:53:05.604Z,49.05
2019-05-03T14:55:41.371Z,36.95
2019-05-03T14:58:17.548Z,32.50
2019-05-03T15:00:47.968Z,32.40
2019-05-03T15:03:24.657Z,56.58
2019-05-03T15:05:55.123Z,48.38
2019-05-03T15:08:25.516Z,59.93
2019-05-03T15:10:54.683Z,38.58
2019-05-03T15:13:25.136Z,106.25
2019-05-03T15:15:54.751Z,119.57
2019-05-03T15:18:25.388Z,89.03
2019-05-03T15:20:54.978Z,89.90
2019-05-03T15:23:25.404Z,67.77
2019-05-03T15:25:54.645Z,64.30
2019-05-03T15:28:25.065Z,72.12
2019-05-03T15:30:55.379Z,127.12
2019-05-03T15:33:23.742Z,192.87
2019-05-03T15:35:52.250Z,73.72
2019-05-03T15:38:20.745Z,102.27
2019-05-03T15:40:49.340Z,159.78
2019-05-03T15:43:19.476Z,70.13
2019-05-03T15:45:54.406Z,190.82
2019-05-03T15:48:24.628Z,168.62
2019-05-03T15:50:55.180Z,189.37
2019-05-03T15:53:24.698Z,80.05
2019-05-03T15:55:55.061Z,117.70
2019-05-03T15:58:24.814Z,89.03
2019-05-03T16:00:55.397Z,101.97
2019-05-03T16:03:25.246Z,122.40
2019-05-03T16:05:55.651Z,156.63
2019-05-03T16:08:24.839Z,147.87
2019-05-03T16:10:54.907Z,103.75
2019-05-03T16:13:25.261Z,128.62
2019-05-03T16:15:55.277Z,158.30
2019-05-03T16:18:24.548Z,131.87
2019-05-03T16:20:54.593Z,107.83
2019-05-03T16:23:25.039Z,86.78
2019-05-03T16:25:54.392Z,124.05
2019-05-03T16:28:33.735Z,75.12
2019-05-03T16:31:05.121Z,84.32
2019-05-03T16:33:34.961Z,263.37
2019-05-03T16:36:05.375Z,122.50
2019-05-03T16:38:35.436Z,116.00
2019-05-03T16:41:05.197Z,140.77
2019-05-03T16:43:34.800Z,194.52
2019-05-03T16:46:05.496Z,75.87
2019-05-03T16:48:35.346Z,227.17
2019-05-03T16:51:05.042Z,171.02
2019-05-03T16:53:35.038Z,123.78
2019-05-03T16:56:03.715Z,117.30
2019-05-03T16:58:32.186Z,76.57
2019-05-03T17:01:00.746Z,87.30
2019-05-03T17:03:38.689Z,76.95
2019-05-03T17:06:08.258Z,112.65
2019-05-03T17:08:56.794Z,69.32
2019-05-03T17:11:25.956Z,91.05
2019-05-03T17:13:55.392Z,91.17
2019-05-03T17:16:24.944Z,100.58
2019-05-03T17:18:55.178Z,107.87
2019-05-03T17:21:25.469Z,100.73
2019-05-03T17:23:54.294Z,95.73
2019-05-03T17:26:24.867Z,107.52
2019-05-03T17:28:55.227Z,89.33
2019-05-03T17:31:24.395Z,73.70
2019-05-03T17:33:56.187Z,67.47
2019-05-03T17:36:24.921Z,71.15
2019-05-03T17:38:55.265Z,104.47
2019-05-03T17:41:25.982Z,147.37
2019-05-03T17:43:58.567Z,151.40
2019-05-03T17:46:27.109Z,217.17
2019-05-03T17:48:55.637Z,199.05
2019-05-03T17:51:40.853Z,160.13
2019-05-03T17:54:11.024Z,323.52
2019-05-03T17:56:44.489Z,208.00
2019-05-03T17:59:15.217Z,134.10
2019-05-03T18:02:04.192Z,108.33
2019-05-03T18:04:45.955Z,91.17
2019-05-03T18:07:16.343Z,80.10
2019-05-03T18:09:46.467Z,77.87
2019-05-03T18:12:15.151Z,80.75
2019-05-03T18:14:44.994Z,95.42
2019-05-03T18:17:14.792Z,195.38
2019-05-03T18:19:44.846Z,218.40
2019-05-03T18:22:15.278Z,203.20
2019-05-03T18:24:45.507Z,121.47
2019-05-03T18:27:15.010Z,145.10
2019-05-03T18:29:44.941Z,176.82
2019-05-03T18:32:14.698Z,153.18
2019-05-03T18:34:45.196Z,112.22
2019-05-03T18:37:15.257Z,105.50
2019-05-03T18:39:45.265Z,96.20
2019-05-03T18:42:15.500Z,111.73
2019-05-03T18:44:45.627Z,90.70
2019-05-03T18:47:15.906Z,91.65
2019-05-03T18:49:44.824Z,89.55
2019-05-03T18:52:14.918Z,131.15
2019-05-03T18:54:44.489Z,155.50
2019-05-03T18:57:13.229Z,93.95
2019-05-03T18:59:41.721Z,104.03
2019-05-03T19:02:10.346Z,114.45
2019-05-03T19:04:45.201Z,81.15
2019-05-03T19:07:21.851Z,89.77
2019-05-03T19:09:51.997Z,74.72
2019-05-03T19:12:35.679Z,73.95
2019-05-03T19:15:08.584Z,69.70
2019-05-03T19:17:41.422Z,65.03
2019-05-03T19:20:11.723Z,180.96
2019-05-03T19:22:40.516Z,192.23
2019-05-03T19:25:09.265Z,102.04
2019-05-03T19:27:39.139Z,112.47
2019-05-03T19:30:08.515Z,118.38
2019-05-03T19:32:37.015Z,102.50
2019-05-03T19:35:08.143Z,99.17
2019-05-03T19:37:36.643Z,206.05
2019-05-03T19:40:07.082Z,134.67
2019-05-03T19:42:35.715Z,93.55
2019-05-03T19:45:05.351Z,81.25
2019-05-03T19:47:35.355Z,83.27
2019-05-03T19:50:06.499Z,91.45
2019-05-03T19:52:54.564Z,92.87
2019-05-03T19:55:23.121Z,130.12
2019-05-03T19:57:51.617Z,111.00
2019-05-03T20:00:20.418Z,107.33
2019-05-03T20:02:50.590Z,88.78
2019-05-03T20:05:29.532Z,102.72
2019-05-03T20:08:00.257Z,78.97
2019-05-03T20:10:29.824Z,134.45
2019-05-03T20:12:59.858Z,87.57
2019-05-03T20:15:28.355Z,100.38
2019-05-03T20:18:00.182Z,72.03
2019-05-03T20:20:27.083Z,85.28
2019-05-03T20:22:55.681Z,104.95
2019-05-03T20:25:24.453Z,86.25
2019-05-03T20:27:52.994Z,83.87
2019-05-03T20:30:21.591Z,105.50
2019-05-03T20:32:50.210Z,278.07
2019-05-03T20:35:19.585Z,188.18
2019-05-03T20:37:48.276Z,138.45
2019-05-03T20:40:17.474Z,373.27
2019-05-03T20:42:47.615Z,157.65
2019-05-03T20:45:18.220Z,121.57
2019-05-03T20:47:54.814Z,142.60
2019-05-03T20:50:24.779Z,177.23
2019-05-03T20:52:54.960Z,155.45
2019-05-03T20:55:25.507Z,151.33
2019-05-03T20:57:54.937Z,157.53
2019-05-03T21:00:25.738Z,136.68
2019-05-03T21:02:57.160Z,124.27
2019-05-03T21:05:30.686Z,102.53
2019-05-03T21:07:55.142Z,94.45
2019-05-03T21:10:23.609Z,104.17
2019-05-03T21:12:54.280Z,111.03
2019-05-03T21:15:30.326Z,134.37
2019-05-03T21:18:12.356Z,140.45
2019-05-03T21:20:45.257Z,140.32
2019-05-03T21:23:21.713Z,138.45
2019-05-03T21:26:12.531Z,128.05
2019-05-03T21:28:34.521Z,150.35
2019-05-03T21:31:05.413Z,183.25
2019-05-03T21:33:35.356Z,171.28
2019-05-03T21:36:04.648Z,172.75
2019-05-03T21:38:35.321Z,173.55
2019-05-03T21:41:05.151Z,323.87
2019-05-03T21:43:34.840Z,287.77
2019-05-03T21:46:11.382Z,195.80
2019-05-03T21:48:59.615Z,162.77
2019-05-03T21:51:28.134Z,125.85
2019-05-03T21:53:56.617Z,114.03
2019-05-03T21:56:25.150Z,137.05
2019-05-03T21:58:55.335Z,139.22
2019-05-03T22:01:25.961Z,138.70
2019-05-03T22:03:54.405Z,146.98
2019-05-03T22:06:24.636Z,142.07
2019-05-03T22:08:55.282Z,140.67
2019-05-03T22:11:25.212Z,119.10
2019-05-03T22:13:57.061Z,131.12
2019-05-03T22:16:30.371Z,125.40
2019-05-03T22:18:58.892Z,116.97
2019-05-03T22:21:47.048Z,128.95
2019-05-03T22:24:17.717Z,157.47
2019-05-03T22:27:01.141Z,193.22
2019-05-03T22:29:35.581Z,184.37
2019-05-03T22:32:05.429Z,201.70
2019-05-03T22:34:34.912Z,203.07
2019-05-03T22:37:03.650Z,221.45
2019-05-03T22:39:32.141Z,242.75
2019-05-03T22:42:02.013Z,219.18
2019-05-03T22:44:30.547Z,232.55
2019-05-03T22:46:59.041Z,232.20
2019-05-03T22:49:27.565Z,180.57
2019-05-03T22:51:56.124Z,212.08
2019-05-03T22:54:24.820Z,221.90
2019-05-03T22:56:55.480Z,184.80
2019-05-03T22:59:25.218Z,167.43
2019-05-03T23:01:54.629Z,142.32
2019-05-03T23:04:25.283Z,149.55
2019-05-03T23:06:55.593Z,164.97
2019-05-03T23:09:24.882Z,123.63
2019-05-03T23:11:55.245Z,138.03
2019-05-03T23:14:25.441Z,115.10
2019-05-03T23:16:54.287Z,118.08
2019-05-03T23:19:22.753Z,99.13
2019-05-03T23:21:54.460Z,101.22
2019-05-03T23:24:24.694Z,111.35
2019-05-03T23:26:53.388Z,106.60
2019-05-03T23:29:21.876Z,130.57
2019-05-03T23:31:50.375Z,134.03
2019-05-03T23:34:18.903Z,164.30
2019-05-03T23:36:47.420Z,104.40
2019-05-03T23:39:15.930Z,100.05
2019-05-03T23:41:44.405Z,95.55
2019-05-03T23:44:15.041Z,111.32
2019-05-03T23:46:45.488Z,93.40
2019-05-03T23:49:24.908Z,86.03
2019-05-03T23:51:55.063Z,88.67
2019-05-03T23:54:24.669Z,92.33
2019-05-03T23:56:54.797Z,91.87
2019-05-03T23:59:23.415Z,101.53
