createdAt,value
2022-09-14T00:01:29.787Z,22.09
2022-09-14T00:04:00.916Z,22.01
2022-09-14T00:06:31.588Z,22.00
2022-09-14T00:09:01.280Z,22.01
2022-09-14T00:11:31.237Z,22.01
2022-09-14T00:14:01.177Z,22.02
2022-09-14T00:16:31.556Z,22.03
2022-09-14T00:19:05.646Z,22.02
2022-09-14T00:21:34.737Z,22.02
2022-09-14T00:24:02.851Z,21.98
2022-09-14T00:26:30.695Z,21.97
2022-09-14T00:29:00.246Z,21.98
2022-09-14T00:31:28.055Z,21.93
2022-09-14T00:33:55.883Z,21.87
2022-09-14T00:36:26.659Z,21.76
2022-09-14T00:38:56.548Z,21.65
2022-09-14T00:41:27.237Z,21.57
2022-09-14T00:43:57.477Z,21.57
2022-09-14T00:46:26.469Z,21.48
2022-09-14T00:48:54.692Z,21.43
2022-09-14T00:51:23.368Z,21.42
2022-09-14T00:53:53.226Z,21.44
2022-09-14T00:56:21.042Z,21.41
2022-09-14T00:58:52.371Z,21.43
2022-09-14T01:01:20.506Z,21.42
2022-09-14T01:03:48.685Z,21.39
2022-09-14T01:06:26.293Z,21.33
2022-09-14T01:09:14.274Z,21.17
2022-09-14T01:11:55.313Z,21.17
2022-09-14T01:14:31.985Z,21.15
2022-09-14T01:17:09.385Z,21.12
2022-09-14T01:20:00.543Z,21.11
2022-09-14T01:22:36.778Z,21.13
2022-09-14T01:25:16.385Z,21.04
2022-09-14T01:27:47.695Z,21.03
2022-09-14T01:30:20.887Z,20.99
2022-09-14T01:32:54.530Z,20.99
2022-09-14T01:35:29.698Z,20.94
2022-09-14T01:38:04.661Z,20.92
2022-09-14T01:40:37.235Z,20.93
2022-09-14T01:43:11.412Z,20.92
2022-09-14T01:45:43.207Z,20.97
2022-09-14T01:48:14.940Z,20.97
2022-09-14T01:50:47.658Z,20.92
2022-09-14T01:53:18.807Z,20.92
2022-09-14T01:55:53.420Z,20.93
2022-09-14T01:58:28.726Z,20.93
2022-09-14T02:00:58.314Z,20.96
2022-09-14T02:03:30.155Z,20.99
2022-09-14T02:06:06.458Z,20.99
2022-09-14T02:08:35.466Z,20.97
2022-09-14T02:11:03.457Z,20.92
2022-09-14T02:13:32.957Z,20.90
2022-09-14T02:16:00.858Z,20.83
2022-09-14T02:18:29.223Z,20.83
2022-09-14T02:21:01.518Z,20.85
2022-09-14T02:23:29.900Z,20.85
2022-09-14T02:25:58.973Z,20.87
2022-09-14T02:28:26.776Z,20.85
2022-09-14T02:31:08.063Z,20.80
2022-09-14T02:33:45.913Z,20.83
2022-09-14T02:36:23.277Z,20.84
2022-09-14T02:38:58.201Z,20.86
2022-09-14T02:41:37.283Z,20.88
2022-09-14T02:44:13.904Z,20.86
2022-09-14T02:46:56.665Z,20.83
2022-09-14T02:49:33.802Z,20.86
2022-09-14T02:52:05.911Z,20.86
2022-09-14T02:54:37.663Z,20.85
2022-09-14T02:57:06.261Z,20.83
2022-09-14T02:59:34.035Z,20.84
2022-09-14T03:02:03.260Z,20.84
2022-09-14T03:04:31.128Z,20.84
2022-09-14T03:06:58.878Z,20.84
2022-09-14T03:09:26.654Z,20.84
2022-09-14T03:11:54.412Z,20.84
2022-09-14T03:14:22.149Z,20.83
2022-09-14T03:16:49.942Z,20.83
2022-09-14T03:19:19.130Z,20.81
2022-09-14T03:21:46.854Z,20.81
2022-09-14T03:24:14.677Z,20.79
2022-09-14T03:26:42.987Z,20.79
2022-09-14T03:29:11.068Z,20.69
2022-09-14T03:31:38.863Z,20.68
2022-09-14T03:34:06.663Z,20.66
2022-09-14T03:36:35.796Z,20.66
2022-09-14T03:39:03.535Z,20.64
2022-09-14T03:41:31.324Z,20.61
2022-09-14T03:43:59.070Z,20.63
2022-09-14T03:46:27.072Z,20.63
2022-09-14T03:48:55.999Z,20.63
2022-09-14T03:51:23.914Z,20.60
2022-09-14T03:53:53.599Z,20.59
2022-09-14T03:56:23.922Z,20.58
2022-09-14T03:58:51.699Z,20.58
2022-09-14T04:01:21.682Z,20.59
2022-09-14T04:03:50.728Z,20.58
2022-09-14T04:06:20.174Z,20.56
2022-09-14T04:08:48.640Z,20.51
2022-09-14T04:11:20.197Z,20.50
2022-09-14T04:13:48.869Z,20.49
2022-09-14T04:16:17.589Z,20.49
2022-09-14T04:18:45.833Z,20.49
2022-09-14T04:21:16.376Z,20.46
2022-09-14T04:24:13.474Z,20.43
2022-09-14T04:26:34.496Z,20.42
2022-09-14T04:29:02.274Z,20.44
2022-09-14T04:31:30.097Z,20.43
2022-09-14T04:33:58.475Z,20.43
2022-09-14T04:36:30.877Z,20.42
2022-09-14T04:39:00.446Z,20.38
2022-09-14T04:41:29.550Z,20.35
2022-09-14T04:43:59.511Z,20.33
2022-09-14T04:46:29.531Z,20.31
2022-09-14T04:48:57.717Z,20.29
2022-09-14T04:51:27.289Z,20.29
2022-09-14T04:53:57.921Z,20.30
2022-09-14T04:56:26.217Z,20.30
2022-09-14T04:58:56.171Z,20.31
2022-09-14T05:01:27.407Z,20.25
2022-09-14T05:03:56.102Z,20.11
2022-09-14T05:06:26.343Z,20.06
2022-09-14T05:08:55.023Z,20.04
2022-09-14T05:11:25.161Z,20.07
2022-09-14T05:13:53.190Z,20.06
2022-09-14T05:16:25.789Z,20.06
2022-09-14T05:18:56.134Z,20.08
2022-09-14T05:21:25.056Z,20.08
2022-09-14T05:23:57.049Z,20.05
2022-09-14T05:26:25.285Z,20.03
2022-09-14T05:28:54.384Z,20.02
2022-09-14T05:31:23.908Z,20.02
2022-09-14T05:33:53.879Z,20.03
2022-09-14T05:36:22.427Z,20.03
2022-09-14T05:38:50.682Z,19.96
2022-09-14T05:41:18.664Z,19.92
2022-09-14T05:43:46.570Z,19.93
2022-09-14T05:46:16.401Z,19.94
2022-09-14T05:48:44.578Z,19.91
2022-09-14T05:51:15.880Z,19.83
2022-09-14T05:53:43.944Z,19.73
2022-09-14T05:56:13.625Z,19.64
2022-09-14T05:58:42.789Z,19.63
2022-09-14T06:01:11.622Z,19.66
2022-09-14T06:03:39.905Z,19.63
2022-09-14T06:06:09.163Z,19.65
2022-09-14T06:08:38.850Z,19.59
2022-09-14T06:11:07.870Z,19.58
2022-09-14T06:13:36.039Z,19.60
2022-09-14T06:16:04.810Z,19.49
2022-09-14T06:18:33.566Z,19.40
2022-09-14T06:21:01.781Z,19.43
2022-09-14T06:23:29.887Z,19.48
2022-09-14T06:26:00.376Z,19.47
2022-09-14T06:28:28.861Z,19.40
2022-09-14T06:30:57.002Z,19.41
2022-09-14T06:33:25.015Z,19.39
2022-09-14T06:35:56.478Z,19.40
2022-09-14T06:38:24.809Z,19.41
2022-09-14T06:40:53.620Z,19.43
2022-09-14T06:43:22.765Z,19.47
2022-09-14T06:46:01.237Z,19.45
2022-09-14T06:48:30.543Z,19.47
2022-09-14T06:50:58.803Z,19.48
2022-09-14T06:53:26.807Z,19.49
2022-09-14T06:55:54.570Z,19.51
2022-09-14T06:58:23.699Z,19.52
2022-09-14T07:00:51.648Z,19.47
2022-09-14T07:03:19.583Z,19.41
2022-09-14T07:05:47.325Z,19.39
2022-09-14T07:08:15.148Z,19.35
2022-09-14T07:10:44.153Z,19.19
2022-09-14T07:13:11.908Z,19.12
2022-09-14T07:15:41.040Z,19.16
2022-09-14T07:18:08.773Z,19.10
2022-09-14T07:20:36.573Z,19.08
2022-09-14T07:23:04.299Z,19.04
2022-09-14T07:25:31.996Z,19.03
2022-09-14T07:28:00.718Z,19.01
2022-09-14T07:30:28.692Z,18.95
2022-09-14T07:32:57.965Z,18.94
2022-09-14T07:35:25.816Z,18.99
2022-09-14T07:37:53.521Z,19.04
2022-09-14T07:40:23.790Z,19.08
2022-09-14T07:42:56.902Z,19.08
2022-09-14T07:45:25.556Z,19.07
2022-09-14T07:47:53.263Z,19.09
2022-09-14T07:50:22.465Z,19.11
2022-09-14T07:52:51.135Z,19.08
2022-09-14T07:55:19.074Z,19.07
2022-09-14T07:57:56.085Z,19.06
2022-09-14T08:00:25.654Z,19.03
2022-09-14T08:02:55.438Z,19.03
2022-09-14T08:05:26.172Z,19.04
2022-09-14T08:07:57.145Z,19.05
2022-09-14T08:10:26.116Z,19.08
2022-09-14T08:12:54.601Z,19.12
2022-09-14T08:15:27.821Z,19.15
2022-09-14T08:17:56.466Z,19.19
2022-09-14T08:20:25.620Z,19.17
2022-09-14T08:22:53.430Z,19.13
2022-09-14T08:25:21.263Z,19.13
2022-09-14T08:27:49.086Z,19.07
2022-09-14T08:30:16.834Z,19.07
2022-09-14T08:32:46.077Z,19.12
2022-09-14T08:35:13.935Z,19.20
2022-09-14T08:37:43.089Z,19.24
2022-09-14T08:40:12.951Z,19.24
2022-09-14T08:42:41.292Z,19.26
2022-09-14T08:45:12.985Z,19.27
2022-09-14T08:47:41.982Z,19.27
2022-09-14T08:50:14.804Z,19.26
2022-09-14T08:52:46.949Z,19.26
2022-09-14T08:55:32.905Z,19.23
2022-09-14T08:58:08.259Z,19.29
2022-09-14T09:00:43.532Z,19.30
2022-09-14T09:03:29.057Z,19.32
2022-09-14T09:06:07.814Z,19.36
2022-09-14T09:08:45.548Z,19.37
2022-09-14T09:11:21.931Z,19.41
2022-09-14T09:13:52.949Z,19.45
2022-09-14T09:16:24.563Z,19.40
2022-09-14T09:18:58.442Z,19.41
2022-09-14T09:21:30.269Z,19.36
2022-09-14T09:24:15.707Z,19.33
2022-09-14T09:26:44.145Z,19.37
2022-09-14T09:29:12.956Z,19.38
2022-09-14T09:31:45.161Z,19.43
2022-09-14T09:34:15.629Z,19.47
2022-09-14T09:36:48.084Z,19.44
2022-09-14T09:39:18.026Z,19.40
2022-09-14T09:41:49.369Z,19.40
2022-09-14T09:44:17.157Z,19.43
2022-09-14T09:46:49.184Z,19.44
2022-09-14T09:49:21.967Z,19.49
2022-09-14T09:51:50.912Z,19.50
2022-09-14T09:54:25.965Z,19.53
2022-09-14T09:56:57.118Z,19.51
2022-09-14T09:59:31.542Z,19.35
2022-09-14T10:02:22.452Z,19.10
2022-09-14T10:04:59.769Z,19.10
2022-09-14T10:07:28.756Z,19.19
2022-09-14T10:10:09.230Z,19.25
2022-09-14T10:12:39.598Z,19.31
2022-09-14T10:15:16.614Z,19.33
2022-09-14T10:18:05.439Z,19.31
2022-09-14T10:20:33.307Z,19.36
2022-09-14T10:23:23.553Z,19.37
2022-09-14T10:25:54.871Z,19.45
2022-09-14T10:28:25.752Z,19.49
2022-09-14T10:30:59.510Z,19.52
2022-09-14T10:33:28.076Z,19.56
2022-09-14T10:36:04.326Z,19.49
2022-09-14T10:38:34.850Z,19.39
2022-09-14T10:41:23.176Z,19.33
2022-09-14T10:44:29.798Z,19.37
2022-09-14T10:47:12.443Z,19.36
2022-09-14T10:49:51.831Z,19.41
2022-09-14T10:52:35.776Z,19.47
2022-09-14T10:55:31.946Z,19.36
2022-09-14T10:58:21.308Z,19.41
2022-09-14T11:01:03.146Z,19.46
2022-09-14T11:03:46.867Z,19.46
2022-09-14T11:06:27.505Z,19.47
2022-09-14T11:09:01.252Z,19.42
2022-09-14T11:11:44.803Z,19.35
2022-09-14T11:14:29.536Z,19.41
2022-09-14T11:17:13.396Z,19.46
2022-09-14T11:19:52.922Z,19.50
2022-09-14T11:22:29.588Z,19.52
2022-09-14T11:25:00.907Z,19.53
2022-09-14T11:27:35.387Z,19.55
2022-09-14T11:30:11.158Z,19.53
2022-09-14T11:32:45.752Z,19.53
2022-09-14T11:35:18.662Z,19.52
2022-09-14T11:37:50.257Z,19.51
2022-09-14T11:40:24.251Z,19.51
2022-09-14T11:42:58.219Z,19.54
2022-09-14T11:45:30.818Z,19.50
2022-09-14T11:48:38.350Z,19.45
2022-09-14T11:51:03.883Z,19.30
2022-09-14T11:53:33.626Z,19.25
2022-09-14T11:56:01.946Z,19.27
2022-09-14T11:58:30.933Z,19.33
2022-09-14T12:01:06.328Z,19.36
2022-09-14T12:03:52.537Z,19.39
2022-09-14T12:06:48.825Z,19.43
2022-09-14T12:09:44.891Z,19.41
2022-09-14T12:12:40.084Z,19.39
2022-09-14T12:15:19.096Z,19.39
2022-09-14T12:17:49.007Z,19.41
2022-09-14T12:20:41.979Z,19.32
2022-09-14T12:23:26.886Z,19.31
2022-09-14T12:26:29.803Z,19.31
2022-09-14T12:29:15.149Z,19.37
2022-09-14T12:32:24.991Z,19.28
2022-09-14T12:35:26.212Z,19.26
2022-09-14T12:37:55.408Z,19.28
2022-09-14T12:40:38.633Z,19.26
2022-09-14T12:43:44.747Z,19.21
2022-09-14T12:46:32.603Z,19.16
2022-09-14T12:49:03.374Z,19.18
2022-09-14T12:51:46.581Z,19.15
2022-09-14T12:54:31.979Z,19.10
2022-09-14T12:57:20.844Z,19.10
2022-09-14T12:59:57.225Z,19.13
2022-09-14T13:03:01.047Z,18.98
2022-09-14T13:05:31.798Z,19.05
2022-09-14T13:08:00.003Z,19.11
2022-09-14T13:10:33.080Z,19.01
2022-09-14T13:13:02.353Z,19.03
2022-09-14T13:15:33.769Z,19.05
2022-09-14T13:18:03.529Z,19.03
2022-09-14T13:20:33.058Z,19.01
2022-09-14T13:23:01.263Z,19.03
2022-09-14T13:25:34.451Z,19.02
2022-09-14T13:28:04.889Z,19.01
2022-09-14T13:30:34.776Z,19.00
2022-09-14T13:33:02.809Z,18.98
2022-09-14T13:35:34.314Z,18.97
2022-09-14T13:38:08.729Z,18.97
2022-09-14T13:40:38.528Z,18.98
2022-09-14T13:43:06.911Z,18.93
2022-09-14T13:45:35.215Z,18.95
2022-09-14T13:48:05.053Z,18.97
2022-09-14T13:50:34.383Z,19.04
2022-09-14T13:53:03.918Z,18.95
2022-09-14T13:55:45.535Z,18.92
2022-09-14T13:58:24.463Z,18.95
2022-09-14T14:00:59.317Z,18.94
2022-09-14T14:03:36.481Z,18.88
2022-09-14T14:06:20.298Z,18.86
2022-09-14T14:08:55.300Z,18.78
2022-09-14T14:11:33.034Z,18.84
2022-09-14T14:14:30.197Z,18.85
2022-09-14T14:17:35.361Z,18.89
2022-09-14T14:20:32.049Z,18.98
2022-09-14T14:23:02.932Z,19.03
2022-09-14T14:25:33.815Z,19.07
2022-09-14T14:28:03.874Z,19.11
2022-09-14T14:30:42.410Z,19.12
2022-09-14T14:33:13.991Z,19.13
2022-09-14T14:35:42.766Z,19.07
2022-09-14T14:38:10.650Z,19.07
2022-09-14T14:40:40.117Z,19.16
2022-09-14T14:43:09.100Z,19.18
2022-09-14T14:45:38.226Z,19.19
2022-09-14T14:48:08.442Z,19.21
2022-09-14T14:50:36.419Z,19.21
2022-09-14T14:53:05.386Z,19.21
2022-09-14T14:55:35.550Z,19.23
2022-09-14T14:58:07.045Z,19.13
2022-09-14T15:00:36.710Z,19.12
2022-09-14T15:03:06.263Z,19.12
2022-09-14T15:05:34.118Z,19.13
2022-09-14T15:08:02.052Z,19.17
2022-09-14T15:10:30.725Z,19.18
2022-09-14T15:12:58.556Z,19.14
2022-09-14T15:15:27.472Z,19.20
2022-09-14T15:17:55.291Z,19.17
2022-09-14T15:20:24.832Z,19.20
2022-09-14T15:22:52.734Z,19.23
2022-09-14T15:25:22.017Z,19.26
2022-09-14T15:27:50.370Z,19.31
2022-09-14T15:30:18.166Z,19.26
2022-09-14T15:32:46.132Z,19.25
2022-09-14T15:35:15.338Z,19.22
2022-09-14T15:37:44.599Z,19.21
2022-09-14T15:40:13.042Z,19.20
2022-09-14T15:42:41.046Z,19.20
2022-09-14T15:45:09.249Z,19.15
2022-09-14T15:47:37.451Z,19.10
2022-09-14T15:50:06.561Z,18.96
2022-09-14T15:52:36.976Z,18.81
2022-09-14T15:55:08.044Z,18.80
2022-09-14T15:57:36.312Z,18.75
2022-09-14T16:00:06.737Z,18.77
2022-09-14T16:02:34.649Z,18.73
2022-09-14T16:05:02.528Z,18.77
2022-09-14T16:07:30.581Z,18.77
2022-09-14T16:09:59.060Z,18.78
2022-09-14T16:12:28.472Z,18.78
2022-09-14T16:14:56.275Z,18.80
2022-09-14T16:17:24.103Z,18.73
2022-09-14T16:19:51.932Z,18.69
2022-09-14T16:22:19.961Z,18.70
2022-09-14T16:24:47.709Z,18.72
2022-09-14T16:27:15.565Z,18.75
2022-09-14T16:29:44.853Z,18.78
2022-09-14T16:32:12.662Z,18.75
2022-09-14T16:34:40.494Z,18.65
2022-09-14T16:37:08.465Z,18.60
2022-09-14T16:39:36.478Z,18.61
2022-09-14T16:42:04.512Z,18.66
2022-09-14T16:44:32.328Z,18.73
2022-09-14T16:47:01.559Z,18.79
2022-09-14T16:49:29.372Z,18.81
2022-09-14T16:51:57.589Z,18.80
2022-09-14T16:54:29.755Z,18.78
2022-09-14T16:56:59.317Z,18.71
2022-09-14T16:59:27.677Z,18.67
2022-09-14T17:01:56.225Z,18.66
2022-09-14T17:04:26.126Z,18.64
2022-09-14T17:06:56.140Z,18.56
2022-09-14T17:09:26.070Z,18.52
2022-09-14T17:11:55.095Z,18.46
2022-09-14T17:14:25.236Z,18.42
2022-09-14T17:16:53.309Z,18.41
2022-09-14T17:19:21.450Z,18.39
2022-09-14T17:21:51.375Z,18.34
2022-09-14T17:24:21.194Z,18.34
2022-09-14T17:26:48.984Z,18.37
2022-09-14T17:29:16.745Z,18.40
2022-09-14T17:31:46.089Z,18.38
2022-09-14T17:34:17.081Z,18.38
2022-09-14T17:36:45.540Z,18.28
2022-09-14T17:39:15.711Z,18.29
2022-09-14T17:41:44.031Z,18.32
2022-09-14T17:44:13.774Z,18.38
2022-09-14T17:46:51.741Z,18.32
2022-09-14T17:49:21.269Z,18.31
2022-09-14T17:51:49.395Z,18.33
2022-09-14T17:54:19.465Z,18.34
2022-09-14T17:56:47.245Z,18.36
2022-09-14T17:59:17.543Z,18.39
2022-09-14T18:01:45.335Z,18.40
2022-09-14T18:04:15.208Z,18.38
2022-09-14T18:06:46.535Z,18.38
2022-09-14T18:09:21.554Z,18.39
2022-09-14T18:11:50.910Z,18.40
2022-09-14T18:14:19.051Z,18.35
2022-09-14T18:16:47.620Z,18.34
2022-09-14T18:19:16.143Z,18.35
2022-09-14T18:21:46.786Z,18.37
2022-09-14T18:24:16.983Z,18.37
2022-09-14T18:26:46.371Z,18.37
2022-09-14T18:29:16.509Z,18.36
2022-09-14T18:31:44.708Z,18.35
2022-09-14T18:34:12.682Z,18.32
2022-09-14T18:36:40.764Z,18.30
2022-09-14T18:39:08.589Z,18.30
2022-09-14T18:41:36.375Z,18.30
2022-09-14T18:44:05.993Z,18.30
2022-09-14T18:46:33.866Z,18.29
2022-09-14T18:49:03.202Z,18.30
2022-09-14T18:51:32.492Z,18.30
2022-09-14T18:54:03.168Z,18.30
2022-09-14T18:56:33.244Z,18.28
2022-09-14T18:59:02.186Z,18.28
2022-09-14T19:01:31.651Z,18.29
2022-09-14T19:03:59.959Z,18.27
2022-09-14T19:06:27.716Z,18.26
2022-09-14T19:08:55.566Z,18.26
2022-09-14T19:11:26.917Z,18.24
2022-09-14T19:13:57.113Z,18.21
2022-09-14T19:16:25.309Z,18.20
2022-09-14T19:18:54.937Z,18.19
2022-09-14T19:21:24.897Z,18.18
2022-09-14T19:24:00.465Z,18.16
2022-09-14T19:26:31.363Z,18.14
2022-09-14T19:29:01.857Z,18.12
2022-09-14T19:31:33.620Z,18.13
2022-09-14T19:34:05.031Z,18.12
2022-09-14T19:36:34.768Z,18.11
2022-09-14T19:39:04.175Z,18.11
2022-09-14T19:41:33.494Z,18.11
2022-09-14T19:44:02.363Z,18.10
2022-09-14T19:46:31.495Z,18.11
2022-09-14T19:48:59.772Z,18.10
2022-09-14T19:51:31.287Z,18.09
2022-09-14T19:54:01.141Z,18.08
2022-09-14T19:56:30.614Z,18.06
2022-09-14T19:59:00.706Z,18.04
2022-09-14T20:01:30.526Z,18.02
2022-09-14T20:03:59.172Z,17.99
2022-09-14T20:06:31.756Z,17.99
2022-09-14T20:09:01.356Z,17.95
2022-09-14T20:11:32.265Z,17.93
2022-09-14T20:14:01.841Z,17.91
2022-09-14T20:16:32.295Z,17.87
2022-09-14T20:19:06.198Z,17.86
2022-09-14T20:21:37.539Z,17.85
2022-09-14T20:24:16.735Z,17.83
2022-09-14T20:26:45.960Z,17.80
2022-09-14T20:29:13.808Z,17.76
2022-09-14T20:31:41.766Z,17.73
2022-09-14T20:34:09.939Z,17.69
2022-09-14T20:36:39.134Z,17.67
2022-09-14T20:39:07.470Z,17.65
2022-09-14T20:41:36.935Z,17.63
2022-09-14T20:44:05.625Z,17.59
2022-09-14T20:46:39.127Z,17.57
2022-09-14T20:49:10.226Z,17.53
2022-09-14T20:51:40.426Z,17.47
2022-09-14T20:54:10.995Z,17.46
2022-09-14T20:56:39.086Z,17.44
2022-09-14T20:59:09.605Z,17.43
2022-09-14T21:01:39.281Z,17.41
2022-09-14T21:04:09.522Z,17.39
2022-09-14T21:06:41.250Z,17.38
2022-09-14T21:09:10.148Z,17.32
2022-09-14T21:11:38.847Z,17.30
2022-09-14T21:14:07.435Z,17.27
2022-09-14T21:16:38.105Z,17.26
2022-09-14T21:19:09.348Z,17.26
2022-09-14T21:21:37.241Z,17.26
2022-09-14T21:24:09.735Z,17.24
2022-09-14T21:26:42.512Z,17.21
2022-09-14T21:29:20.221Z,17.16
2022-09-14T21:31:48.971Z,17.14
2022-09-14T21:34:17.081Z,17.13
2022-09-14T21:36:46.568Z,17.13
2022-09-14T21:39:19.274Z,17.11
2022-09-14T21:41:49.032Z,17.06
2022-09-14T21:44:17.248Z,17.00
2022-09-14T21:46:45.195Z,16.98
2022-09-14T21:49:16.049Z,16.98
2022-09-14T21:51:44.413Z,16.91
2022-09-14T21:54:14.026Z,16.83
2022-09-14T21:56:44.489Z,16.81
2022-09-14T21:59:14.963Z,16.84
2022-09-14T22:01:43.163Z,16.84
2022-09-14T22:04:14.671Z,16.88
2022-09-14T22:06:42.470Z,16.87
2022-09-14T22:09:10.353Z,16.85
2022-09-14T22:11:39.714Z,16.83
2022-09-14T22:14:13.132Z,16.88
2022-09-14T22:16:41.858Z,16.90
2022-09-14T22:19:14.530Z,16.92
2022-09-14T22:21:42.290Z,16.94
2022-09-14T22:24:12.941Z,16.97
2022-09-14T22:26:41.036Z,16.99
2022-09-14T22:29:12.857Z,17.00
2022-09-14T22:31:42.414Z,16.99
2022-09-14T22:34:12.799Z,17.00
2022-09-14T22:36:41.216Z,16.97
2022-09-14T22:39:10.773Z,16.97
2022-09-14T22:41:39.402Z,16.98
2022-09-14T22:44:07.921Z,16.98
2022-09-14T22:46:37.305Z,17.00
2022-09-14T22:49:05.341Z,16.98
2022-09-14T22:51:33.462Z,16.96
2022-09-14T22:54:02.029Z,16.95
2022-09-14T22:56:32.317Z,16.95
2022-09-14T22:59:01.855Z,16.96
2022-09-14T23:01:32.739Z,16.95
2022-09-14T23:04:04.708Z,16.95
2022-09-14T23:06:34.900Z,16.95
2022-09-14T23:09:04.038Z,16.95
2022-09-14T23:11:32.456Z,16.93
2022-09-14T23:14:00.642Z,16.91
2022-09-14T23:16:31.059Z,16.91
2022-09-14T23:19:01.918Z,16.91
2022-09-14T23:21:31.528Z,16.91
2022-09-14T23:24:01.163Z,16.90
2022-09-14T23:26:30.009Z,16.88
2022-09-14T23:28:59.340Z,16.86
2022-09-14T23:31:28.971Z,16.84
2022-09-14T23:33:58.600Z,16.83
2022-09-14T23:36:28.322Z,16.80
2022-09-14T23:38:56.227Z,16.78
2022-09-14T23:41:25.894Z,16.77
2022-09-14T23:43:53.875Z,16.74
2022-09-14T23:46:22.982Z,16.72
2022-09-14T23:48:51.092Z,16.71
2022-09-14T23:51:19.158Z,16.69
2022-09-14T23:53:48.480Z,16.69
2022-09-14T23:56:16.745Z,16.66
2022-09-14T23:58:44.770Z,16.64
