createdAt,value
2023-04-23T00:01:08.793Z,29.00
2023-04-23T00:03:37.199Z,29.00
2023-04-23T00:06:10.121Z,29.00
2023-04-23T00:08:40.911Z,29.00
2023-04-23T00:11:08.542Z,29.00
2023-04-23T00:13:35.841Z,29.00
2023-04-23T00:16:03.023Z,29.00
2023-04-23T00:18:29.705Z,28.90
2023-04-23T00:20:56.572Z,28.90
2023-04-23T00:23:23.126Z,28.90
2023-04-23T00:25:49.690Z,28.90
2023-04-23T00:28:16.360Z,28.90
2023-04-23T00:30:42.958Z,28.90
2023-04-23T00:33:09.551Z,28.90
2023-04-23T00:35:36.131Z,28.90
2023-04-23T00:38:02.660Z,28.90
2023-04-23T00:40:29.227Z,29.00
2023-04-23T00:42:58.045Z,28.90
2023-04-23T00:45:24.749Z,28.80
2023-04-23T00:47:52.738Z,28.90
2023-04-23T00:50:20.633Z,28.80
2023-04-23T00:52:47.178Z,28.80
2023-04-23T00:55:13.736Z,28.80
2023-04-23T00:57:41.046Z,28.80
2023-04-23T01:00:09.349Z,28.80
2023-04-23T01:02:37.453Z,28.80
2023-04-23T01:05:05.089Z,28.80
2023-04-23T01:07:35.410Z,28.80
2023-04-23T01:10:03.378Z,28.80
2023-04-23T01:12:30.065Z,28.80
2023-04-23T01:14:56.816Z,28.70
2023-04-23T01:17:23.471Z,28.80
2023-04-23T01:19:50.203Z,28.70
2023-04-23T01:22:17.033Z,28.70
2023-04-23T01:24:43.893Z,28.70
2023-04-23T01:27:11.170Z,28.70
2023-04-23T01:29:39.263Z,28.70
2023-04-23T01:32:07.389Z,28.70
2023-04-23T01:34:35.192Z,28.70
2023-04-23T01:37:03.858Z,28.70
2023-04-23T01:39:30.969Z,28.70
2023-04-23T01:41:58.304Z,28.70
2023-04-23T01:44:24.920Z,28.70
2023-04-23T01:46:51.615Z,28.60
2023-04-23T01:49:18.209Z,28.70
2023-04-23T01:51:44.874Z,28.70
2023-04-23T01:54:11.419Z,28.60
2023-04-23T01:56:37.993Z,28.70
2023-04-23T01:59:04.557Z,28.60
2023-04-23T02:01:45.733Z,28.60
2023-04-23T02:04:14.226Z,28.70
2023-04-23T02:06:42.995Z,28.60
2023-04-23T02:09:09.796Z,28.60
2023-04-23T02:11:36.759Z,28.60
2023-04-23T02:14:05.188Z,28.60
2023-04-23T02:16:32.769Z,28.60
2023-04-23T02:18:59.469Z,28.60
2023-04-23T02:21:28.580Z,28.50
2023-04-23T02:23:55.320Z,28.50
2023-04-23T02:26:22.758Z,28.60
2023-04-23T02:28:49.383Z,28.50
2023-04-23T02:31:16.541Z,28.50
2023-04-23T02:33:43.513Z,28.50
2023-04-23T02:36:11.579Z,28.50
2023-04-23T02:38:41.401Z,28.50
2023-04-23T02:41:08.183Z,28.50
2023-04-23T02:43:34.752Z,28.50
2023-04-23T02:46:07.916Z,28.40
2023-04-23T02:48:41.454Z,28.40
2023-04-23T02:51:11.490Z,28.40
2023-04-23T02:53:38.111Z,28.40
2023-04-23T02:56:05.388Z,28.40
2023-04-23T02:58:32.270Z,28.40
2023-04-23T03:00:59.366Z,28.40
2023-04-23T03:03:31.349Z,28.50
2023-04-23T03:05:59.300Z,28.30
2023-04-23T03:08:25.979Z,28.40
2023-04-23T03:10:52.556Z,28.30
2023-04-23T03:13:19.417Z,28.30
2023-04-23T03:15:45.979Z,28.30
2023-04-23T03:18:12.541Z,28.30
2023-04-23T03:20:39.133Z,28.30
2023-04-23T03:23:06.390Z,28.30
2023-04-23T03:25:33.834Z,28.40
2023-04-23T03:28:00.660Z,28.30
2023-04-23T03:30:28.055Z,28.30
2023-04-23T03:32:57.929Z,28.30
2023-04-23T03:35:26.177Z,28.20
2023-04-23T03:37:52.978Z,28.20
2023-04-23T03:40:20.847Z,28.20
2023-04-23T03:42:47.776Z,28.20
2023-04-23T03:45:15.753Z,28.20
2023-04-23T03:47:42.619Z,28.20
2023-04-23T03:50:10.360Z,28.30
2023-04-23T03:52:36.893Z,28.20
2023-04-23T03:55:03.546Z,28.20
2023-04-23T03:57:30.354Z,28.10
2023-04-23T03:59:56.952Z,28.10
2023-04-23T04:02:23.636Z,28.10
2023-04-23T04:04:51.738Z,28.10
2023-04-23T04:07:18.504Z,28.10
2023-04-23T04:09:46.997Z,28.10
2023-04-23T04:12:13.622Z,28.10
2023-04-23T04:14:40.303Z,28.10
2023-04-23T04:17:07.563Z,28.10
2023-04-23T04:19:34.219Z,28.10
2023-04-23T04:22:03.033Z,28.10
2023-04-23T04:24:32.350Z,28.10
2023-04-23T04:27:02.368Z,28.00
2023-04-23T04:29:28.925Z,28.10
2023-04-23T04:31:56.299Z,28.00
2023-04-23T04:34:23.302Z,28.00
2023-04-23T04:36:51.435Z,28.00
2023-04-23T04:39:17.989Z,28.00
2023-04-23T04:41:44.690Z,28.00
2023-04-23T04:44:11.266Z,28.00
2023-04-23T04:46:40.444Z,28.00
2023-04-23T04:49:08.765Z,28.00
2023-04-23T04:51:36.689Z,28.00
2023-04-23T04:54:03.633Z,28.00
2023-04-23T04:56:30.359Z,28.00
2023-04-23T04:58:56.951Z,27.90
2023-04-23T05:01:26.507Z,27.90
2023-04-23T05:03:53.645Z,27.90
2023-04-23T05:06:20.539Z,28.00
2023-04-23T05:08:50.257Z,27.90
2023-04-23T05:11:18.683Z,27.90
2023-04-23T05:13:45.869Z,27.90
2023-04-23T05:16:12.709Z,27.90
2023-04-23T05:18:40.021Z,27.90
2023-04-23T05:21:06.993Z,27.90
2023-04-23T05:23:34.574Z,27.90
2023-04-23T05:26:03.425Z,27.90
2023-04-23T05:28:31.346Z,27.90
2023-04-23T05:30:58.412Z,27.90
2023-04-23T05:33:30.702Z,27.90
2023-04-23T05:35:59.999Z,27.90
2023-04-23T05:38:26.786Z,27.80
2023-04-23T05:40:53.393Z,27.80
2023-04-23T05:43:19.905Z,27.80
2023-04-23T05:45:46.510Z,27.80
2023-04-23T05:48:13.195Z,27.90
2023-04-23T05:50:39.767Z,27.80
2023-04-23T05:53:06.578Z,27.80
2023-04-23T05:55:33.120Z,27.80
2023-04-23T05:57:59.735Z,27.80
2023-04-23T06:00:26.480Z,27.80
2023-04-23T06:02:53.133Z,27.80
2023-04-23T06:05:20.197Z,27.80
2023-04-23T06:07:47.111Z,27.80
2023-04-23T06:10:13.705Z,27.80
2023-04-23T06:12:41.958Z,27.80
2023-04-23T06:15:09.813Z,27.80
2023-04-23T06:17:36.904Z,27.80
2023-04-23T06:20:05.026Z,27.80
2023-04-23T06:22:32.534Z,27.80
2023-04-23T06:24:59.233Z,27.80
2023-04-23T06:27:26.929Z,27.80
2023-04-23T06:29:53.514Z,27.90
2023-04-23T06:32:20.769Z,27.80
2023-04-23T06:35:00.374Z,27.80
2023-04-23T06:37:29.687Z,27.80
2023-04-23T06:39:56.626Z,27.80
2023-04-23T06:42:23.334Z,27.90
2023-04-23T06:44:51.692Z,27.80
2023-04-23T06:47:19.106Z,27.90
2023-04-23T06:49:45.872Z,27.90
2023-04-23T06:52:12.565Z,27.90
2023-04-23T06:54:39.397Z,27.90
2023-04-23T06:57:06.447Z,28.00
2023-04-23T06:59:33.038Z,27.90
2023-04-23T07:01:59.660Z,27.90
2023-04-23T07:04:26.280Z,27.90
2023-04-23T07:06:52.937Z,27.90
2023-04-23T07:09:19.852Z,27.90
2023-04-23T07:11:46.552Z,27.90
2023-04-23T07:14:13.113Z,27.90
2023-04-23T07:16:39.730Z,27.90
2023-04-23T07:19:06.299Z,27.90
2023-04-23T07:21:33.008Z,27.90
2023-04-23T07:24:00.583Z,27.90
2023-04-23T07:26:27.763Z,27.90
2023-04-23T07:28:54.776Z,27.90
2023-04-23T07:31:21.922Z,27.90
2023-04-23T07:33:48.570Z,28.00
2023-04-23T07:36:15.525Z,28.00
2023-04-23T07:38:42.545Z,28.00
2023-04-23T07:41:09.075Z,28.00
2023-04-23T07:43:35.755Z,28.00
2023-04-23T07:46:02.342Z,27.90
2023-04-23T07:48:28.942Z,27.80
2023-04-23T07:50:56.485Z,27.70
2023-04-23T07:53:23.296Z,27.60
2023-04-23T07:55:49.841Z,27.50
2023-04-23T07:58:16.681Z,27.40
2023-04-23T08:00:43.253Z,27.20
2023-04-23T08:03:09.966Z,27.10
2023-04-23T08:05:38.443Z,27.00
2023-04-23T08:08:05.078Z,27.00
2023-04-23T08:10:31.938Z,26.90
2023-04-23T08:12:58.526Z,26.90
2023-04-23T08:15:25.054Z,27.00
2023-04-23T08:17:51.653Z,26.90
2023-04-23T08:20:18.548Z,26.80
2023-04-23T08:22:45.543Z,26.90
2023-04-23T08:25:13.116Z,26.90
2023-04-23T08:27:39.678Z,26.90
2023-04-23T08:30:07.409Z,26.90
2023-04-23T08:32:33.985Z,26.90
2023-04-23T08:35:00.663Z,27.00
2023-04-23T08:37:31.295Z,27.00
2023-04-23T08:39:58.316Z,27.10
2023-04-23T08:42:37.571Z,27.10
2023-04-23T08:45:04.990Z,27.10
2023-04-23T08:47:32.511Z,27.10
2023-04-23T08:49:59.622Z,27.10
2023-04-23T08:52:29.217Z,27.20
2023-04-23T08:55:00.970Z,27.20
2023-04-23T08:57:27.726Z,27.20
2023-04-23T08:59:55.331Z,27.30
2023-04-23T09:02:22.672Z,27.30
2023-04-23T09:04:51.418Z,27.40
2023-04-23T09:07:19.249Z,27.40
2023-04-23T09:09:45.867Z,27.40
2023-04-23T09:12:12.412Z,27.50
2023-04-23T09:14:39.051Z,27.50
2023-04-23T09:17:05.732Z,27.50
2023-04-23T09:19:32.439Z,27.60
2023-04-23T09:22:01.931Z,27.60
2023-04-23T09:24:28.591Z,27.70
2023-04-23T09:26:55.132Z,27.60
2023-04-23T09:29:23.649Z,27.70
2023-04-23T09:31:51.896Z,27.70
2023-04-23T09:34:23.801Z,27.80
2023-04-23T09:36:51.982Z,27.80
2023-04-23T09:39:23.106Z,27.80
2023-04-23T09:41:52.847Z,27.90
2023-04-23T09:44:24.037Z,28.00
2023-04-23T09:46:50.822Z,28.00
2023-04-23T09:49:18.367Z,28.00
2023-04-23T09:51:47.528Z,28.00
2023-04-23T09:54:16.664Z,28.20
2023-04-23T09:56:43.805Z,28.20
2023-04-23T09:59:46.198Z,28.20
2023-04-23T10:02:14.330Z,28.30
2023-04-23T10:04:41.871Z,28.40
2023-04-23T10:09:43.290Z,28.60
2023-04-23T10:12:21.085Z,28.70
2023-04-23T10:14:57.322Z,28.80
2023-04-23T10:17:24.069Z,28.90
2023-04-23T10:19:51.931Z,29.00
2023-04-23T10:22:21.521Z,29.10
2023-04-23T10:24:55.775Z,29.00
2023-04-23T10:27:36.722Z,29.10
2023-04-23T10:30:13.250Z,29.10
2023-04-23T10:32:40.466Z,29.20
2023-04-23T10:35:08.735Z,29.20
2023-04-23T10:37:36.464Z,29.20
2023-04-23T10:40:26.982Z,29.20
2023-04-23T10:42:53.883Z,29.20
2023-04-23T10:47:52.718Z,29.10
2023-04-23T10:50:27.678Z,29.00
2023-04-23T10:52:57.618Z,29.00
2023-04-23T10:55:27.527Z,28.90
2023-04-23T10:58:07.366Z,28.80
2023-04-23T11:00:43.319Z,28.80
2023-04-23T11:03:39.738Z,28.70
2023-04-23T11:06:20.103Z,28.60
2023-04-23T11:08:54.546Z,28.60
2023-04-23T11:11:41.473Z,28.50
2023-04-23T11:14:14.413Z,28.40
2023-04-23T11:16:41.447Z,28.40
2023-04-23T11:19:17.321Z,28.40
2023-04-23T11:22:01.895Z,28.30
2023-04-23T11:24:48.240Z,28.30
2023-04-23T11:27:18.543Z,28.20
2023-04-23T11:29:46.274Z,28.20
2023-04-23T11:32:17.244Z,28.20
2023-04-23T11:34:45.932Z,28.10
2023-04-23T11:37:14.430Z,28.00
2023-04-23T11:39:42.758Z,28.00
2023-04-23T11:42:20.070Z,27.90
2023-04-23T11:44:48.113Z,27.90
2023-04-23T11:47:18.842Z,27.90
2023-04-23T11:49:46.125Z,27.90
2023-04-23T11:52:14.273Z,27.90
2023-04-23T11:54:41.955Z,27.90
2023-04-23T11:57:08.734Z,28.00
2023-04-23T11:59:35.460Z,28.00
2023-04-23T12:02:02.071Z,28.00
2023-04-23T12:04:30.754Z,28.10
2023-04-23T12:06:58.193Z,28.10
2023-04-23T12:09:27.272Z,28.10
2023-04-23T12:11:55.644Z,28.20
2023-04-23T12:14:28.671Z,28.20
2023-04-23T12:16:56.416Z,28.20
2023-04-23T12:19:28.311Z,28.30
2023-04-23T12:21:56.572Z,28.30
2023-04-23T12:24:24.994Z,28.30
2023-04-23T12:26:58.212Z,28.40
2023-04-23T12:29:25.626Z,28.40
2023-04-23T12:31:53.566Z,28.40
2023-04-23T12:34:21.387Z,28.40
2023-04-23T12:36:54.262Z,28.40
2023-04-23T12:39:34.787Z,28.50
2023-04-23T12:42:06.435Z,28.40
2023-04-23T12:44:35.274Z,28.50
2023-04-23T12:47:04.822Z,28.50
2023-04-23T12:49:32.777Z,28.50
2023-04-23T12:52:01.494Z,28.50
2023-04-23T12:54:29.688Z,28.50
2023-04-23T12:56:56.265Z,28.70
2023-04-23T12:59:23.972Z,28.60
2023-04-23T13:01:51.381Z,28.60
2023-04-23T13:04:18.189Z,28.60
2023-04-23T13:06:45.109Z,28.60
2023-04-23T13:09:11.996Z,28.60
2023-04-23T13:11:40.284Z,28.60
2023-04-23T13:14:07.876Z,28.70
2023-04-23T13:16:34.769Z,28.70
2023-04-23T13:19:01.318Z,28.70
2023-04-23T13:21:28.000Z,28.70
2023-04-23T13:23:54.665Z,28.80
2023-04-23T13:26:21.290Z,28.80
2023-04-23T13:28:47.870Z,28.80
2023-04-23T13:31:14.479Z,28.80
2023-04-23T13:33:41.552Z,28.80
2023-04-23T13:36:08.897Z,28.80
2023-04-23T13:38:35.883Z,28.90
2023-04-23T13:41:02.425Z,28.80
2023-04-23T13:43:29.018Z,28.80
2023-04-23T13:45:55.779Z,28.80
2023-04-23T13:48:28.350Z,28.80
2023-04-23T13:50:55.724Z,28.80
2023-04-23T13:53:22.661Z,28.80
2023-04-23T13:55:49.378Z,28.80
2023-04-23T13:58:16.071Z,28.80
2023-04-23T14:00:43.035Z,28.80
2023-04-23T14:03:09.664Z,28.80
2023-04-23T14:05:36.344Z,28.90
2023-04-23T14:08:02.892Z,28.90
2023-04-23T14:10:29.482Z,28.90
2023-04-23T14:12:56.151Z,28.90
2023-04-23T14:15:23.040Z,28.90
2023-04-23T14:17:49.876Z,28.90
2023-04-23T14:20:16.613Z,28.90
2023-04-23T14:22:43.498Z,28.90
2023-04-23T14:25:14.861Z,28.90
2023-04-23T14:27:45.879Z,28.90
2023-04-23T14:30:19.562Z,28.90
2023-04-23T14:32:49.430Z,29.00
2023-04-23T14:35:17.343Z,29.00
2023-04-23T14:37:45.336Z,29.00
2023-04-23T14:40:15.738Z,29.00
2023-04-23T14:42:42.388Z,29.00
2023-04-23T14:45:09.311Z,29.00
2023-04-23T14:47:36.009Z,29.00
2023-04-23T14:50:02.850Z,29.10
2023-04-23T14:52:30.087Z,29.10
2023-04-23T14:54:56.712Z,29.10
2023-04-23T14:57:23.403Z,29.10
2023-04-23T14:59:49.943Z,29.10
2023-04-23T15:02:16.553Z,29.20
2023-04-23T15:04:43.128Z,29.20
2023-04-23T15:07:09.674Z,29.30
2023-04-23T15:09:36.333Z,29.30
2023-04-23T15:12:20.984Z,29.40
2023-04-23T15:14:48.833Z,29.40
2023-04-23T15:17:15.485Z,29.50
2023-04-23T15:19:42.261Z,29.50
2023-04-23T15:22:08.975Z,29.60
2023-04-23T15:24:35.505Z,29.60
2023-04-23T15:27:03.366Z,29.60
2023-04-23T15:29:30.536Z,29.60
2023-04-23T15:31:58.747Z,29.60
2023-04-23T15:34:25.487Z,29.70
2023-04-23T15:36:52.039Z,29.70
2023-04-23T15:39:18.624Z,29.70
2023-04-23T15:41:46.456Z,29.70
2023-04-23T15:44:13.175Z,29.70
2023-04-23T15:46:40.154Z,29.80
2023-04-23T15:49:06.792Z,29.80
2023-04-23T15:51:33.426Z,29.80
2023-04-23T15:54:01.972Z,29.80
2023-04-23T15:56:28.750Z,29.80
2023-04-23T15:58:55.354Z,29.90
2023-04-23T16:01:22.131Z,29.80
2023-04-23T16:04:02.199Z,29.80
2023-04-23T16:06:36.008Z,29.80
2023-04-23T16:09:06.461Z,29.80
2023-04-23T16:11:33.584Z,29.80
2023-04-23T16:14:00.809Z,29.80
2023-04-23T16:16:27.371Z,29.80
2023-04-23T16:18:54.369Z,29.80
2023-04-23T16:21:22.694Z,29.80
2023-04-23T16:23:49.262Z,29.80
2023-04-23T16:26:15.864Z,29.80
2023-04-23T16:28:42.454Z,29.80
2023-04-23T16:31:09.023Z,29.80
2023-04-23T16:33:35.581Z,29.80
2023-04-23T16:36:02.253Z,29.70
2023-04-23T16:38:28.816Z,29.80
2023-04-23T16:40:55.620Z,29.70
2023-04-23T16:43:22.182Z,29.70
2023-04-23T16:45:48.782Z,29.70
2023-04-23T16:48:16.634Z,29.70
2023-04-23T16:50:44.180Z,29.70
2023-04-23T16:53:10.744Z,29.70
2023-04-23T16:55:38.081Z,29.70
2023-04-23T16:58:05.825Z,29.60
2023-04-23T17:00:32.570Z,29.60
2023-04-23T17:02:59.293Z,29.60
2023-04-23T17:05:26.299Z,29.60
2023-04-23T17:07:53.147Z,29.60
2023-04-23T17:10:19.778Z,29.50
2023-04-23T17:12:46.443Z,29.50
2023-04-23T17:15:13.083Z,29.50
2023-04-23T17:17:39.681Z,29.50
2023-04-23T17:20:08.022Z,29.50
2023-04-23T17:22:34.744Z,29.50
2023-04-23T17:25:01.269Z,29.50
2023-04-23T17:27:27.862Z,29.50
2023-04-23T17:29:54.442Z,29.50
2023-04-23T17:32:21.039Z,29.50
2023-04-23T17:34:51.513Z,29.50
2023-04-23T17:37:23.037Z,29.50
2023-04-23T17:39:49.594Z,29.50
2023-04-23T17:42:16.363Z,29.60
2023-04-23T17:44:43.717Z,29.50
2023-04-23T17:47:13.153Z,29.50
2023-04-23T17:49:39.910Z,29.50
2023-04-23T17:52:08.359Z,29.60
2023-04-23T17:54:35.095Z,29.50
2023-04-23T17:57:02.657Z,29.60
2023-04-23T17:59:29.525Z,29.60
2023-04-23T18:01:58.302Z,29.60
2023-04-23T18:04:25.052Z,29.60
2023-04-23T18:06:51.646Z,29.60
2023-04-23T18:09:18.246Z,29.60
2023-04-23T18:11:44.850Z,29.60
2023-04-23T18:14:11.656Z,29.60
2023-04-23T18:16:38.246Z,29.60
2023-04-23T18:19:04.800Z,29.60
2023-04-23T18:21:31.381Z,29.70
2023-04-23T18:23:57.943Z,29.70
2023-04-23T18:26:24.624Z,29.70
2023-04-23T18:28:51.247Z,29.70
2023-04-23T18:31:18.408Z,29.70
2023-04-23T18:33:53.740Z,29.70
2023-04-23T18:36:31.844Z,29.70
2023-04-23T18:38:58.829Z,29.70
2023-04-23T18:41:28.567Z,29.70
2023-04-23T18:43:55.239Z,29.80
2023-04-23T18:46:23.224Z,29.70
2023-04-23T18:49:00.708Z,29.70
2023-04-23T18:51:36.681Z,29.70
2023-04-23T18:54:03.456Z,29.70
2023-04-23T18:56:30.092Z,29.70
2023-04-23T18:58:56.690Z,29.70
2023-04-23T19:01:24.646Z,29.70
2023-04-23T19:03:51.356Z,29.70
2023-04-23T19:06:18.833Z,29.70
2023-04-23T19:08:45.512Z,29.70
2023-04-23T19:11:12.097Z,29.70
2023-04-23T19:13:38.690Z,29.60
2023-04-23T19:16:05.431Z,29.60
2023-04-23T19:18:33.306Z,29.60
2023-04-23T19:21:00.031Z,29.60
2023-04-23T19:23:26.703Z,29.50
2023-04-23T19:25:53.602Z,29.50
2023-04-23T19:28:20.503Z,29.50
2023-04-23T19:30:47.160Z,29.50
2023-04-23T19:33:13.756Z,29.50
2023-04-23T19:35:40.971Z,29.50
2023-04-23T19:38:07.861Z,29.50
2023-04-23T19:40:34.613Z,29.50
2023-04-23T19:43:01.276Z,29.50
2023-04-23T19:45:29.830Z,29.50
2023-04-23T19:47:56.871Z,29.40
2023-04-23T19:50:23.559Z,29.40
2023-04-23T19:52:50.528Z,29.40
2023-04-23T19:55:20.474Z,29.30
2023-04-23T19:57:47.493Z,29.30
2023-04-23T20:00:14.399Z,29.30
2023-04-23T20:02:41.346Z,29.30
2023-04-23T20:05:10.292Z,29.30
2023-04-23T20:07:37.709Z,29.30
2023-04-23T20:10:04.846Z,29.20
2023-04-23T20:12:33.247Z,29.20
2023-04-23T20:14:59.884Z,29.20
2023-04-23T20:17:27.107Z,29.10
2023-04-23T20:19:53.864Z,29.20
2023-04-23T20:22:20.410Z,29.10
2023-04-23T20:24:48.786Z,29.10
2023-04-23T20:27:16.162Z,29.10
2023-04-23T20:29:43.528Z,29.00
2023-04-23T20:32:10.263Z,29.00
2023-04-23T20:34:36.882Z,29.00
2023-04-23T20:37:03.529Z,29.00
2023-04-23T20:39:30.493Z,29.00
2023-04-23T20:42:00.628Z,29.00
2023-04-23T20:44:27.967Z,29.00
2023-04-23T20:46:57.684Z,28.90
2023-04-23T20:49:27.380Z,28.90
2023-04-23T20:51:53.949Z,28.90
2023-04-23T20:54:20.499Z,28.90
2023-04-23T20:56:47.020Z,28.90
2023-04-23T20:59:13.794Z,28.80
2023-04-23T21:01:40.379Z,28.80
2023-04-23T21:04:07.188Z,28.80
2023-04-23T21:06:33.934Z,28.80
2023-04-23T21:09:00.586Z,28.80
2023-04-23T21:11:27.715Z,28.80
2023-04-23T21:13:55.761Z,28.70
2023-04-23T21:16:22.370Z,28.70
2023-04-23T21:18:48.934Z,28.70
2023-04-23T21:21:15.562Z,28.70
2023-04-23T21:23:42.141Z,28.70
2023-04-23T21:26:08.950Z,28.70
2023-04-23T21:28:36.504Z,28.70
2023-04-23T21:31:27.197Z,28.70
2023-04-23T21:33:55.521Z,28.60
2023-04-23T21:36:23.382Z,28.60
2023-04-23T21:38:49.960Z,28.60
2023-04-23T21:41:16.571Z,28.60
2023-04-23T21:43:43.128Z,28.60
2023-04-23T21:46:09.680Z,28.60
2023-04-23T21:48:36.882Z,28.60
2023-04-23T21:51:03.431Z,28.50
2023-04-23T21:53:30.051Z,28.60
2023-04-23T21:55:56.986Z,28.50
2023-04-23T21:58:23.571Z,28.50
2023-04-23T22:00:50.850Z,28.40
2023-04-23T22:03:30.802Z,28.50
2023-04-23T22:06:05.090Z,28.40
2023-04-23T22:08:32.799Z,28.50
2023-04-23T22:10:59.468Z,28.40
2023-04-23T22:13:26.031Z,28.40
2023-04-23T22:15:52.651Z,28.40
2023-04-23T22:18:19.232Z,28.40
2023-04-23T22:20:49.253Z,28.40
2023-04-23T22:23:15.832Z,28.30
2023-04-23T22:25:42.525Z,28.30
2023-04-23T22:28:09.064Z,28.30
2023-04-23T22:30:35.708Z,28.30
2023-04-23T22:33:02.412Z,28.30
2023-04-23T22:35:29.127Z,28.30
2023-04-23T22:37:55.906Z,28.30
2023-04-23T22:40:22.562Z,28.30
2023-04-23T22:42:49.100Z,28.30
2023-04-23T22:45:16.090Z,28.30
2023-04-23T22:47:42.728Z,28.20
2023-04-23T22:50:09.858Z,28.30
2023-04-23T22:52:36.643Z,28.20
2023-04-23T22:55:03.686Z,28.20
2023-04-23T22:57:30.691Z,28.20
2023-04-23T22:59:57.281Z,28.20
2023-04-23T23:02:23.911Z,28.20
2023-04-23T23:04:50.826Z,28.20
2023-04-23T23:07:17.387Z,28.20
2023-04-23T23:09:44.128Z,28.20
2023-04-23T23:12:10.983Z,28.10
2023-04-23T23:14:37.982Z,28.10
2023-04-23T23:17:06.082Z,28.10
2023-04-23T23:19:32.846Z,28.10
2023-04-23T23:21:59.608Z,28.10
2023-04-23T23:24:26.649Z,28.10
2023-04-23T23:26:53.195Z,28.10
2023-04-23T23:29:19.888Z,28.10
2023-04-23T23:31:46.617Z,28.10
2023-04-23T23:34:13.266Z,28.10
2023-04-23T23:36:40.003Z,28.10
2023-04-23T23:39:06.812Z,28.00
2023-04-23T23:41:33.597Z,28.00
2023-04-23T23:44:00.171Z,28.00
2023-04-23T23:46:26.772Z,28.00
2023-04-23T23:48:54.173Z,28.00
2023-04-23T23:51:20.890Z,28.00
2023-04-23T23:53:47.474Z,28.10
2023-04-23T23:56:14.039Z,28.00
2023-04-23T23:58:40.743Z,28.00
