createdAt,value
2018-06-28T08:07:24.878Z,68.48
2018-06-28T08:08:24.123Z,67.52
2018-06-28T08:09:24.713Z,66.65
2018-06-28T08:10:24.705Z,65.98
2018-06-28T08:11:24.131Z,65.88
2018-06-28T08:12:24.886Z,66.07
2018-06-28T08:13:23.864Z,66.39
2018-06-28T08:14:23.395Z,65.14
2018-06-28T08:15:24.710Z,64.76
2018-06-28T08:16:24.881Z,66.30
2018-06-28T08:17:24.040Z,66.30
2018-06-28T08:18:24.129Z,65.14
2018-06-28T08:19:23.688Z,64.95
2018-06-28T08:20:24.174Z,64.37
2018-06-28T08:21:25.067Z,64.28
2018-06-28T08:22:24.950Z,64.08
2018-06-28T08:23:24.864Z,63.70
2018-06-28T08:24:24.852Z,64.08
2018-06-28T08:25:23.679Z,63.44
2018-06-28T08:26:24.963Z,63.73
2018-06-28T08:27:24.264Z,64.11
2018-06-28T08:28:24.893Z,64.59
2018-06-28T08:29:25.139Z,63.15
2018-06-28T08:30:24.810Z,62.86
2018-06-28T08:31:24.828Z,61.99
2018-06-28T08:32:24.112Z,62.28
2018-06-28T08:33:23.729Z,62.09
2018-06-28T08:34:25.147Z,61.80
2018-06-28T08:35:24.268Z,62.28
2018-06-28T08:36:24.483Z,61.93
2018-06-28T08:37:24.286Z,62.99
2018-06-28T08:38:24.936Z,61.25
2018-06-28T08:39:24.922Z,61.35
2018-06-28T08:40:24.861Z,61.67
2018-06-28T08:41:25.060Z,61.96
2018-06-28T08:42:24.180Z,61.96
2018-06-28T08:43:24.405Z,62.15
2018-06-28T08:44:25.189Z,60.89
2018-06-28T08:45:24.356Z,61.47
2018-06-28T08:46:25.194Z,60.89
2018-06-28T08:47:25.227Z,60.99
2018-06-28T08:48:24.381Z,59.64
2018-06-28T08:49:24.341Z,60.03
2018-06-28T08:50:25.159Z,59.64
2018-06-28T08:51:24.311Z,59.74
2018-06-28T08:52:25.179Z,60.44
2018-06-28T08:53:24.585Z,58.80
2018-06-28T08:54:24.435Z,58.70
2018-06-28T08:55:24.370Z,59.67
2018-06-28T08:56:24.600Z,59.35
2018-06-28T08:57:24.598Z,58.68
2018-06-28T08:58:24.547Z,59.19
2018-06-28T08:59:24.488Z,59.86
2018-06-28T09:00:24.501Z,58.61
2018-06-28T09:01:24.604Z,59.67
2018-06-28T09:02:24.064Z,60.73
2018-06-28T09:03:24.634Z,60.35
2018-06-28T09:04:24.654Z,59.55
2018-06-28T09:05:24.576Z,59.67
2018-06-28T09:06:24.578Z,59.38
2018-06-28T09:07:24.547Z,59.19
2018-06-28T09:08:24.481Z,59.86
2018-06-28T09:09:25.147Z,59.96
2018-06-28T09:10:24.612Z,59.48
2018-06-28T09:11:23.899Z,60.06
2018-06-28T09:12:25.683Z,59.64
2018-06-28T09:13:24.655Z,59.96
2018-06-28T09:14:25.234Z,60.35
2018-06-28T09:15:24.810Z,59.86
2018-06-28T09:16:24.949Z,58.54
2018-06-28T09:17:24.733Z,58.83
2018-06-28T09:18:24.624Z,59.80
2018-06-28T09:19:24.651Z,59.12
2018-06-28T09:20:25.166Z,58.83
2018-06-28T09:21:24.604Z,58.73
2018-06-28T09:22:24.601Z,58.25
2018-06-28T09:23:25.245Z,58.54
2018-06-28T09:24:24.689Z,58.73
2018-06-28T09:25:24.275Z,58.37
2018-06-28T09:26:24.643Z,58.28
2018-06-28T09:27:24.264Z,57.79
2018-06-28T09:28:23.860Z,58.57
2018-06-28T09:29:23.871Z,58.86
2018-06-28T09:30:23.878Z,57.51
2018-06-28T09:31:23.889Z,57.41
2018-06-28T09:32:23.934Z,57.12
2018-06-28T09:33:23.920Z,57.51
2018-06-28T09:34:23.916Z,57.03
2018-06-28T09:35:23.953Z,56.73
2018-06-28T09:36:23.941Z,56.63
2018-06-28T09:37:23.961Z,56.47
2018-06-28T09:38:23.962Z,56.57
2018-06-28T09:39:24.051Z,56.47
2018-06-28T09:40:24.023Z,57.92
2018-06-28T09:41:24.021Z,55.87
2018-06-28T09:42:24.021Z,55.60
2018-06-28T09:43:23.999Z,55.41
2018-06-28T09:44:24.010Z,55.92
2018-06-28T09:45:24.013Z,55.05
2018-06-28T09:46:24.085Z,55.05
2018-06-28T09:47:24.063Z,55.05
2018-06-28T09:48:24.090Z,55.15
2018-06-28T09:49:24.061Z,55.27
2018-06-28T09:50:24.073Z,54.57
2018-06-28T09:51:24.088Z,53.89
2018-06-28T09:52:24.085Z,54.75
2018-06-28T09:53:24.087Z,54.66
2018-06-28T09:54:25.004Z,54.27
2018-06-28T09:55:24.827Z,54.57
2018-06-28T09:56:25.003Z,55.46
2018-06-28T09:57:24.813Z,55.07
2018-06-28T09:58:25.684Z,54.49
2018-06-28T09:59:25.133Z,54.11
2018-06-28T10:00:25.168Z,54.21
2018-06-28T10:01:24.883Z,54.01
2018-06-28T10:02:25.555Z,54.11
2018-06-28T10:03:25.069Z,53.81
2018-06-28T10:04:24.202Z,52.95
2018-06-28T10:05:24.245Z,52.97
2018-06-28T10:06:26.869Z,53.87
2018-06-28T10:07:24.231Z,53.67
2018-06-28T10:08:24.240Z,54.55
2018-06-28T10:09:24.456Z,54.23
2018-06-28T10:10:24.262Z,53.65
2018-06-28T10:11:24.281Z,53.58
2018-06-28T10:12:24.281Z,52.42
2018-06-28T10:13:24.294Z,53.09
2018-06-28T10:14:24.302Z,54.16
2018-06-28T10:15:24.311Z,54.16
2018-06-28T10:16:24.325Z,53.89
2018-06-28T10:17:24.335Z,52.12
2018-06-28T10:18:24.345Z,52.51
2018-06-28T10:19:24.358Z,52.51
2018-06-28T10:20:24.394Z,52.61
2018-06-28T10:21:24.382Z,52.61
2018-06-28T10:22:24.387Z,52.42
2018-06-28T10:23:24.399Z,53.67
2018-06-28T10:24:24.411Z,53.39
2018-06-28T10:25:24.420Z,50.57
2018-06-28T10:26:24.433Z,50.41
2018-06-28T10:27:24.917Z,50.77
2018-06-28T10:28:24.465Z,51.06
2018-06-28T10:29:24.465Z,52.71
2018-06-28T10:30:24.607Z,51.37
2018-06-28T10:31:24.516Z,51.47
2018-06-28T10:32:24.496Z,52.83
2018-06-28T10:33:24.508Z,51.57
2018-06-28T10:34:24.523Z,50.21
2018-06-28T10:35:24.633Z,50.60
2018-06-28T10:36:24.538Z,50.89
2018-06-28T10:37:24.548Z,52.44
2018-06-28T10:38:24.558Z,52.25
2018-06-28T10:39:24.569Z,52.15
2018-06-28T10:40:24.625Z,52.06
2018-06-28T10:41:24.609Z,51.37
2018-06-28T10:42:24.642Z,52.44
2018-06-28T10:43:24.618Z,52.83
2018-06-28T10:44:24.631Z,52.12
2018-06-28T10:45:24.674Z,50.89
2018-06-28T10:46:24.686Z,50.38
2018-06-28T10:47:24.697Z,50.87
2018-06-28T10:48:24.683Z,51.45
2018-06-28T10:49:24.690Z,52.12
2018-06-28T10:50:24.759Z,52.29
2018-06-28T10:51:24.698Z,53.39
2018-06-28T10:52:24.707Z,53.65
2018-06-28T10:53:24.720Z,52.49
2018-06-28T10:54:24.737Z,52.29
2018-06-28T10:55:24.739Z,52.39
2018-06-28T10:56:24.764Z,52.97
2018-06-28T10:57:24.803Z,53.75
2018-06-28T10:58:24.780Z,54.23
2018-06-28T10:59:24.782Z,53.65
2018-06-28T11:00:24.792Z,53.55
2018-06-28T11:01:24.803Z,52.10
2018-06-28T11:02:24.819Z,53.45
2018-06-28T11:03:24.827Z,52.75
2018-06-28T11:04:24.832Z,52.29
2018-06-28T11:05:24.851Z,52.36
2018-06-28T11:06:24.857Z,52.66
2018-06-28T11:07:24.893Z,52.56
2018-06-28T11:08:24.919Z,52.08
2018-06-28T11:09:24.887Z,53.72
2018-06-28T11:10:24.901Z,52.46
2018-06-28T11:11:24.911Z,52.56
2018-06-28T11:12:24.914Z,52.53
2018-06-28T11:13:24.976Z,52.53
2018-06-28T11:14:24.940Z,54.47
2018-06-28T11:15:24.968Z,54.08
2018-06-28T11:16:24.952Z,53.79
2018-06-28T11:17:24.966Z,53.69
2018-06-28T11:18:24.980Z,54.17
2018-06-28T11:19:24.982Z,55.05
2018-06-28T11:20:25.011Z,54.47
2018-06-28T11:21:25.018Z,53.89
2018-06-28T11:22:25.015Z,55.05
2018-06-28T11:23:25.023Z,55.05
2018-06-28T11:24:25.035Z,55.24
2018-06-28T11:25:25.044Z,54.93
2018-06-28T11:26:25.053Z,55.41
2018-06-28T11:27:25.062Z,55.05
2018-06-28T11:28:25.074Z,56.70
2018-06-28T11:29:25.078Z,57.08
2018-06-28T11:30:25.095Z,57.08
2018-06-28T11:31:25.109Z,57.28
2018-06-28T11:32:25.107Z,55.99
2018-06-28T11:33:25.120Z,55.99
2018-06-28T11:34:25.133Z,57.15
2018-06-28T11:35:25.137Z,58.02
2018-06-28T11:36:25.148Z,57.44
2018-06-28T11:37:25.176Z,57.24
2018-06-28T11:38:25.175Z,57.15
2018-06-28T11:39:25.194Z,58.80
2018-06-28T11:40:25.184Z,58.60
2018-06-28T11:41:25.193Z,58.12
2018-06-28T11:42:25.217Z,57.82
2018-06-28T11:43:25.212Z,57.73
2018-06-28T11:44:25.223Z,57.54
2018-06-28T11:45:25.231Z,58.80
2018-06-28T11:46:25.244Z,57.82
2018-06-28T11:47:25.250Z,58.12
2018-06-28T11:48:25.260Z,58.80
2018-06-28T11:49:25.270Z,58.80
2018-06-28T11:50:25.280Z,58.80
2018-06-28T11:51:25.288Z,59.18
2018-06-28T11:52:25.296Z,60.24
2018-06-28T11:53:25.307Z,60.05
2018-06-28T11:54:25.325Z,60.05
2018-06-28T11:55:25.350Z,60.63
2018-06-28T11:56:25.338Z,61.37
2018-06-28T11:57:25.347Z,61.66
2018-06-28T11:58:25.353Z,61.66
2018-06-28T11:59:25.363Z,61.11
2018-06-28T12:00:25.415Z,61.86
2018-06-28T12:01:25.383Z,61.86
2018-06-28T12:02:25.404Z,62.05
2018-06-28T12:03:25.398Z,62.05
2018-06-28T12:04:25.425Z,62.73
2018-06-28T12:05:25.439Z,62.24
2018-06-28T12:06:25.435Z,61.47
2018-06-28T12:07:25.435Z,61.18
2018-06-28T12:08:25.451Z,62.15
2018-06-28T12:09:25.465Z,62.44
2018-06-28T12:10:25.479Z,63.31
2018-06-28T12:11:25.473Z,63.40
2018-06-28T12:12:25.482Z,63.31
2018-06-28T12:13:25.499Z,63.11
2018-06-28T12:14:25.503Z,62.44
2018-06-28T12:15:25.636Z,63.21
2018-06-28T12:16:25.544Z,63.11
2018-06-28T12:17:25.535Z,63.08
2018-06-28T12:18:25.538Z,63.31
2018-06-28T12:19:25.546Z,63.60
2018-06-28T12:20:25.554Z,63.98
2018-06-28T12:21:25.564Z,63.69
2018-06-28T12:22:25.627Z,63.79
2018-06-28T12:23:25.582Z,64.08
2018-06-28T12:24:25.592Z,65.14
2018-06-28T12:25:25.636Z,64.27
2018-06-28T12:26:25.616Z,65.05
2018-06-28T12:27:25.624Z,65.34
2018-06-28T12:28:25.638Z,66.50
2018-06-28T12:29:25.638Z,65.05
2018-06-28T12:30:25.652Z,64.56
2018-06-28T12:31:25.655Z,64.85
2018-06-28T12:32:25.664Z,63.89
2018-06-28T12:33:25.675Z,63.69
2018-06-28T12:34:25.710Z,63.89
2018-06-28T12:35:25.695Z,63.89
2018-06-28T12:36:25.719Z,63.69
2018-06-28T12:37:25.710Z,64.95
2018-06-28T12:38:25.719Z,65.53
2018-06-28T12:39:25.726Z,65.53
2018-06-28T12:40:25.740Z,65.24
2018-06-28T12:41:25.753Z,65.05
2018-06-28T12:42:25.758Z,64.56
2018-06-28T12:43:25.766Z,64.56
2018-06-28T12:44:25.787Z,63.69
2018-06-28T12:45:25.789Z,63.98
2018-06-28T12:46:25.834Z,64.08
2018-06-28T12:47:25.803Z,63.89
2018-06-28T12:48:25.811Z,63.40
2018-06-28T12:49:25.829Z,64.18
2018-06-28T12:50:25.831Z,64.18
2018-06-28T12:51:25.835Z,64.89
2018-06-28T12:52:25.848Z,63.53
2018-06-28T12:53:25.856Z,63.82
2018-06-28T12:54:25.875Z,63.34
2018-06-28T12:55:25.874Z,63.43
2018-06-28T12:56:25.887Z,63.34
2018-06-28T12:57:25.892Z,63.73
2018-06-28T12:58:25.901Z,63.92
2018-06-28T12:59:25.931Z,63.63
2018-06-28T13:00:25.921Z,63.82
2018-06-28T13:01:25.932Z,63.14
2018-06-28T13:02:25.942Z,63.14
2018-06-28T13:03:25.951Z,63.34
2018-06-28T13:04:25.957Z,62.76
2018-06-28T13:05:25.967Z,62.47
2018-06-28T13:06:25.974Z,63.14
2018-06-28T13:07:25.991Z,62.76
2018-06-28T13:08:25.994Z,63.43
2018-06-28T13:09:26.006Z,63.43
2018-06-28T13:10:26.015Z,63.63
2018-06-28T13:11:26.025Z,63.63
2018-06-28T13:12:26.029Z,62.66
2018-06-28T13:13:26.048Z,62.47
2018-06-28T13:14:26.048Z,63.31
2018-06-28T13:15:26.062Z,63.31
2018-06-28T13:16:26.073Z,62.73
2018-06-28T13:17:26.076Z,62.66
2018-06-28T13:18:26.090Z,62.47
2018-06-28T13:19:26.096Z,62.47
2018-06-28T13:20:26.179Z,62.24
2018-06-28T13:21:26.114Z,62.73
2018-06-28T13:22:26.123Z,62.63
2018-06-28T13:23:26.132Z,62.44
2018-06-28T13:24:26.144Z,62.34
2018-06-28T13:25:26.162Z,62.53
2018-06-28T13:26:26.162Z,63.21
2018-06-28T13:27:26.177Z,62.44
2018-06-28T13:28:26.190Z,62.63
2018-06-28T13:29:26.190Z,63.40
2018-06-28T13:30:26.201Z,63.11
2018-06-28T13:31:26.206Z,63.11
2018-06-28T13:32:26.220Z,63.31
2018-06-28T13:33:26.244Z,63.40
2018-06-28T13:34:26.235Z,63.11
2018-06-28T13:35:26.245Z,63.98
2018-06-28T13:36:26.256Z,63.69
2018-06-28T13:37:26.264Z,64.56
2018-06-28T13:38:26.277Z,64.76
2018-06-28T13:39:26.304Z,66.20
2018-06-28T13:40:26.290Z,64.56
2018-06-28T13:41:26.518Z,66.01
2018-06-28T13:42:26.309Z,65.34
2018-06-28T13:43:26.317Z,65.98
2018-06-28T13:44:26.344Z,67.17
2018-06-28T13:45:26.339Z,67.14
2018-06-28T13:46:26.349Z,65.30
2018-06-28T13:47:26.354Z,66.27
2018-06-28T13:48:26.365Z,66.40
2018-06-28T13:49:26.381Z,67.52
2018-06-28T13:50:26.432Z,67.33
2018-06-28T13:51:26.425Z,65.59
2018-06-28T13:52:26.402Z,67.24
2018-06-28T13:53:26.410Z,66.46
2018-06-28T13:54:26.464Z,65.11
2018-06-28T13:55:26.429Z,66.11
2018-06-28T13:56:26.446Z,65.43
2018-06-28T13:57:26.450Z,65.05
2018-06-28T13:58:26.454Z,67.85
2018-06-28T13:59:26.462Z,69.30
2018-06-28T14:00:26.480Z,68.62
2018-06-28T14:01:26.482Z,67.46
2018-06-28T14:02:26.490Z,66.50
2018-06-28T14:03:26.531Z,67.27
2018-06-28T14:04:26.508Z,68.24
2018-06-28T14:05:26.519Z,68.14
2018-06-28T14:06:26.530Z,68.43
2018-06-28T14:07:26.535Z,68.62
2018-06-28T14:08:26.544Z,68.04
2018-06-28T14:09:26.635Z,66.59
2018-06-28T14:10:26.561Z,66.69
2018-06-28T14:11:26.573Z,65.92
2018-06-28T14:12:26.584Z,66.20
2018-06-28T14:13:26.589Z,65.24
2018-06-28T14:14:26.600Z,65.92
2018-06-28T14:15:26.606Z,64.85
2018-06-28T14:16:26.665Z,65.43
2018-06-28T14:17:26.632Z,65.82
2018-06-28T14:18:26.642Z,66.59
2018-06-28T14:19:26.643Z,66.59
2018-06-28T14:20:26.669Z,66.40
2018-06-28T14:21:26.662Z,66.50
2018-06-28T14:22:26.675Z,66.88
2018-06-28T14:23:26.751Z,66.56
2018-06-28T14:24:26.716Z,66.94
2018-06-28T14:25:26.721Z,66.78
2018-06-28T14:26:26.707Z,66.78
2018-06-28T14:27:26.714Z,66.46
2018-06-28T14:28:26.745Z,66.88
2018-06-28T14:29:26.765Z,66.17
2018-06-28T14:30:26.746Z,67.52
2018-06-28T14:31:26.857Z,68.40
2018-06-28T14:32:26.764Z,67.20
2018-06-28T14:33:26.773Z,67.33
2018-06-28T14:34:26.799Z,68.20
2018-06-28T14:35:26.810Z,68.01
2018-06-28T14:36:26.797Z,67.52
2018-06-28T14:37:26.813Z,67.91
2018-06-28T14:38:26.831Z,68.68
2018-06-28T14:39:26.875Z,68.20
2018-06-28T14:40:26.852Z,68.07
2018-06-28T14:41:26.863Z,67.20
2018-06-28T14:42:26.854Z,67.04
2018-06-28T14:43:26.899Z,68.46
2018-06-28T14:44:27.508Z,68.46
2018-06-28T14:45:26.898Z,68.10
2018-06-28T14:46:26.903Z,67.91
2018-06-28T14:47:26.991Z,67.40
2018-06-28T14:48:26.906Z,68.65
2018-06-28T14:49:26.912Z,68.88
2018-06-28T14:50:26.977Z,67.91
2018-06-28T14:51:26.957Z,68.01
2018-06-28T14:52:26.964Z,68.78
2018-06-28T14:53:26.970Z,68.10
2018-06-28T14:54:26.975Z,67.69
2018-06-28T14:55:26.982Z,68.01
2018-06-28T14:56:27.004Z,68.84
2018-06-28T14:57:27.000Z,68.36
2018-06-28T14:58:27.014Z,67.43
2018-06-28T14:59:27.018Z,68.07
2018-06-28T15:00:27.027Z,67.20
2018-06-28T15:01:27.038Z,67.20
2018-06-28T15:02:27.043Z,67.97
2018-06-28T15:03:27.085Z,69.13
2018-06-28T15:04:27.062Z,70.48
2018-06-28T15:05:27.103Z,70.00
2018-06-28T15:06:27.080Z,70.87
2018-06-28T15:07:27.069Z,71.26
2018-06-28T15:08:27.089Z,71.94
2018-06-28T15:09:27.089Z,70.68
2018-06-28T15:10:27.094Z,69.13
2018-06-28T15:11:27.103Z,69.13
2018-06-28T15:12:27.110Z,69.52
2018-06-28T15:13:27.122Z,69.13
2018-06-28T15:14:27.144Z,70.00
2018-06-28T15:15:27.173Z,69.81
2018-06-28T15:16:27.151Z,68.46
2018-06-28T15:17:27.158Z,68.46
2018-06-28T15:18:27.165Z,69.32
2018-06-28T15:19:27.176Z,69.42
2018-06-28T15:20:27.183Z,69.13
2018-06-28T15:21:27.251Z,69.32
2018-06-28T15:22:27.197Z,68.46
2018-06-28T15:23:27.212Z,70.58
2018-06-28T15:24:27.215Z,69.42
2018-06-28T15:25:27.224Z,68.94
2018-06-28T15:26:27.232Z,69.32
2018-06-28T15:27:27.257Z,69.13
2018-06-28T15:28:27.245Z,70.68
2018-06-28T15:29:27.257Z,70.48
2018-06-28T15:30:27.270Z,69.90
2018-06-28T15:31:27.315Z,70.48
2018-06-28T15:32:27.290Z,70.78
2018-06-28T15:33:27.294Z,71.55
2018-06-28T15:34:27.300Z,71.64
2018-06-28T15:35:27.314Z,73.58
2018-06-28T15:36:27.323Z,74.93
2018-06-28T15:37:27.326Z,77.30
2018-06-28T15:38:27.333Z,76.43
2018-06-28T15:39:27.342Z,75.41
2018-06-28T15:40:27.349Z,76.15
2018-06-28T15:41:27.361Z,77.40
2018-06-28T15:42:27.367Z,78.17
2018-06-28T15:43:27.372Z,77.98
2018-06-28T15:44:27.384Z,78.36
2018-06-28T15:45:27.398Z,79.43
2018-06-28T15:46:27.399Z,79.52
2018-06-28T15:47:27.406Z,79.43
2018-06-28T15:48:27.415Z,79.52
2018-06-28T15:49:27.425Z,80.00
2018-06-28T15:50:27.434Z,79.43
2018-06-28T15:51:27.440Z,79.72
2018-06-28T15:52:27.450Z,79.39
2018-06-28T15:53:27.474Z,80.00
2018-06-28T15:54:27.471Z,79.24
2018-06-28T15:55:27.480Z,78.08
2018-06-28T15:56:27.481Z,80.26
2018-06-28T15:57:27.538Z,81.07
2018-06-28T15:58:27.505Z,82.03
2018-06-28T15:59:27.507Z,81.55
2018-06-28T16:00:27.518Z,81.07
2018-06-28T16:01:27.530Z,80.97
2018-06-28T16:02:27.539Z,81.07
2018-06-28T16:03:27.542Z,81.07
2018-06-28T16:04:27.558Z,79.33
2018-06-28T16:05:27.561Z,76.43
2018-06-28T16:06:27.564Z,76.63
2018-06-28T16:07:27.583Z,77.59
2018-06-28T16:08:27.593Z,80.58
2018-06-28T16:09:27.594Z,80.26
2018-06-28T16:10:27.613Z,80.49
2018-06-28T16:11:27.612Z,81.55
2018-06-28T16:12:27.616Z,78.17
2018-06-28T16:13:27.626Z,77.59
2018-06-28T16:14:27.633Z,80.58
2018-06-28T16:15:27.640Z,81.16
2018-06-28T16:16:27.665Z,78.36
2018-06-28T16:17:27.656Z,77.21
2018-06-28T16:18:27.667Z,78.17
2018-06-28T16:19:27.677Z,75.67
2018-06-28T16:20:27.684Z,76.50
2018-06-28T16:21:27.691Z,77.69
2018-06-28T16:22:27.697Z,76.34
2018-06-28T16:23:27.758Z,76.43
2018-06-28T16:24:27.724Z,77.59
2018-06-28T16:25:27.745Z,77.11
2018-06-28T16:26:27.732Z,75.76
2018-06-28T16:27:27.738Z,75.53
2018-06-28T16:28:27.747Z,74.66
2018-06-28T16:29:27.756Z,78.33
2018-06-28T16:30:27.779Z,79.00
2018-06-28T16:31:27.770Z,75.72
2018-06-28T16:32:27.781Z,76.98
2018-06-28T16:33:27.800Z,78.13
2018-06-28T16:34:27.802Z,76.98
2018-06-28T16:35:27.818Z,76.59
2018-06-28T16:36:27.817Z,75.53
2018-06-28T16:37:27.825Z,76.10
2018-06-28T16:38:27.832Z,76.10
2018-06-28T16:39:27.933Z,77.36
2018-06-28T16:40:27.869Z,81.60
2018-06-28T16:41:27.853Z,80.45
2018-06-28T16:42:27.864Z,81.32
2018-06-28T16:43:27.868Z,81.99
2018-06-28T16:44:27.874Z,81.60
2018-06-28T16:45:27.883Z,80.16
2018-06-28T16:46:27.925Z,80.16
2018-06-28T16:47:27.902Z,78.91
2018-06-28T16:48:27.911Z,78.23
2018-06-28T16:49:27.919Z,78.13
2018-06-28T16:50:27.922Z,76.59
2018-06-28T16:51:27.937Z,77.26
2018-06-28T16:52:27.992Z,79.00
2018-06-28T16:53:27.954Z,78.13
2018-06-28T16:54:27.958Z,78.52
2018-06-28T16:55:27.978Z,79.58
2018-06-28T16:56:27.995Z,80.64
2018-06-28T16:57:27.980Z,79.39
2018-06-28T16:58:27.991Z,79.68
2018-06-28T16:59:28.061Z,79.97
2018-06-28T17:00:28.006Z,77.75
2018-06-28T17:01:28.011Z,78.03
2018-06-28T17:02:28.024Z,78.61
2018-06-28T17:03:28.035Z,78.42
2018-06-28T17:04:28.075Z,78.23
2018-06-28T17:05:28.045Z,78.81
2018-06-28T17:06:28.056Z,79.77
2018-06-28T17:07:28.059Z,79.77
2018-06-28T17:08:28.099Z,79.68
2018-06-28T17:09:28.100Z,79.77
2018-06-28T17:10:28.092Z,80.45
2018-06-28T17:11:28.092Z,79.58
2018-06-28T17:12:28.098Z,79.49
2018-06-28T17:13:28.107Z,79.00
2018-06-28T17:14:28.115Z,78.71
2018-06-28T17:15:28.121Z,79.68
2018-06-28T17:16:28.129Z,79.58
2018-06-28T17:17:28.145Z,79.10
2018-06-28T17:18:28.160Z,78.42
2018-06-28T17:19:28.158Z,78.61
2018-06-28T17:20:28.242Z,78.91
2018-06-28T17:21:28.178Z,79.58
2018-06-28T17:22:28.182Z,79.68
2018-06-28T17:23:28.195Z,78.33
2018-06-28T17:24:28.201Z,77.94
2018-06-28T17:25:28.202Z,78.61
2018-06-28T17:26:28.215Z,78.42
2018-06-28T17:27:28.220Z,79.68
2018-06-28T17:28:28.229Z,81.02
2018-06-28T17:29:28.232Z,78.91
2018-06-28T17:30:28.273Z,78.03
2018-06-28T17:31:28.253Z,78.23
2018-06-28T17:32:28.259Z,79.97
2018-06-28T17:33:28.270Z,79.49
2018-06-28T17:34:28.300Z,78.81
2018-06-28T17:35:28.284Z,79.00
2018-06-28T17:36:28.293Z,79.39
2018-06-28T17:37:28.329Z,78.81
2018-06-28T17:38:28.309Z,79.10
2018-06-28T17:39:28.311Z,78.81
2018-06-28T17:40:28.321Z,79.19
2018-06-28T17:41:28.328Z,80.45
2018-06-28T17:42:28.338Z,79.97
2018-06-28T17:43:28.357Z,82.14
2018-06-28T17:44:28.360Z,80.99
2018-06-28T17:45:28.360Z,81.60
2018-06-28T17:46:28.369Z,83.30
2018-06-28T17:47:28.380Z,83.73
2018-06-28T17:48:28.382Z,84.17
2018-06-28T17:49:28.394Z,84.55
2018-06-28T17:50:28.401Z,82.24
2018-06-28T17:51:28.414Z,82.24
2018-06-28T17:52:28.413Z,83.59
2018-06-28T17:53:28.425Z,83.30
2018-06-28T17:54:28.433Z,81.95
2018-06-28T17:55:28.438Z,81.95
2018-06-28T17:56:28.455Z,78.77
2018-06-28T17:57:28.461Z,78.19
2018-06-28T17:58:28.465Z,79.16
2018-06-28T17:59:28.483Z,77.90
2018-06-28T18:00:28.485Z,78.38
2018-06-28T18:01:28.490Z,77.61
2018-06-28T18:02:28.503Z,76.75
2018-06-28T18:03:28.523Z,76.17
2018-06-28T18:04:28.514Z,76.84
2018-06-28T18:05:28.520Z,76.84
2018-06-28T18:06:28.528Z,77.42
2018-06-28T18:07:28.561Z,78.19
2018-06-28T18:08:28.564Z,77.51
2018-06-28T18:09:28.561Z,80.22
2018-06-28T18:10:28.572Z,78.96
2018-06-28T18:11:28.577Z,78.86
2018-06-28T18:12:28.571Z,78.29
2018-06-28T18:13:28.591Z,78.96
2018-06-28T18:14:28.594Z,82.24
2018-06-28T18:15:28.600Z,81.95
2018-06-28T18:16:28.601Z,82.43
2018-06-28T18:17:28.610Z,80.60
2018-06-28T18:18:28.619Z,81.95
2018-06-28T18:19:28.625Z,81.09
2018-06-28T18:20:28.631Z,80.12
2018-06-28T18:21:28.637Z,80.94
2018-06-28T18:22:28.657Z,81.57
2018-06-28T18:23:28.655Z,82.05
2018-06-28T18:24:28.661Z,81.91
2018-06-28T18:25:28.671Z,81.27
2018-06-28T18:26:28.685Z,82.29
2018-06-28T18:27:28.748Z,80.76
2018-06-28T18:28:28.694Z,80.46
2018-06-28T18:29:28.705Z,80.18
2018-06-28T18:30:28.714Z,80.46
2018-06-28T18:31:28.714Z,80.18
2018-06-28T18:32:28.728Z,80.85
2018-06-28T18:33:28.736Z,81.04
2018-06-28T18:34:28.743Z,82.34
2018-06-28T18:35:28.758Z,82.24
2018-06-28T18:36:28.766Z,81.14
2018-06-28T18:37:28.765Z,81.43
2018-06-28T18:38:28.835Z,82.39
2018-06-28T18:39:28.777Z,83.11
2018-06-28T18:40:28.781Z,82.97
2018-06-28T18:41:28.788Z,83.16
2018-06-28T18:42:28.802Z,82.20
2018-06-28T18:43:28.807Z,82.78
2018-06-28T18:44:28.822Z,83.55
2018-06-28T18:45:28.820Z,84.61
2018-06-28T18:46:28.835Z,85.09
2018-06-28T18:47:28.839Z,83.94
2018-06-28T18:48:28.845Z,84.42
2018-06-28T18:49:28.849Z,84.99
2018-06-28T18:50:28.910Z,86.05
2018-06-28T18:51:28.866Z,86.63
2018-06-28T18:52:28.873Z,85.86
2018-06-28T18:53:28.914Z,85.67
2018-06-28T18:54:28.888Z,84.80
2018-06-28T18:55:28.908Z,84.42
2018-06-28T18:56:28.902Z,85.09
2018-06-28T18:57:28.983Z,84.99
2018-06-28T18:58:28.923Z,85.77
2018-06-28T18:59:28.935Z,85.67
2018-06-28T19:00:28.946Z,85.09
2018-06-28T19:01:28.969Z,84.99
2018-06-28T19:02:28.947Z,84.80
2018-06-28T19:03:28.955Z,85.77
2018-06-28T19:04:28.968Z,85.77
2018-06-28T19:05:28.970Z,84.99
2018-06-28T19:06:28.982Z,86.54
2018-06-28T19:07:28.989Z,85.47
2018-06-28T19:08:29.046Z,85.09
2018-06-28T19:09:29.000Z,83.74
2018-06-28T19:10:29.006Z,84.56
2018-06-28T19:11:29.016Z,85.19
2018-06-28T19:12:29.022Z,82.49
2018-06-28T19:13:29.027Z,83.07
2018-06-28T19:14:29.255Z,83.26
2018-06-28T19:15:29.056Z,83.41
2018-06-28T19:16:29.047Z,84.56
2018-06-28T19:17:29.060Z,83.31
2018-06-28T19:18:29.069Z,83.12
2018-06-28T19:19:29.074Z,83.70
2018-06-28T19:20:29.077Z,82.64
2018-06-28T19:21:29.093Z,82.93
2018-06-28T19:22:29.096Z,84.66
2018-06-28T19:23:29.117Z,84.66
2018-06-28T19:24:29.110Z,84.09
2018-06-28T19:25:29.118Z,83.89
2018-06-28T19:26:29.128Z,81.29
2018-06-28T19:27:29.129Z,82.83
2018-06-28T19:28:29.140Z,83.80
2018-06-28T19:29:29.142Z,83.64
2018-06-28T19:30:29.150Z,83.99
2018-06-28T19:31:29.185Z,82.74
2018-06-28T19:32:29.168Z,82.64
2018-06-28T19:33:29.174Z,84.28
2018-06-28T19:34:29.179Z,84.86
2018-06-28T19:35:29.186Z,85.63
2018-06-28T19:36:29.199Z,85.05
2018-06-28T19:37:29.203Z,85.63
2018-06-28T19:38:29.214Z,86.49
2018-06-28T19:39:29.216Z,85.53
2018-06-28T19:40:29.225Z,86.01
2018-06-28T19:41:29.287Z,85.43
2018-06-28T19:42:29.234Z,85.82
2018-06-28T19:43:29.247Z,84.76
2018-06-28T19:44:29.249Z,84.76
2018-06-28T19:45:29.268Z,85.39
2018-06-28T19:46:29.262Z,85.78
2018-06-28T19:47:29.275Z,84.53
2018-06-28T19:48:29.281Z,86.26
2018-06-28T19:49:29.290Z,86.45
2018-06-28T19:50:29.295Z,86.07
2018-06-28T19:51:29.304Z,85.97
2018-06-28T19:52:29.315Z,86.16
2018-06-28T19:53:29.333Z,86.65
2018-06-28T19:54:29.340Z,86.26
2018-06-28T19:55:29.327Z,86.07
2018-06-28T19:56:29.341Z,86.16
2018-06-28T19:57:29.340Z,86.35
2018-06-28T19:58:29.349Z,86.26
2018-06-28T19:59:29.353Z,87.37
2018-06-28T20:00:29.385Z,86.93
2018-06-28T20:01:29.371Z,86.89
2018-06-28T20:02:29.374Z,86.55
2018-06-28T20:03:29.384Z,87.22
2018-06-28T20:04:29.392Z,87.41
2018-06-28T20:05:29.404Z,86.83
2018-06-28T20:06:29.409Z,87.03
2018-06-28T20:07:29.410Z,87.51
2018-06-28T20:08:29.416Z,87.03
2018-06-28T20:09:29.482Z,86.26
2018-06-28T20:10:29.432Z,86.83
2018-06-28T20:11:29.443Z,87.32
2018-06-28T20:12:29.448Z,86.65
2018-06-28T20:13:29.455Z,86.35
2018-06-28T20:14:29.470Z,87.22
2018-06-28T20:15:29.468Z,86.07
2018-06-28T20:16:29.525Z,86.07
2018-06-28T20:17:29.478Z,85.39
2018-06-28T20:18:29.492Z,85.78
2018-06-28T20:19:29.498Z,85.87
2018-06-28T20:20:29.499Z,86.99
2018-06-28T20:21:29.508Z,87.22
2018-06-28T20:22:29.523Z,85.97
2018-06-28T20:23:29.554Z,86.51
2018-06-28T20:24:29.577Z,86.12
2018-06-28T20:25:29.532Z,86.60
2018-06-28T20:26:29.547Z,86.41
2018-06-28T20:27:29.549Z,86.12
2018-06-28T20:28:29.554Z,86.69
2018-06-28T20:29:29.564Z,86.99
2018-06-28T20:30:29.572Z,86.83
2018-06-28T20:31:29.576Z,87.08
2018-06-28T20:32:29.579Z,87.46
2018-06-28T20:33:29.590Z,87.56
2018-06-28T20:34:29.595Z,87.51
2018-06-28T20:35:29.685Z,86.99
2018-06-28T20:36:29.608Z,86.89
2018-06-28T20:37:29.618Z,87.37
2018-06-28T20:38:29.629Z,87.27
2018-06-28T20:39:29.644Z,87.85
2018-06-28T20:40:29.643Z,88.04
2018-06-28T20:41:29.641Z,86.99
2018-06-28T20:42:29.647Z,87.18
2018-06-28T20:43:29.655Z,87.18
2018-06-28T20:44:29.664Z,87.18
2018-06-28T20:45:29.692Z,87.03
2018-06-28T20:46:29.679Z,86.83
2018-06-28T20:47:29.683Z,86.22
2018-06-28T20:48:29.693Z,87.18
2018-06-28T20:49:29.696Z,87.46
2018-06-28T20:50:29.702Z,87.18
2018-06-28T20:51:29.716Z,87.37
2018-06-28T20:52:29.715Z,87.27
2018-06-28T20:53:29.720Z,88.04
2018-06-28T20:54:29.727Z,88.14
2018-06-28T20:55:29.738Z,88.33
2018-06-28T20:56:29.742Z,87.90
2018-06-28T20:57:29.751Z,88.04
2018-06-28T20:58:29.760Z,88.81
2018-06-28T20:59:29.770Z,88.24