createdAt,value
2022-12-31T00:01:55.738Z,97533.06
2022-12-31T00:04:22.969Z,97517.38
2022-12-31T00:06:50.040Z,97506.28
2022-12-31T00:09:17.110Z,97514.16
2022-12-31T00:11:44.184Z,97504.28
2022-12-31T00:14:11.220Z,97501.34
2022-12-31T00:16:40.210Z,97501.56
2022-12-31T00:19:09.543Z,97503.19
2022-12-31T00:21:37.752Z,97511.81
2022-12-31T00:24:06.191Z,97513.28
2022-12-31T00:26:34.294Z,97512.75
2022-12-31T00:29:01.746Z,97517.34
2022-12-31T00:31:33.720Z,97521.00
2022-12-31T00:34:01.331Z,97517.41
2022-12-31T00:36:30.760Z,97508.97
2022-12-31T00:39:00.675Z,97515.72
2022-12-31T00:41:28.281Z,97517.94
2022-12-31T00:43:55.349Z,97532.38
2022-12-31T00:46:22.558Z,97530.00
2022-12-31T00:48:50.031Z,97540.44
2022-12-31T00:51:19.157Z,97537.69
2022-12-31T00:53:46.247Z,97547.91
2022-12-31T00:56:15.606Z,97556.00
2022-12-31T00:58:43.060Z,97555.25
2022-12-31T01:01:12.009Z,97555.63
2022-12-31T01:03:39.232Z,97549.09
2022-12-31T01:06:07.663Z,97565.19
2022-12-31T01:08:34.945Z,97568.66
2022-12-31T01:11:21.350Z,97573.59
2022-12-31T01:13:54.499Z,97560.09
2022-12-31T01:16:26.376Z,97566.31
2022-12-31T01:18:54.210Z,97571.06
2022-12-31T01:21:22.090Z,97569.63
2022-12-31T01:23:49.315Z,97564.91
2022-12-31T01:26:17.269Z,97568.16
2022-12-31T01:28:44.593Z,97589.81
2022-12-31T01:31:14.733Z,97591.44
2022-12-31T01:33:42.594Z,97584.88
2022-12-31T01:36:18.967Z,97596.59
2022-12-31T01:38:48.850Z,97599.00
2022-12-31T01:41:18.401Z,97593.69
2022-12-31T01:44:03.417Z,97592.63
2022-12-31T01:46:36.083Z,97603.97
2022-12-31T01:49:11.135Z,97611.88
2022-12-31T01:51:39.544Z,97612.25
2022-12-31T01:54:08.750Z,97609.00
2022-12-31T01:56:36.435Z,97594.94
2022-12-31T01:59:06.612Z,97602.44
2022-12-31T02:01:33.988Z,97606.88
2022-12-31T02:04:07.071Z,97613.63
2022-12-31T02:06:47.371Z,97621.84
2022-12-31T02:09:14.799Z,97629.72
2022-12-31T02:11:41.865Z,97619.66
2022-12-31T02:14:24.275Z,97612.38
2022-12-31T02:17:13.225Z,97611.84
2022-12-31T02:19:49.661Z,97615.13
2022-12-31T02:22:47.817Z,97622.63
2022-12-31T02:25:45.798Z,97608.53
2022-12-31T02:28:50.196Z,97608.38
2022-12-31T02:31:26.723Z,97620.81
2022-12-31T02:34:00.672Z,97613.16
2022-12-31T02:36:34.423Z,97601.44
2022-12-31T02:39:03.364Z,97605.09
2022-12-31T02:41:48.825Z,97589.38
2022-12-31T02:44:32.971Z,97589.78
2022-12-31T02:47:09.188Z,97583.75
2022-12-31T02:49:48.154Z,97590.34
2022-12-31T02:52:20.718Z,97578.28
2022-12-31T02:55:04.510Z,97592.38
2022-12-31T02:57:40.769Z,97581.03
2022-12-31T03:00:28.679Z,97577.78
2022-12-31T03:02:56.048Z,97590.94
2022-12-31T03:05:25.487Z,97580.88
2022-12-31T03:07:53.702Z,97591.84
2022-12-31T03:10:21.028Z,97576.31
2022-12-31T03:12:48.939Z,97577.78
2022-12-31T03:15:22.119Z,97573.19
2022-12-31T03:17:56.859Z,97580.34
2022-12-31T03:21:09.092Z,97577.25
2022-12-31T03:23:42.050Z,97581.44
2022-12-31T03:26:11.354Z,97581.81
2022-12-31T03:28:47.570Z,97565.72
2022-12-31T03:31:16.190Z,97568.47
2022-12-31T03:33:43.561Z,97567.00
2022-12-31T03:36:13.732Z,97569.38
2022-12-31T03:38:41.347Z,97581.81
2022-12-31T03:41:10.552Z,97584.94
2022-12-31T03:43:37.649Z,97588.06
2022-12-31T03:46:04.831Z,97586.97
2022-12-31T03:48:31.912Z,97584.22
2022-12-31T03:50:58.971Z,97587.69
2022-12-31T03:53:26.117Z,97594.47
2022-12-31T03:55:53.893Z,97580.19
2022-12-31T03:58:21.722Z,97579.63
2022-12-31T04:00:49.553Z,97574.13
2022-12-31T04:03:16.701Z,97600.31
2022-12-31T04:05:43.828Z,97588.78
2022-12-31T04:08:10.864Z,97590.97
2022-12-31T04:10:37.935Z,97583.66
2022-12-31T04:13:05.265Z,97574.50
2022-12-31T04:15:32.563Z,97569.75
2022-12-31T04:17:59.636Z,97583.28
2022-12-31T04:20:26.715Z,97588.44
2022-12-31T04:22:53.832Z,97573.75
2022-12-31T04:25:20.952Z,97585.31
2022-12-31T04:27:48.029Z,97598.13
2022-12-31T04:30:15.112Z,97603.47
2022-12-31T04:32:42.507Z,97605.66
2022-12-31T04:35:10.675Z,97597.03
2022-12-31T04:37:37.900Z,97592.47
2022-12-31T04:40:07.023Z,97598.69
2022-12-31T04:42:35.118Z,97586.25
2022-12-31T04:45:02.350Z,97583.66
2022-12-31T04:47:29.430Z,97586.41
2022-12-31T04:49:56.502Z,97593.94
2022-12-31T04:52:23.623Z,97602.34
2022-12-31T04:54:50.761Z,97595.56
2022-12-31T04:57:17.819Z,97589.72
2022-12-31T04:59:44.928Z,97585.69
2022-12-31T05:02:12.196Z,97596.84
2022-12-31T05:04:39.486Z,97606.38
2022-12-31T05:07:06.838Z,97606.38
2022-12-31T05:09:34.139Z,97626.16
2022-12-31T05:12:01.229Z,97626.91
2022-12-31T05:14:28.465Z,97636.78
2022-12-31T05:16:55.737Z,97644.13
2022-12-31T05:19:22.853Z,97622.66
2022-12-31T05:22:09.903Z,97627.44
2022-12-31T05:24:37.118Z,97609.13
2022-12-31T05:27:04.195Z,97601.94
2022-12-31T05:29:31.295Z,97610.00
2022-12-31T05:31:58.391Z,97603.06
2022-12-31T05:34:25.448Z,97618.09
2022-12-31T05:36:52.522Z,97614.22
2022-12-31T05:39:19.577Z,97623.59
2022-12-31T05:41:46.623Z,97608.72
2022-12-31T05:44:13.727Z,97612.94
2022-12-31T05:46:40.797Z,97608.19
2022-12-31T05:49:08.004Z,97587.31
2022-12-31T05:51:35.053Z,97599.41
2022-12-31T05:54:02.085Z,97591.34
2022-12-31T05:56:29.202Z,97612.22
2022-12-31T05:58:56.328Z,97617.00
2022-12-31T06:01:23.522Z,97609.28
2022-12-31T06:03:50.838Z,97618.44
2022-12-31T06:06:17.936Z,97620.63
2022-12-31T06:08:49.527Z,97623.22
2022-12-31T06:11:16.580Z,97619.19
2022-12-31T06:13:44.316Z,97623.22
2022-12-31T06:16:13.424Z,97599.94
2022-12-31T06:18:40.517Z,97612.03
2022-12-31T06:21:07.691Z,97612.22
2022-12-31T06:23:34.795Z,97616.97
2022-12-31T06:26:05.447Z,97604.88
2022-12-31T06:28:33.170Z,97596.81
2022-12-31T06:31:05.089Z,97598.63
2022-12-31T06:33:32.340Z,97601.56
2022-12-31T06:36:01.841Z,97620.28
2022-12-31T06:38:30.301Z,97622.31
2022-12-31T06:40:57.580Z,97615.34
2022-12-31T06:43:24.685Z,97629.44
2022-12-31T06:45:51.723Z,97630.72
2022-12-31T06:48:18.787Z,97625.38
2022-12-31T06:50:46.025Z,97612.72
2022-12-31T06:53:13.113Z,97620.03
2022-12-31T06:55:40.424Z,97619.66
2022-12-31T06:58:12.257Z,97620.22
2022-12-31T07:00:54.279Z,97644.44
2022-12-31T07:03:36.712Z,97639.13
2022-12-31T07:06:15.300Z,97625.03
2022-12-31T07:08:51.481Z,97636.75
2022-12-31T07:11:24.086Z,97643.72
2022-12-31T07:14:32.600Z,97632.88
2022-12-31T07:17:21.220Z,97654.16
2022-12-31T07:20:13.704Z,97650.69
2022-12-31T07:22:41.098Z,97651.03
2022-12-31T07:25:12.677Z,97650.28
2022-12-31T07:28:01.801Z,97665.72
2022-12-31T07:30:41.102Z,97662.22
2022-12-31T07:33:23.596Z,97644.78
2022-12-31T07:36:00.523Z,97647.34
2022-12-31T07:38:40.655Z,97640.16
2022-12-31T07:41:20.947Z,97642.91
2022-12-31T07:43:59.281Z,97654.28
2022-12-31T07:46:38.355Z,97654.44
2022-12-31T07:49:10.698Z,97659.38
2022-12-31T07:51:37.993Z,97680.88
2022-12-31T07:54:10.161Z,97661.38
2022-12-31T07:56:40.926Z,97668.72
2022-12-31T07:59:22.443Z,97683.22
2022-12-31T08:01:56.940Z,97696.59
2022-12-31T08:04:48.817Z,97701.91
2022-12-31T08:07:30.847Z,97698.22
2022-12-31T08:10:17.708Z,97705.00
2022-12-31T08:12:47.144Z,97705.88
2022-12-31T08:15:15.583Z,97717.63
2022-12-31T08:17:43.163Z,97704.03
2022-12-31T08:20:17.316Z,97718.34
2022-12-31T08:23:05.400Z,97733.00
2022-12-31T08:25:40.705Z,97739.44
2022-12-31T08:28:21.906Z,97750.47
2022-12-31T08:31:00.010Z,97757.97
2022-12-31T08:33:51.507Z,97771.72
2022-12-31T08:36:29.692Z,97753.22
2022-12-31T08:39:03.696Z,97742.94
2022-12-31T08:41:43.523Z,97723.25
2022-12-31T08:44:15.964Z,97723.97
2022-12-31T08:46:52.937Z,97729.66
2022-12-31T08:49:20.311Z,97717.16
2022-12-31T08:51:47.663Z,97712.38
2022-12-31T08:54:14.969Z,97716.53
2022-12-31T08:57:04.808Z,97699.44
2022-12-31T09:00:07.824Z,97703.69
2022-12-31T09:03:00.140Z,97709.22
2022-12-31T09:05:50.915Z,97704.44
2022-12-31T09:08:36.841Z,97707.34
2022-12-31T09:11:24.172Z,97703.13
2022-12-31T09:14:02.370Z,97719.97
2022-12-31T09:16:44.294Z,97722.38
2022-12-31T09:19:11.608Z,97728.41
2022-12-31T09:21:41.883Z,97751.94
2022-12-31T09:24:11.906Z,97744.91
2022-12-31T09:27:00.274Z,97752.97
2022-12-31T09:29:53.604Z,97770.25
2022-12-31T09:32:31.246Z,97765.28
2022-12-31T09:35:05.131Z,97751.31
2022-12-31T09:37:50.110Z,97748.16
2022-12-31T09:40:28.819Z,97760.63
2022-12-31T09:43:23.703Z,97724.63
2022-12-31T09:46:11.885Z,97741.50
2022-12-31T09:48:50.806Z,97742.97
2022-12-31T09:51:29.624Z,97742.59
2022-12-31T09:54:17.355Z,97748.25
2022-12-31T09:56:47.893Z,97740.66
2022-12-31T09:59:30.242Z,97756.84
2022-12-31T10:02:02.595Z,97756.06
2022-12-31T10:04:42.530Z,97760.28
2022-12-31T10:07:24.661Z,97753.63
2022-12-31T10:10:01.519Z,97756.00
2022-12-31T10:12:47.351Z,97762.41
2022-12-31T10:15:47.060Z,97753.00
2022-12-31T10:18:31.314Z,97742.13
2022-12-31T10:21:25.806Z,97731.84
2022-12-31T10:24:20.305Z,97725.75
2022-12-31T10:26:58.727Z,97739.88
2022-12-31T10:29:32.278Z,97743.53
2022-12-31T10:32:42.908Z,97746.06
2022-12-31T10:35:21.029Z,97755.47
2022-12-31T10:37:53.175Z,97739.66
2022-12-31T10:40:20.151Z,97751.56
2022-12-31T10:43:24.424Z,97742.19
2022-12-31T10:46:05.275Z,97740.88
2022-12-31T10:48:43.956Z,97759.47
2022-12-31T10:51:26.159Z,97738.28
2022-12-31T10:54:28.915Z,97733.84
2022-12-31T10:57:24.692Z,97738.38
2022-12-31T11:00:19.971Z,97747.38
2022-12-31T11:03:05.936Z,97736.91
2022-12-31T11:05:41.921Z,97741.69
2022-12-31T11:08:29.042Z,97750.16
2022-12-31T11:11:17.911Z,97744.78
2022-12-31T11:14:22.263Z,97745.84
2022-12-31T11:17:07.176Z,97739.78
2022-12-31T11:20:11.692Z,97764.56
2022-12-31T11:22:54.447Z,97761.06
2022-12-31T11:25:37.114Z,97746.13
2022-12-31T11:28:28.082Z,97757.09
2022-12-31T11:31:13.101Z,97749.00
2022-12-31T11:34:06.001Z,97754.97
2022-12-31T11:36:51.743Z,97761.56
2022-12-31T11:39:40.124Z,97756.06
2022-12-31T11:42:32.414Z,97757.50
2022-12-31T11:45:14.835Z,97754.59
2022-12-31T11:50:51.505Z,97771.47
2022-12-31T11:53:37.108Z,97768.72
2022-12-31T11:56:20.391Z,97756.38
2022-12-31T11:58:50.022Z,97761.88
2022-12-31T12:01:28.347Z,97748.25
2022-12-31T12:03:55.508Z,97754.19
2022-12-31T12:06:29.016Z,97731.41
2022-12-31T12:09:00.027Z,97738.75
2022-12-31T12:11:32.727Z,97739.63
2022-12-31T12:13:59.803Z,97736.13
2022-12-31T12:16:28.185Z,97730.03
2022-12-31T12:19:04.593Z,97730.94
2022-12-31T12:21:31.898Z,97736.13
2022-12-31T12:24:04.744Z,97735.56
2022-12-31T12:26:37.585Z,97732.47
2022-12-31T12:29:22.776Z,97726.81
2022-12-31T12:32:07.769Z,97725.25
2022-12-31T12:34:39.481Z,97743.44
2022-12-31T12:37:25.867Z,97747.53
2022-12-31T12:39:58.127Z,97760.03
2022-12-31T12:42:25.424Z,97762.38
2022-12-31T12:45:15.158Z,97765.47
2022-12-31T12:47:43.313Z,97776.53
2022-12-31T12:50:23.761Z,97767.81
2022-12-31T12:52:59.567Z,97777.00
2022-12-31T12:55:39.031Z,97791.94
2022-12-31T12:58:18.567Z,97790.09
2022-12-31T13:00:55.062Z,97787.34
2022-12-31T13:03:35.294Z,97782.19
2022-12-31T13:06:21.070Z,97792.38
2022-12-31T13:09:10.016Z,97787.97
2022-12-31T13:11:50.530Z,97779.38
2022-12-31T13:14:39.422Z,97786.03
2022-12-31T13:17:37.667Z,97785.53
2022-12-31T13:20:23.602Z,97802.69
2022-12-31T13:23:32.536Z,97815.03
2022-12-31T13:26:14.742Z,97823.72
2022-12-31T13:28:43.006Z,97815.84
2022-12-31T13:31:14.654Z,97821.19
2022-12-31T13:33:45.101Z,97819.00
2022-12-31T13:36:17.601Z,97813.47
2022-12-31T13:38:50.919Z,97809.25
2022-12-31T13:41:25.881Z,97814.28
2022-12-31T13:44:11.029Z,97804.38
2022-12-31T13:46:47.625Z,97800.72
2022-12-31T13:49:25.321Z,97799.44
2022-12-31T13:51:59.311Z,97800.00
2022-12-31T13:54:43.962Z,97803.72
2022-12-31T13:57:45.482Z,97808.50
2022-12-31T14:00:27.627Z,97809.97
2022-12-31T14:03:24.698Z,97815.50
2022-12-31T14:05:56.561Z,97832.06
2022-12-31T14:08:23.625Z,97838.16
2022-12-31T14:11:02.873Z,97848.47
2022-12-31T14:14:05.396Z,97859.31
2022-12-31T14:17:06.093Z,97854.94
2022-12-31T14:19:52.311Z,97873.69
2022-12-31T14:22:43.809Z,97857.88
2022-12-31T14:25:20.525Z,97839.50
2022-12-31T14:27:48.341Z,97839.50
2022-12-31T14:30:19.821Z,97845.03
2022-12-31T14:32:55.930Z,97839.50
2022-12-31T14:35:37.615Z,97848.19
2022-12-31T14:38:42.782Z,97843.38
2022-12-31T14:41:15.681Z,97832.91
2022-12-31T14:43:59.219Z,97820.06
2022-12-31T14:47:00.543Z,97829.81
2022-12-31T14:49:44.678Z,97838.63
2022-12-31T14:52:29.509Z,97831.25
2022-12-31T14:55:36.259Z,97846.19
2022-12-31T14:58:28.031Z,97842.53
2022-12-31T15:00:57.737Z,97840.66
2022-12-31T15:03:30.628Z,97834.81
2022-12-31T15:06:19.568Z,97844.56
2022-12-31T15:08:54.382Z,97843.09
2022-12-31T15:12:10.855Z,97841.97
2022-12-31T15:14:58.813Z,97853.41
2022-12-31T15:17:40.956Z,97857.13
2022-12-31T15:20:49.213Z,97850.28
2022-12-31T15:23:26.154Z,97855.50
2022-12-31T15:25:58.373Z,97859.88
2022-12-31T15:28:37.549Z,97869.84
2022-12-31T15:31:19.114Z,97873.16
2022-12-31T15:34:24.175Z,97862.53
2022-12-31T15:36:54.076Z,97880.94
2022-12-31T15:39:27.059Z,97866.94
2022-12-31T15:44:49.222Z,97883.13
2022-12-31T15:47:33.898Z,97896.56
2022-12-31T15:50:07.388Z,97911.09
2022-12-31T15:52:51.551Z,97902.09
2022-12-31T15:55:41.602Z,97910.16
2022-12-31T15:58:15.619Z,97896.38
2022-12-31T16:01:04.664Z,97891.00
2022-12-31T16:03:31.962Z,97889.16
2022-12-31T16:06:04.690Z,97899.47
2022-12-31T16:08:33.881Z,97909.03
2022-12-31T16:11:03.866Z,97915.13
2022-12-31T16:13:32.293Z,97921.38
2022-12-31T16:16:08.348Z,97923.97
2022-12-31T16:18:43.244Z,97897.50
2022-12-31T16:21:24.445Z,97909.84
2022-12-31T16:23:53.821Z,97912.75
2022-12-31T16:26:23.190Z,97921.19
2022-12-31T16:28:50.537Z,97908.88
2022-12-31T16:31:20.144Z,97924.13
2022-12-31T16:33:47.624Z,97921.19
2022-12-31T16:36:23.437Z,97931.50
2022-12-31T16:38:50.538Z,97936.69
2022-12-31T16:41:19.491Z,97936.50
2022-12-31T16:43:48.553Z,97942.00
2022-12-31T16:46:31.470Z,97936.16
2022-12-31T16:49:00.362Z,97924.78
2022-12-31T16:51:32.255Z,97947.25
2022-12-31T16:54:01.460Z,97940.41
2022-12-31T16:56:36.789Z,97954.22
2022-12-31T16:59:07.460Z,97957.88
2022-12-31T17:01:36.189Z,97949.44
2022-12-31T17:04:08.071Z,97941.72
2022-12-31T17:06:35.124Z,97955.69
2022-12-31T17:09:12.966Z,97963.97
2022-12-31T17:11:56.596Z,97948.31
2022-12-31T17:14:26.011Z,97960.06
2022-12-31T17:17:07.445Z,97960.06
2022-12-31T17:19:46.083Z,97965.78
2022-12-31T17:22:31.611Z,97973.66
2022-12-31T17:25:18.261Z,97974.22
2022-12-31T17:27:53.594Z,97969.09
2022-12-31T17:30:41.132Z,97976.63
2022-12-31T17:33:08.099Z,97974.78
2022-12-31T17:35:37.250Z,97970.69
2022-12-31T17:38:22.729Z,97980.78
2022-12-31T17:40:54.697Z,97988.88
2022-12-31T17:43:23.285Z,97981.34
2022-12-31T17:45:51.288Z,97966.97
2022-12-31T17:48:19.621Z,97981.34
2022-12-31T17:50:53.920Z,97971.03
2022-12-31T17:53:21.330Z,97975.44
2022-12-31T17:55:50.029Z,97960.72
2022-12-31T17:58:30.033Z,97978.94
2022-12-31T18:00:58.089Z,97974.16
2022-12-31T18:03:25.411Z,97963.69
2022-12-31T18:05:52.636Z,97966.81
2022-12-31T18:08:19.876Z,97964.06
2022-12-31T18:10:47.324Z,97954.88
2022-12-31T18:13:17.620Z,97944.97
2022-12-31T18:15:44.951Z,97944.97
2022-12-31T18:18:25.583Z,97958.00
2022-12-31T18:21:05.188Z,97955.59
2022-12-31T18:23:41.614Z,97960.59
2022-12-31T18:26:19.565Z,97935.59
2022-12-31T18:28:47.002Z,97953.09
2022-12-31T18:31:17.611Z,97954.38
2022-12-31T18:33:44.943Z,97947.75
2022-12-31T18:36:13.580Z,97935.44
2022-12-31T18:38:41.215Z,97943.19
2022-12-31T18:41:16.070Z,97929.56
2022-12-31T18:43:43.235Z,97929.72
2022-12-31T18:46:15.199Z,97933.41
2022-12-31T18:48:42.438Z,97926.94
2022-12-31T18:51:17.719Z,97942.72
2022-12-31T18:53:45.447Z,97940.16
2022-12-31T18:56:15.070Z,97939.19
2022-12-31T18:58:42.548Z,97930.91
2022-12-31T19:01:29.471Z,97933.81
2022-12-31T19:03:58.557Z,97933.09
2022-12-31T19:06:26.374Z,97936.97
2022-12-31T19:08:54.077Z,97938.84
2022-12-31T19:11:22.013Z,97940.16
2022-12-31T19:13:49.154Z,97942.16
2022-12-31T19:16:16.276Z,97945.47
2022-12-31T19:18:43.629Z,97957.06
2022-12-31T19:21:18.763Z,97955.03
2022-12-31T19:23:46.155Z,97948.97
2022-12-31T19:26:19.054Z,97946.19
2022-12-31T19:28:46.755Z,97946.94
2022-12-31T19:31:14.336Z,97947.50
2022-12-31T19:33:42.039Z,97944.56
2022-12-31T19:36:19.935Z,97943.44
2022-12-31T19:38:47.269Z,97947.50
2022-12-31T19:41:16.889Z,97940.50
2022-12-31T19:43:44.324Z,97967.91
2022-12-31T19:46:18.168Z,97960.94
2022-12-31T19:48:46.045Z,97953.00
2022-12-31T19:51:16.853Z,97954.47
2022-12-31T19:53:44.851Z,97951.50
2022-12-31T19:56:17.694Z,97966.03
2022-12-31T19:58:44.819Z,97962.16
2022-12-31T20:01:20.367Z,97952.19
2022-12-31T20:03:47.859Z,97959.19
2022-12-31T20:06:15.206Z,97963.03
2022-12-31T20:08:46.438Z,97963.56
2022-12-31T20:11:18.888Z,97948.06
2022-12-31T20:13:46.896Z,97955.06
2022-12-31T20:16:16.875Z,97966.31
2022-12-31T20:18:45.940Z,97965.78
2022-12-31T20:21:15.113Z,97965.03
2022-12-31T20:23:42.159Z,97964.47
2022-12-31T20:26:09.456Z,97974.22
2022-12-31T20:28:37.259Z,97968.31
2022-12-31T20:31:06.635Z,97951.72
2022-12-31T20:33:34.703Z,97967.00
2022-12-31T20:36:03.935Z,97966.63
2022-12-31T20:38:31.243Z,97968.81
2022-12-31T20:41:09.520Z,97966.41
2022-12-31T20:43:36.641Z,97964.19
2022-12-31T20:46:15.750Z,97961.63
2022-12-31T20:48:44.510Z,97966.06
2022-12-31T20:51:13.097Z,97968.66
2022-12-31T20:53:40.182Z,97963.50
2022-12-31T20:56:08.525Z,97951.69
2022-12-31T20:58:35.899Z,97965.31
2022-12-31T21:01:05.862Z,97964.44
2022-12-31T21:06:22.803Z,97962.34
2022-12-31T21:08:49.966Z,97940.84
2022-12-31T21:11:35.517Z,97968.25
2022-12-31T21:14:02.635Z,97958.28
2022-12-31T21:16:29.709Z,97952.94
2022-12-31T21:18:56.866Z,97946.69
2022-12-31T21:21:24.079Z,97951.47
2022-12-31T21:23:51.121Z,97951.31
2022-12-31T21:26:18.227Z,97959.75
2022-12-31T21:28:45.430Z,97954.41
2022-12-31T21:31:14.071Z,97954.22
2022-12-31T21:33:47.835Z,97958.06
2022-12-31T21:36:15.316Z,97952.16
2022-12-31T21:38:42.524Z,97948.50
2022-12-31T21:41:33.592Z,97964.66
2022-12-31T21:44:02.662Z,97945.31
2022-12-31T21:46:30.039Z,97951.78
2022-12-31T21:48:58.294Z,97947.19
2022-12-31T21:51:26.023Z,97959.91
2022-12-31T21:53:53.279Z,97954.19
2022-12-31T21:56:21.331Z,97949.59
2022-12-31T21:59:14.193Z,97949.44
2022-12-31T22:01:59.952Z,97957.50
2022-12-31T22:05:00.978Z,97970.03
2022-12-31T22:07:14.763Z,97991.53
2022-12-31T22:09:41.982Z,97996.50
2022-12-31T22:12:09.022Z,97979.94
2022-12-31T22:14:36.096Z,97974.41
2022-12-31T22:17:03.357Z,97976.94
2022-12-31T22:19:30.409Z,97970.28
2022-12-31T22:21:57.465Z,97968.25
2022-12-31T22:24:24.615Z,97983.53
2022-12-31T22:26:53.841Z,97980.03
2022-12-31T22:29:21.682Z,97990.53
2022-12-31T22:31:49.087Z,97996.06
2022-12-31T22:34:16.906Z,97986.22
2022-12-31T22:36:44.189Z,97982.34
2022-12-31T22:39:43.500Z,97995.09
2022-12-31T22:42:02.748Z,97987.06
2022-12-31T22:44:29.851Z,97992.38
2022-12-31T22:46:57.035Z,97996.06
2022-12-31T22:49:24.119Z,98003.22
2022-12-31T22:51:56.485Z,97989.41
2022-12-31T22:54:26.878Z,98007.50
2022-12-31T22:56:54.051Z,98011.22
2022-12-31T22:59:21.159Z,98006.09
2022-12-31T23:01:48.263Z,97999.09
2022-12-31T23:04:15.594Z,98011.28
2022-12-31T23:06:45.594Z,98008.31
2022-12-31T23:09:33.095Z,98009.47
2022-12-31T23:12:00.168Z,98003.94
2022-12-31T23:14:45.682Z,97999.88
2022-12-31T23:17:36.552Z,98010.19
2022-12-31T23:20:25.451Z,98025.69
2022-12-31T23:23:08.789Z,98033.78
2022-12-31T23:25:48.214Z,98034.94
2022-12-31T23:28:21.634Z,98014.50
2022-12-31T23:30:49.121Z,98038.97
2022-12-31T23:33:19.327Z,98032.69
2022-12-31T23:35:46.632Z,98036.38
2022-12-31T23:38:16.578Z,98053.69
2022-12-31T23:40:44.536Z,98057.34
2022-12-31T23:43:19.616Z,98055.84
2022-12-31T23:45:46.722Z,98063.03
2022-12-31T23:48:13.760Z,98070.56
2022-12-31T23:50:40.965Z,98069.28
2022-12-31T23:53:09.019Z,98072.97
2022-12-31T23:55:36.063Z,98075.56
2022-12-31T23:58:03.105Z,98087.56
