createdAt,value
2022-10-12T00:02:23.977Z,8.37
2022-10-12T00:04:51.329Z,8.77
2022-10-12T00:07:18.509Z,7.60
2022-10-12T00:09:45.410Z,7.20
2022-10-12T00:12:12.427Z,7.70
2022-10-12T00:14:39.309Z,7.90
2022-10-12T00:17:06.171Z,9.30
2022-10-12T00:19:33.186Z,8.47
2022-10-12T00:22:00.136Z,8.97
2022-10-12T00:24:27.185Z,8.47
2022-10-12T00:26:54.129Z,9.60
2022-10-12T00:29:21.180Z,7.80
2022-10-12T00:31:48.124Z,7.90
2022-10-12T00:34:15.125Z,8.97
2022-10-12T00:36:42.201Z,8.03
2022-10-12T00:39:11.007Z,9.27
2022-10-12T00:41:42.325Z,8.57
2022-10-12T00:44:48.526Z,9.60
2022-10-12T00:47:33.817Z,9.37
2022-10-12T00:50:22.180Z,8.80
2022-10-12T00:53:10.767Z,8.70
2022-10-12T00:55:47.277Z,9.13
2022-10-12T00:58:14.391Z,8.30
2022-10-12T01:00:42.974Z,8.60
2022-10-12T01:03:12.789Z,9.50
2022-10-12T01:05:40.739Z,8.83
2022-10-12T01:08:07.662Z,9.20
2022-10-12T01:10:34.599Z,10.30
2022-10-12T01:13:01.972Z,9.70
2022-10-12T01:15:37.191Z,9.33
2022-10-12T01:18:24.773Z,8.90
2022-10-12T01:21:14.685Z,8.47
2022-10-12T01:24:07.684Z,8.20
2022-10-12T01:27:28.199Z,8.83
2022-10-12T01:30:19.030Z,8.30
2022-10-12T01:33:23.308Z,8.37
2022-10-12T01:36:40.517Z,8.73
2022-10-12T01:39:30.800Z,7.80
2022-10-12T01:42:06.991Z,8.77
2022-10-12T01:44:37.003Z,8.27
2022-10-12T01:47:06.040Z,8.90
2022-10-12T01:49:35.119Z,9.67
2022-10-12T01:52:31.291Z,7.93
2022-10-12T01:55:13.244Z,8.07
2022-10-12T01:58:02.779Z,8.77
2022-10-12T02:00:34.765Z,8.10
2022-10-12T02:03:15.535Z,8.50
2022-10-12T02:06:07.213Z,8.23
2022-10-12T02:09:02.457Z,7.90
2022-10-12T02:11:30.378Z,7.63
2022-10-12T02:14:21.108Z,8.37
2022-10-12T02:16:56.619Z,8.20
2022-10-12T02:19:28.189Z,8.23
2022-10-12T02:22:01.084Z,7.47
2022-10-12T02:24:30.717Z,9.50
2022-10-12T02:26:58.954Z,7.40
2022-10-12T02:29:36.848Z,7.27
2022-10-12T02:32:26.807Z,7.10
2022-10-12T02:35:01.445Z,7.37
2022-10-12T02:37:28.213Z,7.50
2022-10-12T02:40:02.642Z,8.07
2022-10-12T02:43:05.619Z,9.30
2022-10-12T02:45:27.231Z,8.10
2022-10-12T02:47:57.256Z,7.37
2022-10-12T02:50:25.865Z,7.80
2022-10-12T02:52:53.274Z,7.70
2022-10-12T02:55:20.701Z,8.30
2022-10-12T02:57:47.637Z,7.70
2022-10-12T03:00:15.455Z,7.17
2022-10-12T03:02:42.350Z,7.90
2022-10-12T03:05:09.392Z,7.97
2022-10-12T03:07:36.536Z,7.37
2022-10-12T03:10:03.990Z,7.20
2022-10-12T03:12:30.860Z,6.50
2022-10-12T03:14:57.745Z,6.87
2022-10-12T03:17:24.806Z,7.50
2022-10-12T03:19:51.654Z,7.20
2022-10-12T03:22:18.537Z,7.73
2022-10-12T03:24:45.418Z,7.60
2022-10-12T03:27:12.287Z,7.10
2022-10-12T03:29:39.152Z,6.77
2022-10-12T03:32:06.009Z,8.00
2022-10-12T03:34:32.849Z,7.40
2022-10-12T03:36:59.810Z,7.33
2022-10-12T03:39:26.666Z,6.87
2022-10-12T03:41:53.563Z,7.80
2022-10-12T03:44:20.483Z,6.83
2022-10-12T03:46:47.386Z,7.30
2022-10-12T03:49:14.285Z,6.40
2022-10-12T03:51:41.177Z,6.47
2022-10-12T03:54:08.273Z,7.20
2022-10-12T03:56:35.226Z,6.93
2022-10-12T03:59:02.150Z,7.97
2022-10-12T04:01:29.093Z,7.27
2022-10-12T04:03:56.045Z,7.83
2022-10-12T04:06:22.923Z,7.07
2022-10-12T04:08:51.052Z,7.20
2022-10-12T04:11:20.203Z,8.00
2022-10-12T04:13:47.532Z,7.80
2022-10-12T04:16:14.417Z,7.60
2022-10-12T04:18:41.273Z,6.60
2022-10-12T04:21:14.646Z,7.97
2022-10-12T04:23:43.138Z,7.13
2022-10-12T04:26:10.061Z,7.63
2022-10-12T04:28:37.002Z,6.27
2022-10-12T04:31:03.933Z,7.40
2022-10-12T04:33:30.810Z,6.40
2022-10-12T04:35:57.713Z,6.87
2022-10-12T04:38:24.628Z,7.90
2022-10-12T04:40:51.512Z,7.33
2022-10-12T04:43:18.676Z,6.97
2022-10-12T04:45:45.568Z,7.60
2022-10-12T04:48:12.414Z,7.50
2022-10-12T04:50:39.286Z,6.83
2022-10-12T04:53:06.173Z,6.53
2022-10-12T04:55:33.016Z,6.90
2022-10-12T04:58:00.716Z,8.40
2022-10-12T05:00:27.880Z,7.20
2022-10-12T05:02:54.751Z,7.50
2022-10-12T05:05:21.627Z,9.60
2022-10-12T05:07:48.640Z,9.37
2022-10-12T05:10:15.613Z,9.00
2022-10-12T05:12:43.047Z,7.57
2022-10-12T05:15:11.170Z,7.70
2022-10-12T05:17:38.576Z,7.97
2022-10-12T05:20:06.720Z,8.03
2022-10-12T05:22:33.596Z,8.23
2022-10-12T05:25:00.443Z,7.77
2022-10-12T05:27:27.368Z,8.33
2022-10-12T05:29:54.241Z,7.90
2022-10-12T05:32:21.128Z,7.20
2022-10-12T05:34:48.449Z,8.07
2022-10-12T05:37:15.291Z,8.27
2022-10-12T05:39:42.255Z,8.17
2022-10-12T05:42:09.260Z,8.77
2022-10-12T05:44:36.100Z,7.97
2022-10-12T05:47:03.085Z,8.90
2022-10-12T05:49:30.962Z,9.23
2022-10-12T05:51:57.824Z,8.50
2022-10-12T05:54:24.757Z,8.10
2022-10-12T05:56:51.694Z,8.33
2022-10-12T05:59:18.526Z,8.50
2022-10-12T06:01:45.675Z,9.37
2022-10-12T06:04:13.033Z,8.43
2022-10-12T06:06:39.985Z,9.00
2022-10-12T06:09:06.930Z,8.07
2022-10-12T06:11:36.409Z,8.40
2022-10-12T06:14:04.130Z,8.73
2022-10-12T06:16:31.054Z,8.30
2022-10-12T06:18:57.924Z,8.53
2022-10-12T06:21:40.252Z,9.00
2022-10-12T06:24:07.375Z,8.73
2022-10-12T06:26:34.308Z,8.80
2022-10-12T06:29:02.169Z,9.37
2022-10-12T06:31:29.787Z,9.80
2022-10-12T06:33:56.709Z,8.60
2022-10-12T06:36:23.937Z,9.97
2022-10-12T06:38:51.014Z,8.83
2022-10-12T06:41:18.179Z,9.40
2022-10-12T06:43:45.311Z,13.60
2022-10-12T06:46:12.261Z,43.00
2022-10-12T06:48:39.147Z,16.03
2022-10-12T06:51:06.229Z,9.17
2022-10-12T06:53:34.969Z,11.87
2022-10-12T06:56:12.383Z,18.27
2022-10-12T06:58:40.176Z,6.57
2022-10-12T07:01:10.650Z,7.37
2022-10-12T07:03:37.741Z,6.70
2022-10-12T07:06:14.020Z,6.73
2022-10-12T07:08:42.184Z,6.80
2022-10-12T07:11:11.518Z,6.60
2022-10-12T07:13:38.679Z,8.00
2022-10-12T07:16:06.032Z,7.73
2022-10-12T07:18:33.471Z,7.43
2022-10-12T07:21:00.410Z,7.47
2022-10-12T07:23:28.048Z,6.60
2022-10-12T07:25:54.926Z,6.30
2022-10-12T07:28:22.263Z,6.10
2022-10-12T07:30:49.565Z,7.10
2022-10-12T07:33:16.711Z,6.90
2022-10-12T07:36:03.138Z,6.30
2022-10-12T07:38:31.168Z,6.77
2022-10-12T07:41:03.116Z,5.97
2022-10-12T07:43:31.112Z,5.00
2022-10-12T07:45:58.414Z,5.70
2022-10-12T07:48:25.487Z,4.80
2022-10-12T07:50:52.385Z,4.73
2022-10-12T07:53:19.295Z,4.60
2022-10-12T07:55:46.243Z,6.07
2022-10-12T07:58:13.167Z,4.97
2022-10-12T08:00:40.170Z,5.40
2022-10-12T08:03:07.421Z,4.40
2022-10-12T08:05:34.333Z,4.53
2022-10-12T08:08:01.340Z,4.33
2022-10-12T08:10:28.591Z,5.53
2022-10-12T08:12:55.448Z,5.43
2022-10-12T08:15:22.347Z,5.97
2022-10-12T08:17:50.367Z,5.07
2022-10-12T08:20:17.388Z,5.60
2022-10-12T08:22:44.306Z,5.87
2022-10-12T08:25:11.380Z,6.70
2022-10-12T08:27:38.770Z,5.27
2022-10-12T08:30:09.878Z,5.23
2022-10-12T08:32:36.752Z,5.70
2022-10-12T08:35:04.361Z,5.93
2022-10-12T08:37:31.365Z,5.80
2022-10-12T08:40:02.305Z,6.03
2022-10-12T08:43:03.611Z,5.53
2022-10-12T08:45:52.896Z,4.83
2022-10-12T08:48:50.271Z,5.60
2022-10-12T08:51:22.611Z,5.67
2022-10-12T08:54:11.468Z,5.30
2022-10-12T08:56:41.093Z,5.23
2022-10-12T08:59:17.311Z,4.27
2022-10-12T09:02:14.658Z,3.53
2022-10-12T09:04:52.753Z,4.20
2022-10-12T09:07:33.873Z,3.83
2022-10-12T09:10:45.499Z,3.73
2022-10-12T09:13:49.441Z,3.10
2022-10-12T09:16:24.287Z,4.80
2022-10-12T09:18:59.886Z,3.17
2022-10-12T09:21:29.242Z,3.10
2022-10-12T09:23:57.273Z,3.00
2022-10-12T09:26:36.478Z,3.00
2022-10-12T09:29:20.062Z,3.33
2022-10-12T09:32:22.456Z,2.87
2022-10-12T09:34:49.809Z,2.93
2022-10-12T09:37:23.995Z,3.13
2022-10-12T09:39:53.095Z,2.47
2022-10-12T09:42:20.036Z,2.60
2022-10-12T09:44:52.697Z,2.80
2022-10-12T09:47:29.612Z,2.80
2022-10-12T09:50:03.048Z,3.10
2022-10-12T09:52:36.101Z,3.40
2022-10-12T09:55:19.335Z,3.10
2022-10-12T09:57:56.355Z,3.47
2022-10-12T10:00:27.065Z,3.47
2022-10-12T10:02:55.289Z,2.73
2022-10-12T10:05:33.740Z,2.70
2022-10-12T10:08:23.089Z,2.53
2022-10-12T10:10:55.488Z,2.70
2022-10-12T10:13:30.519Z,2.43
2022-10-12T10:16:11.238Z,2.47
2022-10-12T10:18:43.476Z,2.10
2022-10-12T10:21:24.800Z,2.03
2022-10-12T10:23:55.065Z,2.30
2022-10-12T10:26:24.675Z,3.00
2022-10-12T10:29:17.239Z,2.40
2022-10-12T10:31:46.424Z,2.90
2022-10-12T10:34:15.955Z,2.47
2022-10-12T10:36:56.181Z,2.13
2022-10-12T10:39:48.838Z,3.63
2022-10-12T10:42:34.182Z,2.43
2022-10-12T10:45:10.240Z,3.03
2022-10-12T10:47:46.299Z,1.60
2022-10-12T10:50:43.887Z,3.13
2022-10-12T10:53:22.476Z,1.90
2022-10-12T10:56:09.038Z,2.30
2022-10-12T10:58:48.570Z,2.30
2022-10-12T11:01:25.789Z,2.00
2022-10-12T11:04:05.124Z,2.27
2022-10-12T11:06:43.121Z,2.00
2022-10-12T11:09:30.505Z,2.20
2022-10-12T11:12:22.013Z,1.90
2022-10-12T11:14:55.139Z,2.07
2022-10-12T11:17:38.932Z,2.70
2022-10-12T11:20:31.934Z,3.10
2022-10-12T11:23:43.735Z,3.03
2022-10-12T11:26:34.026Z,1.80
2022-10-12T11:29:01.149Z,1.80
2022-10-12T11:31:37.802Z,2.30
2022-10-12T11:34:16.454Z,2.33
2022-10-12T11:37:14.348Z,2.57
2022-10-12T11:39:38.502Z,2.60
2022-10-12T11:42:28.124Z,2.27
2022-10-12T11:44:55.527Z,2.10
2022-10-12T11:47:37.079Z,1.70
2022-10-12T11:50:07.770Z,2.77
2022-10-12T11:52:45.785Z,2.30
2022-10-12T11:55:54.800Z,2.00
2022-10-12T11:58:48.774Z,2.30
2022-10-12T12:01:45.056Z,2.00
2022-10-12T12:07:23.166Z,2.30
2022-10-12T12:09:51.532Z,2.30
2022-10-12T12:12:26.617Z,2.30
2022-10-12T12:14:53.413Z,2.07
2022-10-12T12:17:20.166Z,2.40
2022-10-12T12:19:55.403Z,2.10
2022-10-12T12:22:29.476Z,2.23
2022-10-12T12:25:05.610Z,2.00
2022-10-12T12:27:58.684Z,2.40
2022-10-12T12:30:32.519Z,1.63
2022-10-12T12:33:04.947Z,2.00
2022-10-12T12:35:40.800Z,2.43
2022-10-12T12:38:19.079Z,2.10
2022-10-12T12:41:09.620Z,2.07
2022-10-12T12:43:41.345Z,2.17
2022-10-12T12:46:13.358Z,1.77
2022-10-12T12:48:42.893Z,1.93
2022-10-12T12:51:38.512Z,1.97
2022-10-12T12:54:15.434Z,1.67
2022-10-12T12:57:13.398Z,2.10
2022-10-12T12:59:49.099Z,2.50
2022-10-12T13:02:52.308Z,1.80
2022-10-12T13:06:12.007Z,1.80
2022-10-12T13:09:14.992Z,1.63
2022-10-12T13:12:17.020Z,1.50
2022-10-12T13:15:02.011Z,1.83
2022-10-12T13:17:53.835Z,2.13
2022-10-12T13:20:26.443Z,1.80
2022-10-12T13:22:56.437Z,1.53
2022-10-12T13:25:44.781Z,2.20
2022-10-12T13:28:23.054Z,2.30
2022-10-12T13:31:00.848Z,1.80
2022-10-12T13:33:39.124Z,1.80
2022-10-12T13:36:17.134Z,1.60
2022-10-12T13:38:44.000Z,1.60
2022-10-12T13:41:18.010Z,2.00
2022-10-12T13:43:47.561Z,2.20
2022-10-12T13:46:35.931Z,2.17
2022-10-12T13:49:09.217Z,1.70
2022-10-12T13:51:36.154Z,2.60
2022-10-12T13:54:14.625Z,1.93
2022-10-12T13:56:41.866Z,1.70
2022-10-12T13:59:22.451Z,2.17
2022-10-12T14:02:02.947Z,2.57
2022-10-12T14:04:32.899Z,2.37
2022-10-12T14:07:06.909Z,1.93
2022-10-12T14:09:44.393Z,2.70
2022-10-12T14:12:13.136Z,2.20
2022-10-12T14:14:43.572Z,1.30
2022-10-12T14:17:16.756Z,2.20
2022-10-12T14:19:47.982Z,2.60
2022-10-12T14:22:31.762Z,2.20
2022-10-12T14:25:18.541Z,2.87
2022-10-12T14:27:45.626Z,2.20
2022-10-12T14:30:23.630Z,1.57
2022-10-12T14:32:54.009Z,1.90
2022-10-12T14:35:38.298Z,1.60
2022-10-12T14:38:44.685Z,2.23
2022-10-12T14:41:48.573Z,3.73
2022-10-12T14:44:18.281Z,1.73
2022-10-12T14:46:50.703Z,2.43
2022-10-12T14:49:27.461Z,3.17
2022-10-12T14:51:55.415Z,2.53
2022-10-12T14:54:22.572Z,2.37
2022-10-12T14:56:49.519Z,2.20
2022-10-12T14:59:16.448Z,2.50
2022-10-12T15:01:47.438Z,1.80
2022-10-12T15:04:17.137Z,2.07
2022-10-12T15:06:48.282Z,2.77
2022-10-12T15:09:17.571Z,1.57
2022-10-12T15:11:44.439Z,2.10
2022-10-12T15:14:12.032Z,1.90
2022-10-12T15:16:39.038Z,2.33
2022-10-12T15:19:05.951Z,2.10
2022-10-12T15:21:32.840Z,2.70
2022-10-12T15:23:59.776Z,2.63
2022-10-12T15:26:27.165Z,2.07
2022-10-12T15:28:54.074Z,2.20
2022-10-12T15:31:20.971Z,2.60
2022-10-12T15:33:49.095Z,2.43
2022-10-12T15:36:15.991Z,3.03
2022-10-12T15:38:42.912Z,2.57
2022-10-12T15:41:18.767Z,3.07
2022-10-12T15:43:45.675Z,2.17
2022-10-12T15:46:12.760Z,2.67
2022-10-12T15:48:40.296Z,2.07
2022-10-12T15:51:17.736Z,2.47
2022-10-12T15:53:44.985Z,2.57
2022-10-12T15:56:14.588Z,2.70
2022-10-12T15:58:41.786Z,2.47
2022-10-12T16:01:14.309Z,3.60
2022-10-12T16:03:41.996Z,2.37
2022-10-12T16:06:10.378Z,2.83
2022-10-12T16:08:37.341Z,3.13
2022-10-12T16:11:07.435Z,2.70
2022-10-12T16:13:36.479Z,3.57
2022-10-12T16:16:06.963Z,2.30
2022-10-12T16:18:33.895Z,2.43
2022-10-12T16:21:00.806Z,2.80
2022-10-12T16:23:33.643Z,3.10
2022-10-12T16:26:05.394Z,3.33
2022-10-12T16:28:32.431Z,4.37
2022-10-12T16:30:59.741Z,3.10
2022-10-12T16:33:26.921Z,2.50
2022-10-12T16:35:53.854Z,3.60
2022-10-12T16:38:20.778Z,3.60
2022-10-12T16:40:50.687Z,3.23
2022-10-12T16:43:18.078Z,3.53
2022-10-12T16:45:44.965Z,3.90
2022-10-12T16:48:11.881Z,3.50
2022-10-12T16:50:40.810Z,3.60
2022-10-12T16:53:08.176Z,4.73
2022-10-12T16:55:38.516Z,3.50
2022-10-12T16:58:05.534Z,3.30
2022-10-12T17:00:33.819Z,3.30
2022-10-12T17:03:00.748Z,3.70
2022-10-12T17:05:27.725Z,4.30
2022-10-12T17:07:54.558Z,3.27
2022-10-12T17:10:21.448Z,5.00
2022-10-12T17:12:48.344Z,4.07
2022-10-12T17:15:15.320Z,5.60
2022-10-12T17:17:42.200Z,5.03
2022-10-12T17:24:11.264Z,5.00
2022-10-12T17:26:40.933Z,4.40
2022-10-12T17:29:12.753Z,5.30
2022-10-12T17:31:39.883Z,6.60
2022-10-12T17:34:07.263Z,5.10
2022-10-12T17:36:35.315Z,5.17
2022-10-12T17:39:02.537Z,4.73
2022-10-12T17:41:29.781Z,4.73
2022-10-12T17:43:57.752Z,5.50
2022-10-12T17:46:24.933Z,6.17
2022-10-12T17:48:51.943Z,5.40
2022-10-12T17:51:18.883Z,5.00
2022-10-12T17:53:45.791Z,6.70
2022-10-12T17:56:14.656Z,5.63
2022-10-12T17:58:42.283Z,5.53
2022-10-12T18:01:16.318Z,6.67
2022-10-12T18:03:46.236Z,4.60
2022-10-12T18:06:17.704Z,5.60
2022-10-12T18:08:45.034Z,5.53
2022-10-12T18:11:12.618Z,5.40
2022-10-12T18:13:39.599Z,6.30
2022-10-12T18:16:11.253Z,6.10
2022-10-12T18:18:39.230Z,6.43
2022-10-12T18:21:14.011Z,6.30
2022-10-12T18:23:41.155Z,5.90
2022-10-12T18:26:10.027Z,5.73
2022-10-12T18:28:37.807Z,5.60
2022-10-12T18:31:06.224Z,5.73
2022-10-12T18:33:34.240Z,5.57
2022-10-12T18:36:07.013Z,6.10
2022-10-12T18:38:34.533Z,4.87
2022-10-12T18:41:07.800Z,6.07
2022-10-12T18:43:35.458Z,6.10
2022-10-12T18:46:07.708Z,5.30
2022-10-12T18:48:35.145Z,6.10
2022-10-12T18:51:09.016Z,6.03
2022-10-12T18:53:36.040Z,5.53
2022-10-12T18:56:04.574Z,6.53
2022-10-12T18:58:32.001Z,6.70
2022-10-12T19:00:59.449Z,5.57
2022-10-12T19:03:26.996Z,5.40
2022-10-12T19:06:05.498Z,5.67
2022-10-12T19:08:32.448Z,5.67
2022-10-12T19:10:59.497Z,5.43
2022-10-12T19:13:26.422Z,6.43
2022-10-12T19:15:53.523Z,5.00
2022-10-12T19:18:20.421Z,5.90
2022-10-12T19:20:47.336Z,5.13
2022-10-12T19:23:14.209Z,5.87
2022-10-12T19:25:41.331Z,5.40
2022-10-12T19:28:08.219Z,6.50
2022-10-12T19:30:38.628Z,5.73
2022-10-12T19:33:05.680Z,6.63
2022-10-12T19:35:37.814Z,5.40
2022-10-12T19:38:06.088Z,6.23
2022-10-12T19:40:35.216Z,5.90
2022-10-12T19:43:02.191Z,6.40
2022-10-12T19:45:29.076Z,6.03
2022-10-12T19:47:56.475Z,6.30
2022-10-12T19:50:23.482Z,6.73
2022-10-12T19:52:50.391Z,5.80
2022-10-12T19:55:18.634Z,4.73
2022-10-12T19:57:48.390Z,6.10
2022-10-12T20:00:16.143Z,5.93
2022-10-12T20:02:43.236Z,6.60
2022-10-12T20:05:13.345Z,8.00
2022-10-12T20:07:40.211Z,7.63
2022-10-12T20:10:08.497Z,7.27
2022-10-12T20:12:35.453Z,7.43
2022-10-12T20:15:02.652Z,6.10
2022-10-12T20:17:29.503Z,6.60
2022-10-12T20:19:56.922Z,6.50
2022-10-12T20:22:23.793Z,6.50
2022-10-12T20:24:51.155Z,6.50
2022-10-12T20:27:18.056Z,6.87
2022-10-12T20:29:45.107Z,5.83
2022-10-12T20:32:12.006Z,6.23
2022-10-12T20:34:38.917Z,6.27
2022-10-12T20:37:05.818Z,5.63
2022-10-12T20:39:33.907Z,7.53
2022-10-12T20:42:01.034Z,5.47
2022-10-12T20:44:32.096Z,5.23
2022-10-12T20:46:59.072Z,6.20
2022-10-12T20:49:25.964Z,7.10
2022-10-12T20:51:52.861Z,6.27
2022-10-12T20:54:19.840Z,6.93
2022-10-12T20:56:49.445Z,7.83
2022-10-12T20:59:16.358Z,6.60
2022-10-12T21:01:43.260Z,8.20
2022-10-12T21:04:10.368Z,7.30
2022-10-12T21:06:38.286Z,6.93
2022-10-12T21:09:06.269Z,8.10
2022-10-12T21:11:33.549Z,5.80
2022-10-12T21:14:00.714Z,6.80
2022-10-12T21:16:27.690Z,6.63
2022-10-12T21:18:55.917Z,7.00
2022-10-12T21:21:27.185Z,7.77
2022-10-12T21:24:04.123Z,6.60
2022-10-12T21:26:31.612Z,6.63
2022-10-12T21:29:00.219Z,6.17
2022-10-12T21:31:32.311Z,7.17
2022-10-12T21:34:01.833Z,6.03
2022-10-12T21:36:29.928Z,5.77
2022-10-12T21:38:58.058Z,6.83
2022-10-12T21:41:27.750Z,6.70
2022-10-12T21:43:55.260Z,6.23
2022-10-12T21:46:30.518Z,6.17
2022-10-12T21:48:58.928Z,5.17
2022-10-12T21:51:27.813Z,6.50
2022-10-12T21:53:55.193Z,6.43
2022-10-12T21:56:25.566Z,5.77
2022-10-12T21:58:54.591Z,6.87
2022-10-12T22:01:27.157Z,5.77
2022-10-12T22:03:58.765Z,6.73
2022-10-12T22:06:28.262Z,6.90
2022-10-12T22:08:57.642Z,6.57
2022-10-12T22:11:27.191Z,6.70
2022-10-12T22:14:03.586Z,7.40
2022-10-12T22:16:31.610Z,8.50
2022-10-12T22:19:04.208Z,6.23
2022-10-12T22:21:31.867Z,7.27
2022-10-12T22:24:00.371Z,6.13
2022-10-12T22:26:27.811Z,6.20
2022-10-12T22:28:55.374Z,6.70
2022-10-12T22:31:24.686Z,5.83
2022-10-12T22:33:52.859Z,6.17
2022-10-12T22:36:20.082Z,6.93
2022-10-12T22:38:47.018Z,6.07
2022-10-12T22:41:20.869Z,6.27
2022-10-12T22:43:51.056Z,6.47
2022-10-12T22:46:19.303Z,6.40
2022-10-12T22:48:47.361Z,6.13
2022-10-12T22:51:32.579Z,5.63
2022-10-12T22:54:00.623Z,6.63
2022-10-12T22:56:28.035Z,6.80
2022-10-12T22:59:02.199Z,7.60
2022-10-12T23:01:29.800Z,5.50
2022-10-12T23:03:56.779Z,6.30
2022-10-12T23:06:24.723Z,5.20
2022-10-12T23:08:52.042Z,5.73
2022-10-12T23:11:24.149Z,5.60
2022-10-12T23:13:51.504Z,7.60
2022-10-12T23:16:25.091Z,7.10
2022-10-12T23:19:04.695Z,5.93
2022-10-12T23:21:33.932Z,7.00
2022-10-12T23:24:02.346Z,5.90
2022-10-12T23:26:29.865Z,6.73
2022-10-12T23:28:57.153Z,6.33
2022-10-12T23:31:27.700Z,7.30
2022-10-12T23:33:59.995Z,6.33
2022-10-12T23:36:27.561Z,6.63
2022-10-12T23:38:54.660Z,6.70
2022-10-12T23:41:22.179Z,6.90
2022-10-12T23:43:49.059Z,6.13
2022-10-12T23:46:15.927Z,6.03
2022-10-12T23:48:42.839Z,5.93
2022-10-12T23:51:10.664Z,6.23
2022-10-12T23:53:38.245Z,6.73
2022-10-12T23:56:06.525Z,6.30
2022-10-12T23:58:33.700Z,6.40
