createdAt,value
2018-01-26T00:01:52.462Z,42.80
2018-01-26T00:04:20.660Z,37.00
2018-01-26T00:06:48.885Z,36.47
2018-01-26T00:09:17.865Z,37.73
2018-01-26T00:11:46.958Z,38.17
2018-01-26T00:14:15.910Z,33.90
2018-01-26T00:16:44.433Z,34.50
2018-01-26T00:19:13.517Z,34.07
2018-01-26T00:21:42.518Z,36.17
2018-01-26T00:24:11.491Z,33.73
2018-01-26T00:26:39.694Z,35.67
2018-01-26T00:29:07.898Z,35.10
2018-01-26T00:31:36.106Z,38.60
2018-01-26T00:34:04.381Z,35.00
2018-01-26T00:36:32.654Z,33.77
2018-01-26T00:39:00.929Z,36.43
2018-01-26T00:41:29.121Z,41.43
2018-01-26T00:43:57.311Z,30.60
2018-01-26T00:46:26.301Z,29.17
2018-01-26T00:48:55.674Z,33.60
2018-01-26T00:51:23.953Z,29.67
2018-01-26T00:53:52.153Z,35.70
2018-01-26T00:56:21.163Z,31.17
2018-01-26T00:58:49.423Z,30.47
2018-01-26T01:01:18.365Z,27.70
2018-01-26T01:03:46.554Z,32.73
2018-01-26T01:06:15.561Z,31.60
2018-01-26T01:08:44.534Z,35.27
2018-01-26T01:11:12.738Z,29.27
2018-01-26T01:13:41.745Z,29.57
2018-01-26T01:16:10.057Z,28.70
2018-01-26T01:18:38.258Z,31.93
2018-01-26T01:21:06.442Z,32.57
2018-01-26T01:23:35.402Z,28.10
2018-01-26T01:26:03.618Z,29.87
2018-01-26T01:28:32.579Z,28.20
2018-01-26T01:31:00.793Z,32.07
2018-01-26T01:33:29.085Z,30.23
2018-01-26T01:35:57.285Z,29.53
2018-01-26T01:38:25.594Z,31.23
2018-01-26T01:40:53.880Z,32.20
2018-01-26T01:43:22.845Z,31.80
2018-01-26T01:45:51.973Z,35.70
2018-01-26T01:48:20.934Z,32.33
2018-01-26T01:50:49.152Z,31.53
2018-01-26T01:53:17.374Z,31.93
2018-01-26T01:55:45.561Z,35.30
2018-01-26T01:58:13.744Z,31.87
2018-01-26T02:00:42.845Z,30.57
2018-01-26T02:03:11.862Z,36.43
2018-01-26T02:05:40.061Z,33.40
2018-01-26T02:08:08.277Z,34.80
2018-01-26T02:10:36.470Z,32.40
2018-01-26T02:13:05.438Z,36.07
2018-01-26T02:15:33.634Z,33.63
2018-01-26T02:18:02.570Z,35.43
2018-01-26T02:20:30.758Z,36.07
2018-01-26T02:22:59.142Z,35.53
2018-01-26T02:25:27.341Z,36.30
2018-01-26T02:27:56.286Z,35.33
2018-01-26T02:30:24.510Z,32.07
2018-01-26T02:32:53.478Z,37.80
2018-01-26T02:35:21.681Z,41.50
2018-01-26T02:37:50.630Z,31.77
2018-01-26T02:40:19.114Z,32.40
2018-01-26T02:42:47.302Z,33.60
2018-01-26T02:45:15.487Z,32.23
2018-01-26T02:47:44.451Z,33.23
2018-01-26T02:50:12.751Z,32.17
2018-01-26T02:52:41.737Z,32.23
2018-01-26T02:55:09.930Z,35.50
2018-01-26T02:57:39.010Z,36.17
2018-01-26T03:00:08.002Z,33.77
2018-01-26T03:02:36.956Z,34.07
2018-01-26T03:05:05.131Z,33.40
2018-01-26T03:07:33.388Z,30.93
2018-01-26T03:10:01.587Z,27.03
2018-01-26T03:12:29.782Z,28.40
2018-01-26T03:14:58.042Z,33.30
2018-01-26T03:17:26.230Z,35.33
2018-01-26T03:19:54.615Z,25.97
2018-01-26T03:22:23.602Z,28.93
2018-01-26T03:24:51.986Z,31.90
2018-01-26T03:27:21.155Z,35.30
2018-01-26T03:29:49.401Z,31.90
2018-01-26T03:32:17.586Z,35.33
2018-01-26T03:34:45.797Z,35.60
2018-01-26T03:37:15.078Z,44.40
2018-01-26T03:39:43.363Z,30.00
2018-01-26T03:42:11.574Z,35.57
2018-01-26T03:44:39.798Z,31.73
2018-01-26T03:47:08.005Z,34.07
2018-01-26T03:49:37.009Z,31.33
2018-01-26T03:52:05.197Z,35.77
2018-01-26T03:54:33.374Z,28.33
2018-01-26T03:57:01.562Z,32.77
2018-01-26T03:59:29.758Z,31.77
2018-01-26T04:01:57.930Z,29.40
2018-01-26T04:04:26.150Z,31.90
2018-01-26T04:06:54.433Z,35.97
2018-01-26T04:09:22.610Z,34.57
2018-01-26T04:11:50.809Z,32.23
2018-01-26T04:14:19.014Z,38.10
2018-01-26T04:16:47.221Z,36.00
2018-01-26T04:19:15.406Z,31.07
2018-01-26T04:21:43.593Z,35.47
2018-01-26T04:24:11.809Z,42.07
2018-01-26T04:26:39.983Z,34.30
2018-01-26T04:29:08.161Z,39.77
2018-01-26T04:31:36.373Z,35.77
2018-01-26T04:34:04.594Z,39.70
2018-01-26T04:36:32.862Z,41.40
2018-01-26T04:39:01.036Z,42.00
2018-01-26T04:41:29.214Z,41.50
2018-01-26T04:43:57.415Z,44.23
2018-01-26T04:46:26.376Z,48.63
2018-01-26T04:48:54.968Z,46.10
2018-01-26T04:51:23.159Z,46.07
2018-01-26T04:53:52.882Z,50.53
2018-01-26T04:56:21.102Z,54.83
2018-01-26T04:58:49.306Z,56.73
2018-01-26T05:01:18.266Z,49.47
2018-01-26T05:03:46.466Z,57.17
2018-01-26T05:06:15.266Z,52.17
2018-01-26T05:08:44.225Z,56.50
2018-01-26T05:11:12.422Z,58.20
2018-01-26T05:13:40.678Z,62.93
2018-01-26T05:16:09.081Z,56.63
2018-01-26T05:18:38.054Z,61.97
2018-01-26T05:21:06.222Z,60.57
2018-01-26T05:23:34.434Z,55.63
2018-01-26T05:26:02.618Z,57.33
2018-01-26T05:28:30.854Z,64.77
2018-01-26T05:30:59.241Z,58.43
2018-01-26T05:33:28.315Z,64.23
2018-01-26T05:35:56.497Z,61.20
2018-01-26T05:38:24.694Z,61.50
2018-01-26T05:40:53.642Z,72.10
2018-01-26T05:43:21.845Z,62.63
2018-01-26T05:45:50.485Z,62.50
2018-01-26T05:48:18.702Z,62.20
2018-01-26T05:50:46.954Z,69.33
2018-01-26T05:53:15.534Z,70.03
2018-01-26T05:55:43.718Z,61.90
2018-01-26T05:58:12.591Z,77.07
2018-01-26T06:05:28.660Z,73.25
2018-01-26T06:07:56.841Z,70.45
2018-01-26T06:10:25.130Z,77.17
2018-01-26T06:12:53.314Z,69.13
2018-01-26T06:15:21.494Z,63.87
2018-01-26T06:17:49.708Z,71.73
2018-01-26T06:20:19.168Z,74.87
2018-01-26T06:22:47.394Z,69.32
2018-01-26T06:25:16.401Z,72.50
2018-01-26T06:27:44.579Z,75.03
2018-01-26T06:30:12.750Z,65.80
2018-01-26T06:32:41.012Z,82.57
2018-01-26T06:35:10.136Z,73.47
2018-01-26T06:37:38.341Z,79.33
2018-01-26T06:40:06.549Z,73.60
2018-01-26T06:42:36.036Z,81.20
2018-01-26T06:45:04.235Z,77.37
2018-01-26T06:47:32.437Z,77.60
2018-01-26T06:50:00.638Z,78.13
2018-01-26T06:52:28.826Z,83.10
2018-01-26T06:54:57.002Z,82.17
2018-01-26T06:57:25.606Z,76.83
2018-01-26T06:59:54.603Z,73.13
2018-01-26T07:02:23.542Z,74.57
2018-01-26T07:04:51.902Z,81.60
2018-01-26T07:07:20.142Z,74.77
2018-01-26T07:09:49.465Z,73.70
2018-01-26T07:12:17.670Z,80.63
2018-01-26T07:14:45.913Z,74.47
2018-01-26T07:17:14.090Z,74.77
2018-01-26T07:19:42.419Z,84.83
2018-01-26T07:22:10.657Z,81.87
2018-01-26T07:24:38.890Z,85.10
2018-01-26T07:27:07.846Z,84.20
2018-01-26T07:29:36.152Z,94.10
2018-01-26T07:32:05.103Z,83.05
2018-01-26T07:34:34.209Z,79.93
2018-01-26T07:37:02.410Z,77.57
2018-01-26T07:39:31.365Z,80.53
2018-01-26T07:41:59.754Z,73.77
2018-01-26T07:44:28.134Z,74.53
2018-01-26T07:46:56.346Z,94.77
2018-01-26T07:49:24.542Z,85.68
2018-01-26T07:51:52.719Z,83.57
2018-01-26T07:54:20.911Z,76.68
2018-01-26T07:56:49.126Z,81.40
2018-01-26T07:59:18.093Z,79.12
2018-01-26T08:01:46.290Z,84.17
2018-01-26T08:04:15.270Z,85.97
2018-01-26T08:06:44.280Z,73.85
2018-01-26T08:09:13.653Z,83.53
2018-01-26T08:11:41.853Z,80.07
2018-01-26T08:14:10.837Z,76.37
2018-01-26T08:16:39.793Z,81.07
2018-01-26T08:19:08.003Z,74.85
2018-01-26T08:21:36.981Z,75.03
2018-01-26T08:24:05.184Z,77.95
2018-01-26T08:26:34.339Z,85.78
2018-01-26T08:29:02.543Z,83.45
2018-01-26T08:31:31.506Z,90.03
2018-01-26T08:33:59.734Z,79.00
2018-01-26T08:36:27.934Z,79.87
2018-01-26T08:38:56.120Z,71.45
2018-01-26T08:41:24.430Z,89.43
2018-01-26T08:43:53.397Z,88.60
2018-01-26T08:46:21.602Z,95.40
2018-01-26T08:48:50.589Z,82.53
2018-01-26T08:51:19.614Z,84.07
2018-01-26T08:53:47.849Z,73.10
2018-01-26T08:56:16.841Z,73.53
2018-01-26T08:58:45.790Z,70.50
2018-01-26T09:01:13.978Z,77.47
2018-01-26T09:03:42.195Z,72.63
2018-01-26T09:06:10.403Z,84.63
2018-01-26T09:08:38.622Z,75.50
2018-01-26T09:11:07.650Z,89.32
2018-01-26T09:13:35.830Z,79.95
2018-01-26T09:16:04.006Z,91.83
2018-01-26T09:18:32.206Z,78.77
2018-01-26T09:21:00.386Z,466.27
2018-01-26T09:23:28.601Z,137.18
2018-01-26T09:25:57.679Z,103.17
2018-01-26T09:28:26.642Z,85.47
2018-01-26T09:30:54.834Z,78.23
2018-01-26T09:33:23.020Z,80.00
2018-01-26T09:35:51.272Z,74.20
2018-01-26T09:38:19.467Z,75.80
2018-01-26T09:40:48.433Z,76.90
2018-01-26T09:43:16.637Z,73.90
2018-01-26T09:45:45.602Z,88.47
2018-01-26T09:48:13.783Z,76.40
2018-01-26T09:50:41.974Z,78.23
2018-01-26T09:53:11.171Z,72.77
2018-01-26T09:55:40.127Z,83.87
2018-01-26T09:58:08.298Z,73.97
2018-01-26T10:00:36.499Z,78.40
2018-01-26T10:03:04.691Z,70.10
2018-01-26T10:05:33.638Z,77.63
2018-01-26T10:08:01.947Z,84.37
2018-01-26T10:10:30.144Z,86.23
2018-01-26T10:12:58.322Z,76.90
2018-01-26T10:15:26.530Z,80.80
2018-01-26T10:17:54.719Z,99.85
2018-01-26T10:20:22.956Z,78.50
2018-01-26T10:22:51.275Z,77.13
2018-01-26T10:25:19.470Z,84.40
2018-01-26T10:27:48.437Z,81.87
2018-01-26T10:30:16.615Z,74.23
2018-01-26T10:32:44.798Z,88.07
2018-01-26T10:35:13.768Z,78.73
2018-01-26T10:37:41.962Z,83.27
2018-01-26T10:40:10.237Z,89.27
2018-01-26T10:42:38.442Z,76.43
2018-01-26T10:45:06.907Z,80.87
2018-01-26T10:47:35.890Z,70.80
2018-01-26T10:50:05.032Z,76.73
2018-01-26T10:52:33.255Z,72.37
2018-01-26T10:55:02.215Z,84.47
2018-01-26T10:57:30.390Z,84.63
2018-01-26T10:59:58.579Z,75.30
2018-01-26T11:02:26.765Z,82.50
2018-01-26T11:04:54.991Z,76.73
2018-01-26T11:07:23.403Z,85.90
2018-01-26T11:09:51.874Z,86.43
2018-01-26T11:12:20.066Z,79.07
2018-01-26T11:14:48.262Z,84.40
2018-01-26T11:17:17.226Z,110.33
2018-01-26T11:19:45.941Z,93.13
2018-01-26T11:22:14.126Z,97.53
2018-01-26T11:24:42.302Z,97.67
2018-01-26T11:27:10.506Z,102.10
2018-01-26T11:29:38.782Z,103.33
2018-01-26T11:32:06.967Z,102.83
2018-01-26T11:34:35.349Z,103.47
2018-01-26T11:37:03.626Z,102.47
2018-01-26T11:39:31.827Z,97.67
2018-01-26T11:42:00.783Z,102.80
2018-01-26T11:44:28.951Z,100.27
2018-01-26T11:46:57.135Z,100.37
2018-01-26T11:49:25.324Z,108.93
2018-01-26T11:51:53.515Z,109.70
2018-01-26T11:54:22.476Z,106.00
2018-01-26T11:56:50.654Z,106.80
2018-01-26T11:59:18.857Z,106.77
2018-01-26T12:01:48.046Z,113.43
2018-01-26T12:04:17.008Z,100.47
2018-01-26T12:06:45.194Z,93.07
2018-01-26T12:09:13.481Z,102.27
2018-01-26T12:11:42.479Z,97.33
2018-01-26T12:14:11.753Z,90.10
2018-01-26T12:16:39.939Z,111.20
2018-01-26T12:19:09.118Z,110.60
2018-01-26T12:21:37.722Z,91.00
2018-01-26T12:24:07.163Z,89.47
2018-01-26T12:26:35.398Z,94.93
2018-01-26T12:29:05.201Z,106.53
2018-01-26T12:31:33.698Z,93.37
2018-01-26T12:34:02.705Z,90.90
2018-01-26T12:36:30.890Z,93.10
2018-01-26T12:38:59.074Z,86.80
2018-01-26T12:41:27.338Z,92.40
2018-01-26T12:43:55.569Z,87.90
2018-01-26T12:46:23.773Z,86.37
2018-01-26T12:48:52.036Z,79.67
2018-01-26T12:51:21.010Z,74.00
2018-01-26T12:53:49.234Z,78.17
2018-01-26T12:56:17.454Z,73.90
2018-01-26T12:58:45.643Z,71.63
2018-01-26T13:01:14.646Z,67.40
2018-01-26T13:03:42.900Z,59.17
2018-01-26T13:06:11.111Z,59.03
2018-01-26T13:08:39.310Z,63.00
2018-01-26T13:11:07.612Z,51.60
2018-01-26T13:13:35.796Z,48.73
2018-01-26T13:16:04.122Z,40.90
2018-01-26T13:18:32.325Z,40.87
2018-01-26T13:21:00.555Z,37.00
2018-01-26T13:23:28.788Z,32.23
2018-01-26T13:25:57.745Z,29.90
2018-01-26T13:28:25.942Z,29.57
2018-01-26T13:30:55.251Z,25.60
2018-01-26T13:33:24.067Z,21.97
2018-01-26T13:35:53.226Z,21.53
2018-01-26T13:38:21.464Z,20.30
2018-01-26T13:40:49.663Z,20.83
2018-01-26T13:43:17.866Z,20.50
2018-01-26T13:45:46.934Z,18.17
2018-01-26T13:48:15.126Z,17.80
2018-01-26T13:50:43.395Z,14.77
2018-01-26T13:53:11.666Z,17.90
2018-01-26T13:55:40.138Z,23.00
2018-01-26T13:58:08.349Z,19.30
2018-01-26T14:00:38.338Z,15.63
2018-01-26T14:03:06.552Z,17.53
2018-01-26T14:05:34.781Z,20.73
2018-01-26T14:08:04.305Z,16.50
2018-01-26T14:10:33.276Z,17.07
2018-01-26T14:13:01.666Z,14.27
2018-01-26T14:15:30.550Z,15.23
2018-01-26T14:17:58.753Z,17.33
2018-01-26T14:20:27.734Z,15.03
2018-01-26T14:22:56.831Z,14.30
2018-01-26T14:25:25.869Z,13.20
2018-01-26T14:27:54.079Z,19.13
2018-01-26T14:30:22.274Z,21.33
2018-01-26T14:32:51.238Z,15.87
2018-01-26T14:35:19.849Z,14.83
2018-01-26T14:37:48.810Z,18.30
2018-01-26T14:40:17.035Z,15.63
2018-01-26T14:42:45.259Z,16.40
2018-01-26T14:45:13.468Z,16.30
2018-01-26T14:47:42.446Z,13.87
2018-01-26T14:50:11.438Z,16.00
2018-01-26T14:52:40.382Z,20.77
2018-01-26T14:55:08.585Z,22.90
2018-01-26T14:57:38.963Z,18.53
2018-01-26T15:00:07.177Z,20.43
2018-01-26T15:02:35.355Z,20.20
2018-01-26T15:05:03.541Z,21.50
2018-01-26T15:07:31.741Z,32.50
2018-01-26T15:10:00.782Z,27.63
2018-01-26T15:12:28.982Z,36.53
2018-01-26T15:14:57.966Z,32.30
2018-01-26T15:17:26.270Z,27.97
2018-01-26T15:19:55.274Z,24.50
2018-01-26T15:22:23.530Z,22.90
2018-01-26T15:24:52.796Z,24.63
2018-01-26T15:27:21.781Z,18.90
2018-01-26T15:29:50.431Z,19.67
2018-01-26T15:32:18.646Z,25.03
2018-01-26T15:34:46.823Z,23.83
2018-01-26T15:37:15.042Z,15.60
2018-01-26T15:39:43.327Z,23.20
2018-01-26T15:42:11.506Z,18.13
2018-01-26T15:44:39.758Z,20.23
2018-01-26T15:47:08.721Z,24.40
2018-01-26T15:49:36.991Z,17.17
2018-01-26T15:52:05.163Z,22.83
2018-01-26T15:54:33.382Z,20.30
2018-01-26T15:57:01.558Z,23.83
2018-01-26T15:59:29.754Z,17.10
2018-01-26T16:01:58.697Z,18.33
2018-01-26T16:04:28.841Z,19.53
2018-01-26T16:06:57.078Z,25.13
2018-01-26T16:09:25.322Z,22.53
2018-01-26T16:11:53.509Z,33.43
2018-01-26T16:14:21.706Z,18.37
2018-01-26T16:16:50.649Z,20.77
2018-01-26T16:19:18.836Z,21.00
2018-01-26T16:21:47.134Z,20.20
2018-01-26T16:24:15.362Z,18.53
2018-01-26T16:26:45.341Z,19.93
2018-01-26T16:29:14.353Z,16.63
2018-01-26T16:31:42.550Z,16.83
2018-01-26T16:34:10.958Z,24.70
2018-01-26T16:36:39.190Z,18.60
2018-01-26T16:39:07.442Z,23.50
2018-01-26T16:41:35.666Z,17.70
2018-01-26T16:44:04.066Z,25.83
2018-01-26T16:46:32.288Z,18.57
2018-01-26T16:49:00.469Z,26.80
2018-01-26T16:51:28.782Z,21.80
2018-01-26T16:53:57.190Z,27.00
2018-01-26T16:56:25.439Z,24.50
2018-01-26T16:58:53.715Z,22.37
2018-01-26T17:01:21.918Z,24.20
2018-01-26T17:03:50.898Z,28.40
2018-01-26T17:06:19.861Z,20.87
2018-01-26T17:08:48.046Z,21.43
2018-01-26T17:11:16.251Z,23.20
2018-01-26T17:13:45.206Z,23.10
2018-01-26T17:16:13.420Z,25.03
2018-01-26T17:22:13.827Z,23.80
2018-01-26T17:24:42.041Z,27.70
2018-01-26T17:27:11.138Z,23.73
2018-01-26T17:29:39.396Z,30.17
2018-01-26T17:32:08.366Z,30.17
2018-01-26T17:34:36.582Z,30.70
2018-01-26T17:37:05.023Z,29.83
2018-01-26T17:39:33.203Z,29.07
2018-01-26T17:42:01.397Z,33.60
2018-01-26T17:44:30.481Z,32.83
2018-01-26T17:46:59.505Z,37.27
2018-01-26T17:49:27.717Z,31.20
2018-01-26T17:51:56.067Z,33.20
2018-01-26T17:54:25.077Z,28.83
2018-01-26T17:56:53.297Z,27.50
2018-01-26T17:59:22.262Z,35.47
2018-01-26T18:01:50.437Z,28.13
2018-01-26T18:04:18.657Z,38.30
2018-01-26T18:06:46.870Z,34.97
2018-01-26T18:09:15.297Z,33.80
2018-01-26T18:11:43.513Z,29.43
2018-01-26T18:14:11.702Z,35.77
2018-01-26T18:16:39.905Z,31.77
2018-01-26T18:19:08.934Z,33.33
2018-01-26T18:21:37.134Z,31.27
2018-01-26T18:24:05.338Z,26.47
2018-01-26T18:26:33.544Z,34.43
2018-01-26T18:29:01.762Z,40.17
2018-01-26T18:31:29.966Z,28.83
2018-01-26T18:33:58.938Z,32.93
2018-01-26T18:36:27.139Z,32.20
2018-01-26T18:38:56.098Z,28.47
2018-01-26T18:41:24.278Z,47.10
2018-01-26T18:43:52.518Z,29.20
2018-01-26T18:46:20.722Z,26.03
2018-01-26T18:48:49.312Z,27.90
2018-01-26T18:51:17.490Z,34.00
2018-01-26T18:53:45.726Z,36.67
2018-01-26T18:56:13.911Z,27.77
2018-01-26T18:58:42.226Z,33.30
2018-01-26T19:01:11.235Z,27.10
2018-01-26T19:03:39.464Z,32.13
2018-01-26T19:06:07.738Z,32.37
2018-01-26T19:08:35.936Z,30.40
2018-01-26T19:11:04.902Z,35.93
2018-01-26T19:13:33.094Z,39.37
2018-01-26T19:16:01.721Z,92.27
2018-01-26T19:18:30.635Z,35.80
2018-01-26T19:20:58.841Z,30.80
2018-01-26T19:23:27.804Z,31.20
2018-01-26T19:25:56.010Z,30.00
2018-01-26T19:28:24.975Z,35.93
2018-01-26T19:30:53.301Z,35.20
2018-01-26T19:33:21.538Z,32.27
2018-01-26T19:35:49.742Z,30.50
2018-01-26T19:38:18.170Z,34.27
2018-01-26T19:40:46.486Z,34.77
2018-01-26T19:43:15.478Z,35.90
2018-01-26T19:45:44.473Z,36.23
2018-01-26T19:48:13.458Z,34.40
2018-01-26T19:50:42.426Z,38.60
2018-01-26T19:53:10.610Z,33.33
2018-01-26T19:55:39.645Z,42.87
2018-01-26T19:58:07.854Z,36.20
2018-01-26T20:00:36.166Z,47.77
2018-01-26T20:03:22.265Z,39.97
2018-01-26T20:05:56.835Z,37.73
2018-01-26T20:08:30.724Z,39.97
2018-01-26T20:10:58.927Z,37.97
2018-01-26T20:13:27.917Z,44.03
2018-01-26T20:15:56.522Z,38.43
2018-01-26T20:18:24.722Z,39.37
2018-01-26T20:20:54.460Z,47.63
2018-01-26T20:23:22.642Z,43.93
2018-01-26T20:25:50.867Z,39.30
2018-01-26T20:28:19.846Z,41.67
2018-01-26T20:30:48.138Z,37.40
2018-01-26T20:33:17.476Z,40.70
2018-01-26T20:35:45.700Z,37.57
2018-01-26T20:38:13.911Z,47.87
2018-01-26T20:40:42.415Z,47.33
2018-01-26T20:43:10.602Z,36.10
2018-01-26T20:45:38.791Z,41.73
2018-01-26T20:48:07.017Z,41.00
2018-01-26T20:50:35.204Z,42.70
2018-01-26T20:53:03.413Z,39.57
2018-01-26T20:55:32.041Z,40.63
2018-01-26T20:58:00.999Z,43.00
2018-01-26T21:00:29.217Z,38.30
2018-01-26T21:02:57.455Z,39.70
2018-01-26T21:05:26.438Z,42.43
2018-01-26T21:07:54.742Z,40.07
2018-01-26T21:10:22.946Z,43.63
2018-01-26T21:12:51.352Z,43.10
2018-01-26T21:15:19.562Z,36.70
2018-01-26T21:17:47.778Z,41.33
2018-01-26T21:20:15.986Z,43.07
2018-01-26T21:22:44.202Z,46.50
2018-01-26T21:25:12.395Z,48.20
2018-01-26T21:27:40.909Z,37.60
2018-01-26T21:30:09.114Z,38.57
2018-01-26T21:32:37.306Z,42.00
2018-01-26T21:35:05.526Z,48.53
2018-01-26T21:37:33.737Z,41.90
2018-01-26T21:40:01.950Z,39.17
2018-01-26T21:42:30.983Z,49.63
2018-01-26T21:44:59.949Z,41.00
2018-01-26T21:47:28.154Z,46.93
2018-01-26T21:49:57.674Z,38.67
2018-01-26T21:52:25.882Z,44.73
2018-01-26T21:54:54.103Z,42.77
2018-01-26T21:57:23.066Z,38.67
2018-01-26T21:59:51.415Z,43.60
2018-01-26T22:02:19.646Z,41.07
2018-01-26T22:07:48.007Z,41.40
2018-01-26T22:10:16.289Z,42.57
2018-01-26T22:12:44.479Z,41.90
2018-01-26T22:15:12.710Z,42.10
2018-01-26T22:17:41.587Z,43.40
2018-01-26T22:20:09.767Z,52.53
2018-01-26T22:22:37.982Z,44.13
2018-01-26T22:25:06.162Z,49.10
2018-01-26T22:27:34.344Z,45.80
2018-01-26T22:30:03.677Z,52.20
2018-01-26T22:32:31.893Z,49.90
2018-01-26T22:35:00.102Z,43.27
2018-01-26T22:37:29.073Z,46.67
2018-01-26T22:39:57.405Z,54.10
2018-01-26T22:42:25.593Z,44.63
2018-01-26T22:44:53.801Z,45.37
2018-01-26T22:47:22.066Z,39.90
2018-01-26T22:49:50.238Z,45.00
2018-01-26T22:52:18.993Z,43.37
2018-01-26T22:54:47.317Z,42.83
2018-01-26T22:57:16.261Z,47.60
2018-01-26T22:59:44.442Z,51.37
2018-01-26T23:02:12.646Z,52.10
2018-01-26T23:04:40.874Z,51.67
2018-01-26T23:07:09.074Z,54.87
2018-01-26T23:09:37.294Z,58.60
2018-01-26T23:12:06.327Z,66.13
2018-01-26T23:14:34.516Z,60.93
2018-01-26T23:17:02.695Z,56.00
2018-01-26T23:19:31.062Z,59.43
2018-01-26T23:21:59.367Z,59.03
2018-01-26T23:24:27.565Z,64.20
2018-01-26T23:26:55.818Z,80.30
2018-01-26T23:29:24.785Z,65.40
2018-01-26T23:31:53.063Z,60.87
2018-01-26T23:34:21.768Z,54.20
2018-01-26T23:36:49.974Z,64.13
2018-01-26T23:39:18.177Z,62.53
2018-01-26T23:41:47.209Z,59.70
2018-01-26T23:44:16.175Z,59.80
2018-01-26T23:46:44.474Z,57.70
2018-01-26T23:49:12.679Z,59.77
2018-01-26T23:51:40.890Z,66.07
2018-01-26T23:54:09.149Z,76.33
2018-01-26T23:56:37.334Z,59.90
2018-01-26T23:59:06.348Z,64.13
