createdAt,value
2023-06-06T00:00:00.228Z,31
2023-06-06T00:05:00.368Z,31
2023-06-06T00:10:00.450Z,32
2023-06-06T00:15:00.265Z,32
2023-06-06T00:20:00.354Z,32
2023-06-06T00:25:00.006Z,32
2023-06-06T00:30:00.501Z,32
2023-06-06T00:34:59.969Z,32
2023-06-06T00:40:00.176Z,32
2023-06-06T00:45:00.008Z,33
2023-06-06T00:50:00.322Z,33
2023-06-06T00:55:00.384Z,33
2023-06-06T00:59:59.991Z,33
2023-06-06T01:05:00.044Z,34
2023-06-06T01:10:00.271Z,34
2023-06-06T01:14:59.987Z,34
2023-06-06T01:20:00.471Z,35
2023-06-06T01:25:00.279Z,35
2023-06-06T01:30:00.277Z,35
2023-06-06T01:35:06.249Z,35
2023-06-06T01:40:01.681Z,35
2023-06-06T01:45:00.380Z,35
2023-06-06T01:50:00.053Z,35
2023-06-06T01:55:00.023Z,35
2023-06-06T01:59:59.947Z,35
2023-06-06T02:05:00.193Z,35
2023-06-06T02:10:00.265Z,35
2023-06-06T02:15:00.512Z,35
2023-06-06T02:20:00.041Z,35
2023-06-06T02:25:00.199Z,35
2023-06-06T02:30:00.296Z,36
2023-06-06T02:35:00.126Z,36
2023-06-06T02:40:00.277Z,36
2023-06-06T02:45:00.417Z,36
2023-06-06T02:50:00.298Z,36
2023-06-06T02:55:00.149Z,36
2023-06-06T02:59:59.921Z,36
2023-06-06T03:05:00.196Z,36
2023-06-06T03:09:59.886Z,36
2023-06-06T03:15:00.226Z,36
2023-06-06T03:19:59.922Z,36
2023-06-06T03:24:59.972Z,36
2023-06-06T03:30:00.194Z,36
2023-06-06T03:34:59.862Z,36
2023-06-06T03:40:00.015Z,36
2023-06-06T03:45:00.193Z,36
2023-06-06T03:49:59.911Z,36
2023-06-06T03:55:00.027Z,36
2023-06-06T03:59:59.843Z,36
2023-06-06T04:05:00.308Z,36
2023-06-06T04:10:00.566Z,37
2023-06-06T04:14:59.921Z,37
2023-06-06T04:19:59.945Z,37
2023-06-06T04:25:00.298Z,37
2023-06-06T04:29:59.871Z,37
2023-06-06T04:35:00.372Z,37
2023-06-06T04:39:59.880Z,37
2023-06-06T04:44:59.808Z,37
2023-06-06T04:50:00.026Z,37
2023-06-06T04:54:59.893Z,37
2023-06-06T04:59:59.873Z,37
2023-06-06T05:05:00.292Z,37
2023-06-06T05:09:59.772Z,37
2023-06-06T05:14:59.954Z,37
2023-06-06T05:19:59.825Z,37
2023-06-06T05:24:59.958Z,37
2023-06-06T05:29:59.918Z,37
2023-06-06T05:34:59.769Z,37
2023-06-06T05:40:00.238Z,37
2023-06-06T05:44:59.991Z,37
2023-06-06T05:49:59.817Z,37
2023-06-06T05:55:01.200Z,37
2023-06-06T06:00:00.214Z,36
2023-06-06T06:05:00.236Z,36
2023-06-06T06:09:59.994Z,36
2023-06-06T06:14:59.811Z,36
2023-06-06T06:20:00.162Z,36
2023-06-06T06:25:00.282Z,36
2023-06-06T06:30:00.144Z,36
2023-06-06T06:34:59.859Z,36
2023-06-06T06:40:00.318Z,36
2023-06-06T06:45:00.301Z,89.3
2023-06-06T06:50:00.158Z,89.4
2023-06-06T06:55:02.676Z,87.2
2023-06-06T07:00:00.351Z,87.1
2023-06-06T07:05:00.045Z,86.3
2023-06-06T07:09:59.860Z,85
2023-06-06T07:14:59.990Z,84.7
2023-06-06T07:20:00.471Z,84
2023-06-06T07:24:59.671Z,83.4
2023-06-06T07:30:00.306Z,81.2
2023-06-06T07:35:00.039Z,81.6
2023-06-06T07:39:59.670Z,81.2
2023-06-06T07:45:00.106Z,81.2
2023-06-06T07:50:00.029Z,79.9
2023-06-06T07:54:59.974Z,79.9
2023-06-06T08:00:00.254Z,78.1
2023-06-06T08:04:59.780Z,78
2023-06-06T08:09:59.782Z,77.3
2023-06-06T08:14:59.657Z,76.7
2023-06-06T08:19:59.928Z,75.6
2023-06-06T08:24:59.837Z,74.3
2023-06-06T08:29:59.794Z,74.8
2023-06-06T08:34:59.980Z,73.8
2023-06-06T08:39:59.709Z,72.3
2023-06-06T08:45:00.231Z,72.3
2023-06-06T08:50:00.929Z,71.6
2023-06-06T08:54:59.781Z,72.1
2023-06-06T08:59:59.993Z,72.6
2023-06-06T09:04:59.960Z,71.7
2023-06-06T09:09:59.788Z,70.8
2023-06-06T09:15:00.014Z,70.7
2023-06-06T09:19:59.890Z,69.5
2023-06-06T09:24:59.637Z,69.3
2023-06-06T09:29:59.730Z,69.8
2023-06-06T09:35:00.562Z,69
2023-06-06T09:40:15.404Z,69.2
2023-06-06T09:44:59.978Z,68.6
2023-06-06T09:49:59.865Z,69.5
2023-06-06T09:54:59.899Z,68.1
2023-06-06T09:59:59.755Z,68.2
2023-06-06T10:05:01.149Z,68.1
2023-06-06T10:09:59.791Z,68.2
2023-06-06T10:15:00.580Z,66.3
2023-06-06T10:20:02.088Z,65.5
2023-06-06T10:25:00.068Z,64.7
2023-06-06T10:29:59.815Z,64.2
2023-06-06T10:35:00.401Z,64.4
2023-06-06T10:39:59.550Z,63.6
2023-06-06T10:44:59.899Z,64.3
2023-06-06T10:49:59.573Z,63.9
2023-06-06T10:54:59.690Z,63.9
2023-06-06T10:59:59.792Z,63.1
2023-06-06T11:04:59.710Z,63.1
2023-06-06T11:10:00.128Z,61.8
2023-06-06T11:14:59.781Z,61.3
2023-06-06T11:19:59.836Z,61.2
2023-06-06T11:24:59.598Z,60
2023-06-06T11:29:59.970Z,61.1
2023-06-06T11:34:59.560Z,60.8
2023-06-06T11:39:59.931Z,59.2
2023-06-06T11:44:59.755Z,58.2
2023-06-06T11:49:59.713Z,58.6
2023-06-06T11:54:59.606Z,59.1
2023-06-06T12:00:00.454Z,59.6
2023-06-06T12:04:59.825Z,58.5
2023-06-06T12:09:59.781Z,58.7
2023-06-06T12:14:59.585Z,58.5
2023-06-06T12:19:59.657Z,58.7
2023-06-06T12:25:00.162Z,58
2023-06-06T12:29:59.979Z,57.3
2023-06-06T12:34:59.504Z,57.8
2023-06-06T12:39:59.603Z,56.4
2023-06-06T12:44:59.670Z,54.9
2023-06-06T12:49:59.660Z,55.6
2023-06-06T12:54:59.467Z,55.2
2023-06-06T12:59:59.792Z,54.7
2023-06-06T13:05:00.613Z,53.8
2023-06-06T13:09:59.903Z,53.9
2023-06-06T13:14:59.707Z,53
2023-06-06T13:19:59.635Z,55.4
2023-06-06T13:24:59.511Z,56.7
2023-06-06T13:29:59.654Z,54.8
2023-06-06T13:34:59.469Z,53.3
2023-06-06T13:39:59.470Z,54.6
2023-06-06T13:44:59.415Z,56.3
2023-06-06T13:49:59.807Z,56.6
2023-06-06T13:55:01.884Z,53.1
2023-06-06T13:59:59.496Z,55.4
2023-06-06T14:04:59.500Z,55.9
2023-06-06T14:09:59.608Z,57
2023-06-06T14:14:59.853Z,56.1
2023-06-06T14:19:59.481Z,55.7
2023-06-06T14:24:59.667Z,56.5
2023-06-06T14:29:59.698Z,57.1
2023-06-06T14:34:59.655Z,54.9
2023-06-06T14:40:00.771Z,54.9
2023-06-06T14:44:59.482Z,54.6
2023-06-06T14:49:59.615Z,55.3
2023-06-06T14:54:59.677Z,54.9
2023-06-06T14:59:59.359Z,56.6
2023-06-06T15:04:59.607Z,56.6
2023-06-06T15:09:59.489Z,56.4
2023-06-06T15:14:59.689Z,55.7
2023-06-06T15:19:59.569Z,55.6
2023-06-06T15:24:59.464Z,57.8
2023-06-06T15:29:59.976Z,59.5
2023-06-06T15:34:59.951Z,59.7
2023-06-06T15:39:59.288Z,58.5
2023-06-06T15:44:59.969Z,61
2023-06-06T15:49:59.408Z,62
2023-06-06T15:54:59.921Z,63
2023-06-06T16:00:00.247Z,64.2
2023-06-06T16:04:59.618Z,64.3
2023-06-06T16:09:59.602Z,65.9
2023-06-06T16:14:59.670Z,65.5
2023-06-06T16:19:59.608Z,65.5
2023-06-06T16:24:59.666Z,66.5
2023-06-06T16:29:59.996Z,66.5
2023-06-06T16:34:59.607Z,66.4
2023-06-06T16:39:59.664Z,67.1
2023-06-06T16:44:59.511Z,66.9
2023-06-06T16:49:59.619Z,67.5
2023-06-06T16:54:59.316Z,67.5
2023-06-06T16:59:59.786Z,67.9
2023-06-06T17:04:59.300Z,68.5
2023-06-06T17:09:59.570Z,69.3
2023-06-06T17:14:59.268Z,69.2
2023-06-06T17:19:59.802Z,69.4
2023-06-06T17:24:59.562Z,69.6
2023-06-06T17:30:01.362Z,69.3
2023-06-06T17:34:59.585Z,69.1
2023-06-06T17:39:59.774Z,69
2023-06-06T17:44:59.384Z,69.9
2023-06-06T17:49:59.701Z,71
2023-06-06T17:54:59.898Z,70.5
2023-06-06T17:59:59.592Z,71.1
2023-06-06T18:05:02.231Z,71.7
2023-06-06T18:09:59.529Z,72
2023-06-06T18:14:59.471Z,70.8
2023-06-06T18:19:59.761Z,70.3
2023-06-06T18:24:59.648Z,70.9
2023-06-06T18:29:59.485Z,70.9
2023-06-06T18:34:59.935Z,71.2
2023-06-06T18:40:00.724Z,70.6
2023-06-06T18:45:00.637Z,70.5
2023-06-06T18:50:00.824Z,71.2
2023-06-06T18:55:00.443Z,71.9
2023-06-06T19:00:00.848Z,72.5
2023-06-06T19:05:00.565Z,73.6
2023-06-06T19:10:01.132Z,72.8
2023-06-06T19:15:00.600Z,72.9
2023-06-06T19:20:00.896Z,73.5
2023-06-06T19:25:00.499Z,74.1
2023-06-06T19:30:01.111Z,74.3
2023-06-06T19:35:00.324Z,75.1
2023-06-06T19:40:01.139Z,75.1
2023-06-06T19:45:00.522Z,74.7
2023-06-06T19:50:00.863Z,75
2023-06-06T19:55:00.550Z,75.4
2023-06-06T20:00:00.901Z,76
2023-06-06T20:05:00.382Z,77.6
2023-06-06T20:10:00.946Z,79.3
2023-06-06T20:15:00.404Z,78.9
2023-06-06T20:20:01.050Z,79.3
2023-06-06T20:25:00.551Z,79.6
2023-06-06T20:30:00.395Z,80.5
2023-06-06T20:35:00.728Z,81.8
2023-06-06T20:40:00.791Z,82.3
2023-06-06T20:45:00.340Z,83
2023-06-06T20:50:01.181Z,83.4
2023-06-06T20:55:00.824Z,84.7
2023-06-06T21:00:00.716Z,85.3
2023-06-06T21:05:00.344Z,85.6
2023-06-06T21:10:00.821Z,86.7
2023-06-06T21:15:00.420Z,86.1
2023-06-06T21:20:01.287Z,87.9
2023-06-06T21:25:00.454Z,87.4
2023-06-06T21:30:00.905Z,88
2023-06-06T21:35:00.406Z,89
2023-06-06T21:40:00.690Z,87.8
2023-06-06T21:45:00.584Z,89.7
2023-06-06T21:50:01.024Z,89.9
2023-06-06T21:55:00.360Z,89.4
2023-06-06T22:00:00.844Z,89.6
2023-06-06T22:05:00.469Z,25
2023-06-06T22:10:00.629Z,89.3
2023-06-06T22:15:00.510Z,89.6
2023-06-06T22:20:00.895Z,89.5
2023-06-06T22:25:00.456Z,89
2023-06-06T22:30:00.840Z,89.3
2023-06-06T22:35:01.020Z,89.2
2023-06-06T22:40:00.982Z,88.9
2023-06-06T22:45:00.520Z,88.6
2023-06-06T22:50:01.025Z,89.3
2023-06-06T22:55:00.555Z,88.6
2023-06-06T23:00:00.752Z,89.2
2023-06-06T23:05:00.113Z,29
2023-06-06T23:10:00.673Z,29
2023-06-06T23:15:00.392Z,89.7
2023-06-06T23:20:00.859Z,89.8
2023-06-06T23:25:00.363Z,30
2023-06-06T23:30:00.958Z,30
2023-06-06T23:35:00.383Z,30
2023-06-06T23:40:00.211Z,30
2023-06-06T23:45:00.739Z,31
2023-06-06T23:50:00.521Z,31
2023-06-06T23:55:00.153Z,31
