createdAt,value
2023-02-21T00:00:53.307Z,-10.57
2023-02-21T00:03:38.642Z,-10.57
2023-02-21T00:06:27.249Z,-10.54
2023-02-21T00:09:12.363Z,-10.56
2023-02-21T00:12:02.316Z,-10.55
2023-02-21T00:14:47.715Z,-10.59
2023-02-21T00:17:33.378Z,-10.61
2023-02-21T00:20:18.958Z,-10.64
2023-02-21T00:23:05.339Z,-10.65
2023-02-21T00:25:50.632Z,-10.67
2023-02-21T00:28:35.918Z,-10.68
2023-02-21T00:31:21.089Z,-10.70
2023-02-21T00:34:07.015Z,-10.74
2023-02-21T00:36:52.392Z,-10.78
2023-02-21T00:39:37.866Z,-10.75
2023-02-21T00:42:23.139Z,-10.73
2023-02-21T00:45:08.344Z,-10.73
2023-02-21T00:47:53.468Z,-10.72
2023-02-21T00:50:38.786Z,-10.72
2023-02-21T00:53:23.936Z,-10.72
2023-02-21T00:56:09.231Z,-10.73
2023-02-21T00:58:54.432Z,-10.71
2023-02-21T01:01:39.751Z,-10.68
2023-02-21T01:04:25.172Z,-10.72
2023-02-21T01:07:10.243Z,-10.73
2023-02-21T01:09:56.266Z,-10.70
2023-02-21T01:12:41.584Z,-10.68
2023-02-21T01:15:27.581Z,-10.71
2023-02-21T01:18:12.989Z,-10.71
2023-02-21T01:20:58.157Z,-10.71
2023-02-21T01:23:43.733Z,-10.71
2023-02-21T01:26:28.842Z,-10.72
2023-02-21T01:29:14.266Z,-10.70
2023-02-21T01:31:59.378Z,-10.68
2023-02-21T01:34:44.768Z,-10.69
2023-02-21T01:37:29.921Z,-10.74
2023-02-21T01:40:15.259Z,-10.78
2023-02-21T01:43:00.628Z,-10.79
2023-02-21T01:45:55.295Z,-10.78
2023-02-21T01:48:42.587Z,-10.84
2023-02-21T01:51:30.388Z,-10.84
2023-02-21T01:54:16.652Z,-10.89
2023-02-21T01:57:02.468Z,-10.92
2023-02-21T01:59:48.135Z,-10.95
2023-02-21T02:02:45.474Z,-10.93
2023-02-21T02:05:31.519Z,-11.02
2023-02-21T02:08:16.897Z,-11.06
2023-02-21T02:11:04.336Z,-11.09
2023-02-21T02:13:43.532Z,-11.08
2023-02-21T02:16:53.486Z,-11.12
2023-02-21T02:19:58.628Z,-11.14
2023-02-21T02:22:34.410Z,-11.19
2023-02-21T02:25:16.269Z,-11.25
2023-02-21T02:28:24.514Z,-11.30
2023-02-21T02:31:13.133Z,-11.36
2023-02-21T02:34:07.505Z,-11.38
2023-02-21T02:36:34.354Z,-11.43
2023-02-21T02:39:15.277Z,-11.38
2023-02-21T02:42:08.380Z,-11.37
2023-02-21T02:44:40.803Z,-11.47
2023-02-21T02:47:15.042Z,-11.58
2023-02-21T02:49:45.351Z,-11.66
2023-02-21T02:52:12.217Z,-11.74
2023-02-21T02:54:39.001Z,-11.77
2023-02-21T02:57:10.680Z,-11.78
2023-02-21T02:59:44.731Z,-11.88
2023-02-21T03:02:26.468Z,-11.99
2023-02-21T03:05:01.961Z,-11.94
2023-02-21T03:07:36.536Z,-12.10
2023-02-21T03:10:46.703Z,-12.13
2023-02-21T03:13:22.299Z,-12.21
2023-02-21T03:15:55.238Z,-12.27
2023-02-21T03:18:27.808Z,-12.31
2023-02-21T03:20:59.776Z,-12.35
2023-02-21T03:23:30.424Z,-12.38
2023-02-21T03:25:59.605Z,-12.39
2023-02-21T03:28:27.002Z,-12.42
2023-02-21T03:30:59.002Z,-12.44
2023-02-21T03:33:26.253Z,-12.51
2023-02-21T03:35:53.431Z,-12.55
2023-02-21T03:38:20.379Z,-12.59
2023-02-21T03:40:47.350Z,-12.61
2023-02-21T03:43:14.153Z,-12.62
2023-02-21T03:45:40.980Z,-12.65
2023-02-21T03:48:07.892Z,-12.70
2023-02-21T03:50:34.635Z,-12.72
2023-02-21T03:53:01.481Z,-12.71
2023-02-21T03:55:28.420Z,-12.72
2023-02-21T03:57:55.306Z,-12.73
2023-02-21T04:00:22.343Z,-12.75
2023-02-21T04:02:49.182Z,-12.77
2023-02-21T04:05:15.991Z,-12.76
2023-02-21T04:07:42.869Z,-12.77
2023-02-21T04:10:09.759Z,-12.80
2023-02-21T04:12:36.589Z,-12.78
2023-02-21T04:15:03.673Z,-12.81
2023-02-21T04:17:31.114Z,-12.84
2023-02-21T04:19:57.914Z,-12.84
2023-02-21T04:22:24.723Z,-12.82
2023-02-21T04:24:51.492Z,-12.83
2023-02-21T04:27:18.316Z,-12.82
2023-02-21T04:29:45.102Z,-12.83
2023-02-21T04:32:12.061Z,-12.89
2023-02-21T04:34:39.016Z,-12.93
2023-02-21T04:37:05.926Z,-12.96
2023-02-21T04:39:32.929Z,-12.96
2023-02-21T04:41:59.739Z,-12.97
2023-02-21T04:44:26.508Z,-12.99
2023-02-21T04:46:53.354Z,-13.02
2023-02-21T04:49:20.198Z,-13.01
2023-02-21T04:51:48.053Z,-13.03
2023-02-21T04:54:14.904Z,-13.10
2023-02-21T04:56:41.839Z,-13.15
2023-02-21T04:59:08.687Z,-13.20
2023-02-21T05:01:35.519Z,-13.21
2023-02-21T05:04:02.805Z,-13.21
2023-02-21T05:06:30.975Z,-13.20
2023-02-21T05:08:58.882Z,-13.20
2023-02-21T05:11:26.714Z,-13.19
2023-02-21T05:13:54.192Z,-13.21
2023-02-21T05:16:21.248Z,-13.22
2023-02-21T05:18:49.155Z,-13.22
2023-02-21T05:21:17.426Z,-13.22
2023-02-21T05:23:55.919Z,-13.21
2023-02-21T05:26:31.079Z,-13.22
2023-02-21T05:28:57.926Z,-13.32
2023-02-21T05:31:24.832Z,-13.34
2023-02-21T05:33:51.877Z,-13.34
2023-02-21T05:36:18.979Z,-13.32
2023-02-21T05:38:48.186Z,-13.30
2023-02-21T05:41:16.400Z,-13.34
2023-02-21T05:43:47.780Z,-13.32
2023-02-21T05:46:19.529Z,-13.28
2023-02-21T05:48:46.776Z,-13.29
2023-02-21T05:51:14.907Z,-13.27
2023-02-21T05:53:42.082Z,-13.25
2023-02-21T05:56:10.574Z,-13.25
2023-02-21T05:58:37.585Z,-13.27
2023-02-21T06:01:05.196Z,-13.28
2023-02-21T06:03:32.224Z,-13.30
2023-02-21T06:05:59.567Z,-13.32
2023-02-21T06:08:26.652Z,-13.33
2023-02-21T06:10:53.536Z,-13.33
2023-02-21T06:13:20.329Z,-13.29
2023-02-21T06:15:47.269Z,-13.27
2023-02-21T06:18:15.585Z,-13.23
2023-02-21T06:20:42.709Z,-13.21
2023-02-21T06:23:09.570Z,-13.16
2023-02-21T06:25:36.540Z,-13.12
2023-02-21T06:28:03.659Z,-13.09
2023-02-21T06:30:30.572Z,-13.08
2023-02-21T06:32:57.476Z,-13.04
2023-02-21T06:35:24.383Z,-13.03
2023-02-21T06:37:51.096Z,-13.01
2023-02-21T06:40:18.072Z,-12.95
2023-02-21T06:42:44.895Z,-12.92
2023-02-21T06:45:11.879Z,-12.87
2023-02-21T06:47:38.810Z,-12.79
2023-02-21T06:50:06.799Z,-12.80
2023-02-21T06:52:34.510Z,-12.79
2023-02-21T06:55:01.446Z,-12.75
2023-02-21T06:57:28.749Z,-12.66
2023-02-21T06:59:55.553Z,-12.61
2023-02-21T07:02:22.367Z,-12.62
2023-02-21T07:04:49.585Z,-12.61
2023-02-21T07:07:16.965Z,-12.56
2023-02-21T07:09:43.905Z,-12.51
2023-02-21T07:12:10.777Z,-12.45
2023-02-21T07:14:37.535Z,-12.45
2023-02-21T07:17:04.424Z,-12.51
2023-02-21T07:19:31.226Z,-12.53
2023-02-21T07:21:58.113Z,-12.63
2023-02-21T07:24:24.997Z,-12.68
2023-02-21T07:26:51.828Z,-12.68
2023-02-21T07:29:18.758Z,-12.65
2023-02-21T07:31:45.639Z,-12.60
2023-02-21T07:34:12.489Z,-12.56
2023-02-21T07:36:40.269Z,-12.45
2023-02-21T07:39:07.392Z,-12.38
2023-02-21T07:41:34.329Z,-12.32
2023-02-21T07:44:01.117Z,-12.26
2023-02-21T07:46:28.890Z,-12.27
2023-02-21T07:48:56.627Z,-12.24
2023-02-21T07:51:23.410Z,-12.20
2023-02-21T07:53:50.211Z,-12.14
2023-02-21T07:56:17.036Z,-12.07
2023-02-21T07:58:43.934Z,-12.02
2023-02-21T08:01:10.811Z,-12.00
2023-02-21T08:03:38.076Z,-11.97
2023-02-21T08:06:05.324Z,-11.96
2023-02-21T08:08:32.128Z,-11.97
2023-02-21T08:10:58.976Z,-12.03
2023-02-21T08:13:26.013Z,-12.11
2023-02-21T08:15:52.888Z,-12.18
2023-02-21T08:18:24.508Z,-12.22
2023-02-21T08:20:52.616Z,-12.28
2023-02-21T08:23:20.668Z,-12.23
2023-02-21T08:25:48.089Z,-12.11
2023-02-21T08:28:15.899Z,-11.96
2023-02-21T08:30:42.850Z,-11.87
2023-02-21T08:33:09.771Z,-11.79
2023-02-21T08:35:36.948Z,-11.67
2023-02-21T08:38:05.051Z,-11.57
2023-02-21T08:40:32.736Z,-11.60
2023-02-21T08:43:00.666Z,-11.62
2023-02-21T08:45:29.123Z,-11.56
2023-02-21T08:47:56.523Z,-11.44
2023-02-21T08:50:25.110Z,-11.40
2023-02-21T08:52:52.145Z,-11.37
2023-02-21T08:55:20.345Z,-11.19
2023-02-21T08:57:51.792Z,-11.10
2023-02-21T09:00:23.416Z,-11.38
2023-02-21T09:02:52.193Z,-11.39
2023-02-21T09:05:24.488Z,-11.29
2023-02-21T09:07:55.202Z,-11.17
2023-02-21T09:10:22.586Z,-11.14
2023-02-21T09:12:49.296Z,-11.16
2023-02-21T09:15:16.725Z,-11.16
2023-02-21T09:17:43.989Z,-11.16
2023-02-21T09:20:15.384Z,-11.05
2023-02-21T09:22:45.979Z,-10.99
2023-02-21T09:25:16.237Z,-10.98
2023-02-21T09:27:43.145Z,-10.95
2023-02-21T09:30:16.989Z,-10.86
2023-02-21T09:32:44.272Z,-10.88
2023-02-21T09:35:13.997Z,-10.82
2023-02-21T09:37:42.094Z,-10.68
2023-02-21T09:40:29.198Z,-10.43
2023-02-21T09:42:59.150Z,-10.39
2023-02-21T09:45:30.853Z,-10.21
2023-02-21T09:48:01.673Z,-9.95
2023-02-21T09:50:34.877Z,-9.73
2023-02-21T09:53:01.990Z,-10.12
2023-02-21T09:55:39.182Z,-10.37
2023-02-21T09:58:12.814Z,-10.76
2023-02-21T10:00:40.339Z,-10.95
2023-02-21T10:03:16.175Z,-10.92
2023-02-21T10:05:45.650Z,-10.99
2023-02-21T10:08:26.905Z,-10.89
2023-02-21T10:10:58.564Z,-10.77
2023-02-21T10:13:31.475Z,-10.59
2023-02-21T10:16:17.533Z,-10.39
2023-02-21T10:19:16.884Z,-9.98
2023-02-21T10:21:47.820Z,-9.75
2023-02-21T10:24:23.233Z,-9.56
2023-02-21T10:27:06.009Z,-9.27
2023-02-21T10:30:15.808Z,-9.10
2023-02-21T10:32:42.624Z,-9.77
2023-02-21T10:35:09.364Z,-10.13
2023-02-21T10:37:52.563Z,-10.09
2023-02-21T10:40:22.346Z,-10.15
2023-02-21T10:42:54.517Z,-10.12
2023-02-21T10:45:30.327Z,-9.90
2023-02-21T10:48:03.120Z,-9.38
2023-02-21T10:51:14.165Z,-8.44
2023-02-21T10:53:46.854Z,-7.74
2023-02-21T10:56:18.354Z,-7.39
2023-02-21T10:59:07.514Z,-6.87
2023-02-21T11:01:44.004Z,-6.55
2023-02-21T11:04:34.751Z,-6.80
2023-02-21T11:07:09.518Z,-7.57
2023-02-21T11:09:40.933Z,-8.30
2023-02-21T11:12:19.693Z,-8.23
2023-02-21T11:14:52.645Z,-8.52
2023-02-21T11:17:23.953Z,-8.45
2023-02-21T11:19:52.274Z,-8.36
2023-02-21T11:22:23.030Z,-8.02
2023-02-21T11:25:05.291Z,-8.14
2023-02-21T11:27:35.592Z,-8.62
2023-02-21T11:30:18.721Z,-8.65
2023-02-21T11:32:57.183Z,-8.53
2023-02-21T11:35:28.091Z,-8.31
2023-02-21T11:38:19.599Z,-8.15
2023-02-21T11:40:51.445Z,-8.08
2023-02-21T11:43:26.840Z,-7.83
2023-02-21T11:46:11.179Z,-8.24
2023-02-21T11:48:48.880Z,-8.32
2023-02-21T11:51:38.992Z,-7.88
2023-02-21T11:54:06.387Z,-7.61
2023-02-21T11:56:38.314Z,-7.42
2023-02-21T11:59:20.218Z,-7.15
2023-02-21T12:02:16.752Z,-7.37
2023-02-21T12:05:11.282Z,-7.69
2023-02-21T12:07:38.027Z,-8.04
2023-02-21T12:10:25.263Z,-7.67
2023-02-21T12:13:38.623Z,-7.19
2023-02-21T12:16:34.252Z,-7.24
2023-02-21T12:19:06.668Z,-7.04
2023-02-21T12:21:57.496Z,-6.79
2023-02-21T12:24:35.533Z,-7.49
2023-02-21T12:27:12.419Z,-7.89
2023-02-21T12:29:49.880Z,-7.83
2023-02-21T12:32:25.348Z,-7.78
2023-02-21T12:35:03.869Z,-7.71
2023-02-21T12:38:05.727Z,-7.52
2023-02-21T12:40:57.118Z,-7.60
2023-02-21T12:43:28.592Z,-7.81
2023-02-21T12:46:44.088Z,-8.07
2023-02-21T12:49:44.815Z,-8.28
2023-02-21T12:52:30.003Z,-8.43
2023-02-21T12:55:06.109Z,-8.46
2023-02-21T12:57:42.113Z,-8.34
2023-02-21T13:00:22.800Z,-8.46
2023-02-21T13:02:59.138Z,-8.71
2023-02-21T13:05:52.480Z,-8.65
2023-02-21T13:08:31.258Z,-8.55
2023-02-21T13:11:08.680Z,-8.85
2023-02-21T13:13:36.582Z,-9.18
2023-02-21T13:16:11.064Z,-9.39
2023-02-21T13:18:46.540Z,-9.45
2023-02-21T13:21:19.118Z,-9.54
2023-02-21T13:23:52.029Z,-9.61
2023-02-21T13:26:34.597Z,-9.52
2023-02-21T13:29:01.525Z,-9.33
2023-02-21T13:31:39.292Z,-9.23
2023-02-21T13:34:09.888Z,-9.29
2023-02-21T13:36:39.891Z,-9.34
2023-02-21T13:39:09.485Z,-9.54
2023-02-21T13:41:52.323Z,-9.63
2023-02-21T13:44:41.049Z,-9.90
2023-02-21T13:47:13.987Z,-10.02
2023-02-21T13:49:50.604Z,-10.14
2023-02-21T13:52:22.470Z,-10.13
2023-02-21T13:55:28.494Z,-10.09
2023-02-21T13:57:58.046Z,-10.25
2023-02-21T14:00:24.838Z,-10.35
2023-02-21T14:03:03.246Z,-10.32
2023-02-21T14:05:45.949Z,-10.40
2023-02-21T14:08:15.766Z,-10.60
2023-02-21T14:10:48.621Z,-10.64
2023-02-21T14:13:39.585Z,-10.64
2023-02-21T14:16:12.490Z,-10.76
2023-02-21T14:18:42.240Z,-10.96
2023-02-21T14:21:32.393Z,-10.96
2023-02-21T14:24:24.373Z,-11.00
2023-02-21T14:26:59.752Z,-11.19
2023-02-21T14:29:29.305Z,-11.18
2023-02-21T14:32:04.995Z,-11.30
2023-02-21T14:34:39.582Z,-11.35
2023-02-21T14:37:16.065Z,-11.45
2023-02-21T14:39:49.599Z,-11.38
2023-02-21T14:42:41.056Z,-11.46
2023-02-21T14:45:10.935Z,-11.66
2023-02-21T14:48:06.959Z,-11.61
2023-02-21T14:51:07.216Z,-11.63
2023-02-21T14:54:11.213Z,-11.64
2023-02-21T14:56:59.068Z,-11.68
2023-02-21T15:00:06.797Z,-11.66
2023-02-21T15:02:42.576Z,-11.73
2023-02-21T15:05:25.514Z,-11.74
2023-02-21T15:08:00.887Z,-11.71
2023-02-21T15:10:30.803Z,-11.66
2023-02-21T15:13:04.438Z,-11.69
2023-02-21T15:15:38.631Z,-11.73
2023-02-21T15:18:09.036Z,-11.76
2023-02-21T15:20:38.596Z,-11.66
2023-02-21T15:23:17.124Z,-11.67
2023-02-21T15:25:45.335Z,-11.82
2023-02-21T15:28:26.244Z,-11.76
2023-02-21T15:31:06.194Z,-11.79
2023-02-21T15:33:36.342Z,-11.84
2023-02-21T15:36:16.783Z,-11.79
2023-02-21T15:39:09.019Z,-11.82
2023-02-21T15:41:48.611Z,-11.84
2023-02-21T15:44:25.664Z,-11.80
2023-02-21T15:46:52.456Z,-11.78
2023-02-21T15:49:25.428Z,-11.81
2023-02-21T15:51:52.674Z,-11.84
2023-02-21T15:54:29.226Z,-11.76
2023-02-21T15:57:11.511Z,-11.72
2023-02-21T15:59:39.601Z,-11.76
2023-02-21T16:02:15.093Z,-11.74
2023-02-21T16:04:50.344Z,-11.67
2023-02-21T16:07:34.962Z,-11.65
2023-02-21T16:10:05.403Z,-11.80
2023-02-21T16:12:36.711Z,-11.77
2023-02-21T16:15:09.092Z,-11.75
2023-02-21T16:17:39.012Z,-11.83
2023-02-21T16:20:06.802Z,-11.79
2023-02-21T16:22:59.618Z,-11.84
2023-02-21T16:25:25.769Z,-11.81
2023-02-21T16:27:56.023Z,-11.86
2023-02-21T16:30:26.633Z,-11.92
2023-02-21T16:32:58.778Z,-11.92
2023-02-21T16:35:27.430Z,-12.00
2023-02-21T16:37:56.611Z,-11.91
2023-02-21T16:40:34.999Z,-11.94
2023-02-21T16:43:04.291Z,-11.99
2023-02-21T16:45:32.139Z,-12.06
2023-02-21T16:48:05.131Z,-12.04
2023-02-21T16:50:35.806Z,-12.12
2023-02-21T16:53:03.682Z,-12.19
2023-02-21T16:55:31.147Z,-12.25
2023-02-21T16:58:08.696Z,-12.29
2023-02-21T17:00:35.583Z,-12.21
2023-02-21T17:03:02.498Z,-12.27
2023-02-21T17:05:29.524Z,-12.30
2023-02-21T17:07:58.636Z,-12.31
2023-02-21T17:10:25.818Z,-12.30
2023-02-21T17:12:52.688Z,-12.38
2023-02-21T17:15:21.687Z,-12.49
2023-02-21T17:17:53.047Z,-12.55
2023-02-21T17:20:21.499Z,-12.44
2023-02-21T17:22:49.121Z,-12.55
2023-02-21T17:25:17.057Z,-12.59
2023-02-21T17:27:44.051Z,-12.58
2023-02-21T17:30:12.416Z,-12.53
2023-02-21T17:32:40.006Z,-12.52
2023-02-21T17:35:07.348Z,-12.63
2023-02-21T17:37:34.163Z,-12.66
2023-02-21T17:40:01.011Z,-12.72
2023-02-21T17:42:27.972Z,-12.69
2023-02-21T17:44:54.822Z,-12.71
2023-02-21T17:47:23.377Z,-12.72
2023-02-21T17:49:51.120Z,-12.66
2023-02-21T17:52:18.347Z,-12.73
2023-02-21T17:54:45.115Z,-12.78
2023-02-21T17:57:12.757Z,-12.81
2023-02-21T17:59:39.927Z,-12.70
2023-02-21T18:02:08.267Z,-12.82
2023-02-21T18:04:35.365Z,-12.89
2023-02-21T18:07:02.418Z,-12.89
2023-02-21T18:09:29.842Z,-12.85
2023-02-21T18:11:57.741Z,-12.84
2023-02-21T18:14:26.211Z,-12.88
2023-02-21T18:16:56.430Z,-12.97
2023-02-21T18:19:26.444Z,-12.94
2023-02-21T18:21:53.661Z,-12.84
2023-02-21T18:24:22.998Z,-13.05
2023-02-21T18:26:50.462Z,-13.15
2023-02-21T18:29:17.414Z,-13.13
2023-02-21T18:31:44.289Z,-13.15
2023-02-21T18:34:11.164Z,-13.11
2023-02-21T18:36:41.007Z,-13.11
2023-02-21T18:39:08.066Z,-13.25
2023-02-21T18:41:35.799Z,-13.18
2023-02-21T18:44:02.767Z,-13.20
2023-02-21T18:46:30.468Z,-13.14
2023-02-21T18:48:57.375Z,-13.21
2023-02-21T18:51:24.327Z,-13.22
2023-02-21T18:53:51.246Z,-13.19
2023-02-21T18:56:20.399Z,-13.13
2023-02-21T18:58:49.380Z,-13.20
2023-02-21T19:01:18.996Z,-13.24
2023-02-21T19:03:49.511Z,-13.23
2023-02-21T19:06:18.088Z,-13.23
2023-02-21T19:08:46.826Z,-13.20
2023-02-21T19:11:15.321Z,-13.30
2023-02-21T19:13:47.360Z,-13.34
2023-02-21T19:16:15.172Z,-13.29
2023-02-21T19:18:42.388Z,-13.35
2023-02-21T19:21:12.681Z,-13.39
2023-02-21T19:23:40.684Z,-13.36
2023-02-21T19:26:08.270Z,-13.36
2023-02-21T19:28:35.246Z,-13.39
2023-02-21T19:31:02.100Z,-13.46
2023-02-21T19:33:28.890Z,-13.46
2023-02-21T19:35:56.422Z,-13.45
2023-02-21T19:38:23.226Z,-13.46
2023-02-21T19:40:50.454Z,-13.36
2023-02-21T19:43:18.418Z,-13.34
2023-02-21T19:45:45.249Z,-13.38
2023-02-21T19:48:12.089Z,-13.45
2023-02-21T19:50:39.081Z,-13.45
2023-02-21T19:53:06.747Z,-13.58
2023-02-21T19:55:33.629Z,-13.62
2023-02-21T19:58:03.394Z,-13.56
2023-02-21T20:00:30.187Z,-13.56
2023-02-21T20:02:59.360Z,-13.61
2023-02-21T20:05:27.257Z,-13.63
2023-02-21T20:07:54.502Z,-13.57
2023-02-21T20:10:25.592Z,-13.54
2023-02-21T20:12:57.866Z,-13.62
2023-02-21T20:15:25.170Z,-13.59
2023-02-21T20:17:53.707Z,-13.62
2023-02-21T20:20:21.315Z,-13.65
2023-02-21T20:22:48.118Z,-13.70
2023-02-21T20:25:14.965Z,-13.72
2023-02-21T20:27:44.429Z,-13.69
2023-02-21T20:30:11.939Z,-13.59
2023-02-21T20:32:38.726Z,-13.73
2023-02-21T20:35:05.995Z,-13.57
2023-02-21T20:37:32.909Z,-13.75
2023-02-21T20:39:59.999Z,-13.79
2023-02-21T20:42:27.038Z,-13.69
2023-02-21T20:44:55.172Z,-13.76
2023-02-21T20:47:21.990Z,-13.81
2023-02-21T20:49:48.894Z,-13.84
2023-02-21T20:52:16.559Z,-13.89
2023-02-21T20:54:43.975Z,-13.85
2023-02-21T20:57:10.865Z,-13.94
2023-02-21T20:59:39.648Z,-13.93
2023-02-21T21:02:08.637Z,-13.94
2023-02-21T21:04:39.333Z,-14.04
2023-02-21T21:07:08.843Z,-14.00
2023-02-21T21:09:37.574Z,-14.04
2023-02-21T21:12:13.766Z,-14.02
2023-02-21T21:14:43.171Z,-14.05
2023-02-21T21:17:15.206Z,-14.08
2023-02-21T21:19:43.887Z,-14.04
2023-02-21T21:22:14.567Z,-14.00
2023-02-21T21:24:41.793Z,-13.94
2023-02-21T21:27:14.857Z,-13.89
2023-02-21T21:29:45.171Z,-13.90
2023-02-21T21:32:18.260Z,-13.98
2023-02-21T21:34:50.322Z,-13.98
2023-02-21T21:37:20.543Z,-14.07
2023-02-21T21:40:11.815Z,-14.09
2023-02-21T21:42:39.556Z,-14.16
2023-02-21T21:45:08.242Z,-14.12
2023-02-21T21:47:37.942Z,-14.14
2023-02-21T21:50:05.846Z,-14.18
2023-02-21T21:52:32.879Z,-14.26
2023-02-21T21:54:59.612Z,-14.22
2023-02-21T21:57:27.267Z,-14.18
2023-02-21T21:59:55.039Z,-14.24
2023-02-21T22:02:21.931Z,-14.31
2023-02-21T22:04:48.783Z,-14.36
2023-02-21T22:07:15.866Z,-14.42
2023-02-21T22:09:42.715Z,-14.37
2023-02-21T22:12:09.614Z,-14.36
2023-02-21T22:14:36.664Z,-14.52
2023-02-21T22:17:05.383Z,-14.51
2023-02-21T22:19:34.573Z,-14.55
2023-02-21T22:22:05.453Z,-14.58
2023-02-21T22:24:33.764Z,-14.54
2023-02-21T22:27:00.531Z,-14.64
2023-02-21T22:29:27.294Z,-14.60
2023-02-21T22:31:54.150Z,-14.66
2023-02-21T22:34:23.684Z,-14.68
2023-02-21T22:36:52.613Z,-14.69
2023-02-21T22:39:20.117Z,-14.69
2023-02-21T22:41:49.061Z,-14.77
2023-02-21T22:44:17.033Z,-14.74
2023-02-21T22:46:58.132Z,-14.82
2023-02-21T22:49:28.745Z,-14.83
2023-02-21T22:51:59.278Z,-14.77
2023-02-21T22:54:26.480Z,-14.82
2023-02-21T22:56:54.857Z,-14.82
2023-02-21T22:59:26.767Z,-14.83
2023-02-21T23:01:53.895Z,-14.91
2023-02-21T23:04:25.907Z,-14.84
2023-02-21T23:07:01.477Z,-14.86
2023-02-21T23:09:30.675Z,-14.92
2023-02-21T23:12:01.250Z,-14.82
2023-02-21T23:14:31.688Z,-14.80
2023-02-21T23:16:59.566Z,-14.90
2023-02-21T23:19:29.108Z,-14.88
2023-02-21T23:21:59.353Z,-14.96
2023-02-21T23:24:28.085Z,-14.95
2023-02-21T23:26:55.018Z,-14.99
2023-02-21T23:29:25.179Z,-15.02
2023-02-21T23:31:54.310Z,-14.99
2023-02-21T23:34:21.289Z,-14.94
2023-02-21T23:36:49.265Z,-15.06
2023-02-21T23:39:16.515Z,-15.16
2023-02-21T23:41:48.644Z,-15.19
2023-02-21T23:44:15.874Z,-15.21
2023-02-21T23:46:44.294Z,-15.21
2023-02-21T23:49:16.530Z,-15.16
2023-02-21T23:51:44.231Z,-15.18
2023-02-21T23:54:13.573Z,-15.21
2023-02-21T23:56:40.432Z,-15.19
2023-02-21T23:59:07.565Z,-15.22
