createdAt,value
2018-09-09T00:01:53.507Z,47.97
2018-09-09T00:04:23.940Z,48.69
2018-09-09T00:06:47.796Z,48.49
2018-09-09T00:09:15.836Z,49.99
2018-09-09T00:11:39.698Z,48.67
2018-09-09T00:14:03.561Z,49.96
2018-09-09T00:16:27.606Z,49.95
2018-09-09T00:18:51.408Z,48.92
2018-09-09T00:21:15.301Z,49.25
2018-09-09T00:23:39.161Z,48.36
2018-09-09T00:26:02.998Z,49.18
2018-09-09T00:28:26.876Z,49.51
2018-09-09T00:30:50.714Z,49.22
2018-09-09T00:33:14.537Z,49.55
2018-09-09T00:35:38.418Z,49.65
2018-09-09T00:38:02.246Z,50.81
2018-09-09T00:40:26.083Z,50.47
2018-09-09T00:42:49.931Z,50.66
2018-09-09T00:45:13.785Z,50.62
2018-09-09T00:47:37.619Z,51.26
2018-09-09T00:50:06.764Z,51.34
2018-09-09T00:53:34.102Z,51.18
2018-09-09T00:55:57.918Z,51.53
2018-09-09T00:58:21.828Z,51.12
2018-09-09T01:00:50.880Z,51.42
2018-09-09T01:03:14.731Z,51.21
2018-09-09T01:05:40.495Z,51.14
2018-09-09T01:08:04.451Z,50.97
2018-09-09T01:10:28.307Z,50.60
2018-09-09T01:12:52.640Z,50.19
2018-09-09T01:15:16.489Z,50.28
2018-09-09T01:17:40.378Z,50.91
2018-09-09T01:20:04.245Z,50.30
2018-09-09T01:22:28.075Z,49.61
2018-09-09T01:24:52.016Z,50.26
2018-09-09T01:27:15.902Z,49.95
2018-09-09T01:29:39.738Z,50.40
2018-09-09T01:32:04.040Z,50.54
2018-09-09T01:34:27.848Z,49.71
2018-09-09T01:36:51.714Z,50.26
2018-09-09T01:39:15.557Z,49.99
2018-09-09T01:41:39.392Z,49.77
2018-09-09T01:44:03.290Z,50.14
2018-09-09T01:46:27.096Z,50.33
2018-09-09T01:48:50.957Z,50.12
2018-09-09T01:51:14.807Z,50.29
2018-09-09T01:53:38.634Z,50.63
2018-09-09T01:56:02.528Z,51.17
2018-09-09T01:58:26.474Z,51.15
2018-09-09T02:00:50.424Z,51.37
2018-09-09T02:03:14.228Z,51.45
2018-09-09T02:05:38.103Z,50.56
2018-09-09T02:08:01.947Z,50.87
2018-09-09T02:10:25.780Z,50.59
2018-09-09T02:12:49.621Z,50.86
2018-09-09T02:15:13.448Z,50.68
2018-09-09T02:17:37.366Z,50.77
2018-09-09T02:20:01.198Z,50.14
2018-09-09T02:22:25.055Z,50.83
2018-09-09T02:27:18.985Z,50.87
2018-09-09T02:29:42.909Z,51.13
2018-09-09T02:32:06.765Z,51.42
2018-09-09T02:34:30.568Z,51.78
2018-09-09T02:36:54.426Z,51.74
2018-09-09T02:39:18.233Z,51.27
2018-09-09T02:41:42.082Z,51.06
2018-09-09T02:44:05.952Z,51.22
2018-09-09T02:46:29.878Z,52.28
2018-09-09T02:48:53.783Z,52.44
2018-09-09T02:51:17.624Z,51.80
2018-09-09T02:53:41.455Z,52.63
2018-09-09T02:56:11.294Z,52.19
2018-09-09T02:58:35.268Z,52.20
2018-09-09T03:00:59.087Z,52.29
2018-09-09T03:03:22.945Z,53.75
2018-09-09T03:05:46.773Z,53.41
2018-09-09T03:08:10.622Z,54.03
2018-09-09T03:10:34.571Z,53.64
2018-09-09T03:12:58.387Z,54.27
2018-09-09T03:15:22.222Z,54.38
2018-09-09T03:17:46.049Z,55.11
2018-09-09T03:20:10.013Z,54.13
2018-09-09T03:22:34.112Z,54.63
2018-09-09T03:24:58.027Z,54.90
2018-09-09T03:27:21.830Z,54.24
2018-09-09T03:29:45.702Z,54.13
2018-09-09T03:32:09.528Z,54.50
2018-09-09T03:34:33.350Z,55.43
2018-09-09T03:36:57.171Z,55.25
2018-09-09T03:39:21.105Z,54.70
2018-09-09T03:41:44.921Z,55.22
2018-09-09T03:44:08.739Z,55.56
2018-09-09T03:46:32.695Z,55.32
2018-09-09T03:48:56.521Z,56.40
2018-09-09T03:51:20.437Z,55.51
2018-09-09T03:53:44.258Z,55.72
2018-09-09T03:56:08.071Z,55.49
2018-09-09T03:58:31.903Z,55.49
2018-09-09T04:00:55.746Z,55.53
2018-09-09T04:03:19.751Z,56.11
2018-09-09T04:05:43.707Z,56.00
2018-09-09T04:08:07.523Z,55.54
2018-09-09T04:10:31.358Z,55.47
2018-09-09T04:12:55.308Z,55.49
2018-09-09T04:15:25.983Z,55.82
2018-09-09T04:17:49.807Z,55.86
2018-09-09T04:20:13.671Z,55.51
2018-09-09T04:22:37.656Z,55.58
2018-09-09T04:25:01.580Z,55.29
2018-09-09T04:27:25.436Z,55.57
2018-09-09T04:29:49.242Z,56.12
2018-09-09T04:32:13.170Z,55.97
2018-09-09T04:34:36.978Z,56.19
2018-09-09T04:37:00.812Z,56.25
2018-09-09T04:39:24.685Z,55.81
2018-09-09T04:41:48.662Z,56.17
2018-09-09T04:44:13.383Z,55.80
2018-09-09T04:46:37.224Z,56.13
2018-09-09T04:49:01.103Z,56.83
2018-09-09T04:51:24.958Z,56.45
2018-09-09T04:53:48.793Z,56.25
2018-09-09T04:56:12.655Z,56.22
2018-09-09T04:58:36.457Z,55.50
2018-09-09T05:01:00.290Z,56.72
2018-09-09T05:03:24.173Z,56.39
2018-09-09T05:05:48.021Z,56.88
2018-09-09T05:08:11.843Z,56.38
2018-09-09T05:10:35.658Z,56.63
2018-09-09T05:12:59.555Z,56.87
2018-09-09T05:15:23.354Z,56.92
2018-09-09T05:17:47.184Z,56.26
2018-09-09T05:20:11.100Z,56.73
2018-09-09T05:22:35.144Z,56.33
2018-09-09T05:24:59.018Z,56.92
2018-09-09T05:27:22.852Z,57.42
2018-09-09T05:29:46.675Z,57.06
2018-09-09T05:32:11.012Z,57.02
2018-09-09T05:34:34.858Z,56.83
2018-09-09T05:36:58.665Z,56.95
2018-09-09T05:39:22.653Z,57.24
2018-09-09T05:41:46.469Z,57.35
2018-09-09T05:44:10.279Z,57.19
2018-09-09T05:46:34.118Z,57.35
2018-09-09T05:48:57.947Z,57.33
2018-09-09T05:51:21.803Z,57.36
2018-09-09T05:53:45.681Z,57.39
2018-09-09T05:56:09.498Z,57.46
2018-09-09T05:58:33.749Z,57.51
2018-09-09T06:00:57.609Z,57.62
2018-09-09T06:03:21.444Z,57.91
2018-09-09T06:05:45.285Z,57.45
2018-09-09T06:08:09.165Z,57.25
2018-09-09T06:10:33.097Z,57.26
2018-09-09T06:12:56.903Z,57.14
2018-09-09T06:15:20.738Z,57.40
2018-09-09T06:17:44.592Z,57.73
2018-09-09T06:20:08.420Z,57.04
2018-09-09T06:22:32.355Z,57.15
2018-09-09T06:24:56.392Z,57.23
2018-09-09T06:27:20.234Z,57.72
2018-09-09T06:29:44.100Z,57.52
2018-09-09T06:32:07.919Z,56.88
2018-09-09T06:34:31.766Z,56.55
2018-09-09T06:36:55.643Z,55.98
2018-09-09T06:39:19.470Z,55.44
2018-09-09T06:41:43.406Z,54.70
2018-09-09T06:44:07.356Z,54.68
2018-09-09T06:46:31.178Z,54.88
2018-09-09T06:48:55.081Z,55.01
2018-09-09T06:51:18.921Z,55.13
2018-09-09T06:53:42.774Z,54.93
2018-09-09T06:56:06.617Z,54.33
2018-09-09T06:58:30.488Z,55.42
2018-09-09T07:00:54.367Z,54.45
2018-09-09T07:03:18.208Z,56.08
2018-09-09T07:05:42.131Z,55.12
2018-09-09T07:08:05.968Z,54.87
2018-09-09T07:10:29.782Z,55.57
2018-09-09T07:12:53.638Z,54.84
2018-09-09T07:15:17.486Z,53.96
2018-09-09T07:17:41.436Z,54.00
2018-09-09T07:20:05.348Z,53.20
2018-09-09T07:22:29.233Z,53.87
2018-09-09T07:24:53.075Z,53.28
2018-09-09T07:27:16.907Z,53.25
2018-09-09T07:29:40.860Z,52.47
2018-09-09T07:32:04.699Z,51.93
2018-09-09T07:34:28.553Z,52.18
2018-09-09T07:36:52.508Z,51.79
2018-09-09T07:39:16.364Z,51.72
2018-09-09T07:41:40.248Z,51.67
2018-09-09T07:44:04.107Z,51.66
2018-09-09T07:46:28.038Z,51.80
2018-09-09T07:48:51.846Z,51.24
2018-09-09T07:51:15.774Z,50.65
2018-09-09T07:53:39.659Z,50.58
2018-09-09T07:56:03.704Z,50.20
2018-09-09T07:58:27.653Z,50.14
2018-09-09T08:00:51.556Z,50.40
2018-09-09T08:03:15.396Z,50.00
2018-09-09T08:05:39.323Z,50.03
2018-09-09T08:08:03.189Z,50.39
2018-09-09T08:10:27.025Z,50.98
2018-09-09T08:12:50.989Z,50.24
2018-09-09T08:15:14.814Z,50.77
2018-09-09T08:17:38.696Z,49.82
2018-09-09T08:20:02.561Z,49.94
2018-09-09T08:22:26.390Z,49.91
2018-09-09T08:24:50.285Z,49.12
2018-09-09T08:27:14.143Z,49.51
2018-09-09T08:29:38.043Z,49.84
2018-09-09T08:32:01.908Z,49.23
2018-09-09T08:34:25.757Z,49.23
2018-09-09T08:36:49.628Z,48.35
2018-09-09T08:39:13.549Z,48.67
2018-09-09T08:41:37.412Z,49.30
2018-09-09T08:44:01.309Z,48.98
2018-09-09T08:46:25.149Z,48.61
2018-09-09T08:48:49.071Z,48.95
2018-09-09T08:51:12.907Z,48.89
2018-09-09T08:53:36.766Z,48.04
2018-09-09T08:56:00.632Z,48.33
2018-09-09T08:58:24.510Z,48.31
2018-09-09T09:00:48.373Z,48.22
2018-09-09T09:03:12.335Z,47.12
2018-09-09T09:05:36.143Z,47.41
2018-09-09T09:08:00.001Z,47.25
2018-09-09T09:10:23.883Z,46.88
2018-09-09T09:12:47.767Z,46.57
2018-09-09T09:15:11.664Z,45.87
2018-09-09T09:17:35.461Z,46.52
2018-09-09T09:19:59.499Z,45.95
2018-09-09T09:22:23.413Z,45.77
2018-09-09T09:24:47.444Z,45.68
2018-09-09T09:27:11.335Z,45.81
2018-09-09T09:29:40.427Z,45.53
2018-09-09T09:32:04.381Z,45.49
2018-09-09T09:34:28.251Z,45.11
2018-09-09T09:36:52.201Z,43.78
2018-09-09T09:39:16.150Z,44.56
2018-09-09T09:41:39.959Z,44.95
2018-09-09T09:44:03.850Z,44.78
2018-09-09T09:46:27.716Z,44.68
2018-09-09T09:48:51.547Z,45.46
2018-09-09T09:51:15.470Z,44.68
2018-09-09T09:53:39.366Z,44.11
2018-09-09T09:56:03.197Z,44.10
2018-09-09T09:58:27.065Z,43.14
2018-09-09T10:00:56.293Z,43.53
2018-09-09T10:03:20.162Z,43.85
2018-09-09T10:05:44.052Z,43.57
2018-09-09T10:08:07.880Z,43.93
2018-09-09T10:10:31.723Z,43.65
2018-09-09T10:12:55.578Z,43.58
2018-09-09T10:15:19.461Z,43.03
2018-09-09T10:17:43.307Z,43.56
2018-09-09T10:20:07.201Z,43.37
2018-09-09T10:22:31.105Z,42.66
2018-09-09T10:24:54.947Z,43.21
2018-09-09T10:27:18.811Z,41.81
2018-09-09T10:29:42.687Z,44.28
2018-09-09T10:32:06.592Z,42.72
2018-09-09T10:34:30.500Z,43.00
2018-09-09T10:36:54.394Z,43.50
2018-09-09T10:39:18.286Z,42.50
2018-09-09T10:41:42.277Z,43.23
2018-09-09T10:44:06.168Z,41.93
2018-09-09T10:46:30.985Z,41.32
2018-09-09T10:48:54.791Z,41.52
2018-09-09T10:51:18.736Z,42.02
2018-09-09T10:53:42.789Z,41.73
2018-09-09T11:09:01.099Z,41.23
2018-09-09T11:11:25.073Z,39.68
2018-09-09T11:13:48.930Z,40.26
2018-09-09T11:16:12.847Z,39.33
2018-09-09T11:18:36.736Z,40.14
2018-09-09T11:21:00.600Z,40.89
2018-09-09T11:23:24.461Z,39.50
2018-09-09T11:25:48.307Z,38.82
2018-09-09T11:28:12.290Z,38.79
2018-09-09T11:30:36.152Z,39.94
2018-09-09T11:33:00.016Z,38.84
2018-09-09T11:35:23.911Z,38.44
2018-09-09T11:37:47.754Z,38.65
2018-09-09T11:40:11.650Z,38.22
2018-09-09T11:42:35.560Z,37.84
2018-09-09T11:44:59.447Z,37.88
2018-09-09T11:47:23.392Z,38.05
2018-09-09T11:49:47.265Z,37.41
2018-09-09T11:52:11.227Z,38.28
2018-09-09T11:54:35.073Z,37.94
2018-09-09T11:56:58.927Z,38.51
2018-09-09T11:59:22.840Z,38.76
2018-09-09T12:01:46.729Z,37.56
2018-09-09T12:04:10.552Z,36.72
2018-09-09T12:06:34.459Z,38.96
2018-09-09T12:08:58.341Z,36.93
2018-09-09T12:11:22.189Z,37.71
2018-09-09T12:13:46.084Z,36.87
2018-09-09T12:16:09.874Z,37.35
2018-09-09T12:18:33.766Z,36.45
2018-09-09T12:20:57.614Z,35.49
2018-09-09T12:23:21.441Z,35.98
2018-09-09T12:25:45.297Z,35.35
2018-09-09T12:28:09.119Z,36.87
2018-09-09T12:30:32.972Z,36.38
2018-09-09T12:32:56.867Z,36.09
2018-09-09T12:35:20.800Z,35.38
2018-09-09T12:37:44.795Z,35.81
2018-09-09T12:40:08.601Z,36.22
2018-09-09T12:42:32.443Z,35.73
2018-09-09T12:45:01.787Z,35.32
2018-09-09T12:47:30.962Z,35.99
2018-09-09T12:49:55.128Z,35.94
2018-09-09T12:52:18.980Z,36.06
2018-09-09T12:54:42.825Z,35.38
2018-09-09T12:57:06.714Z,31.73
2018-09-09T12:59:30.576Z,30.52
2018-09-09T13:01:54.468Z,28.58
2018-09-09T13:04:18.303Z,29.05
2018-09-09T13:06:42.207Z,26.29
2018-09-09T13:09:07.392Z,27.61
2018-09-09T13:11:31.204Z,26.11
2018-09-09T13:13:55.099Z,23.06
2018-09-09T13:16:18.960Z,25.06
2018-09-09T13:18:42.868Z,24.26
2018-09-09T13:21:06.740Z,23.76
2018-09-09T13:23:30.585Z,24.28
2018-09-09T13:25:54.487Z,22.59
2018-09-09T13:28:18.340Z,22.72
2018-09-09T13:30:42.255Z,23.07
2018-09-09T13:33:06.095Z,23.35
2018-09-09T13:35:30.186Z,23.02
2018-09-09T13:37:54.147Z,23.22
2018-09-09T13:40:17.996Z,21.65
2018-09-09T13:42:41.890Z,23.51
2018-09-09T13:45:06.464Z,24.89
2018-09-09T13:47:30.302Z,25.81
2018-09-09T13:49:54.298Z,25.81
2018-09-09T13:52:18.268Z,26.46
2018-09-09T13:54:42.209Z,25.45
2018-09-09T13:57:06.186Z,26.65
2018-09-09T13:59:30.476Z,28.57
2018-09-09T14:01:54.377Z,29.34
2018-09-09T14:04:18.214Z,29.93
2018-09-09T14:06:42.195Z,30.90
2018-09-09T14:09:07.209Z,29.37
2018-09-09T14:11:31.063Z,32.11
2018-09-09T14:13:54.914Z,31.86
2018-09-09T14:16:18.764Z,30.92
2018-09-09T14:18:42.646Z,28.53
2018-09-09T14:21:06.939Z,28.75
2018-09-09T14:23:30.902Z,28.55
2018-09-09T14:25:54.801Z,28.05
2018-09-09T14:28:18.676Z,28.30
2018-09-09T14:30:42.563Z,27.03
2018-09-09T14:33:06.440Z,29.67
2018-09-09T14:35:30.360Z,29.55
2018-09-09T14:37:54.266Z,29.30
2018-09-09T14:40:18.179Z,29.37
2018-09-09T14:42:42.046Z,29.03
2018-09-09T14:45:05.931Z,31.15
2018-09-09T14:47:29.879Z,30.65
2018-09-09T14:49:53.776Z,32.51
2018-09-09T14:52:17.611Z,32.83
2018-09-09T14:54:41.478Z,32.73
2018-09-09T14:57:05.340Z,33.56
2018-09-09T14:59:29.308Z,33.21
2018-09-09T15:01:53.151Z,33.77
2018-09-09T15:04:17.096Z,33.82
2018-09-09T15:06:41.110Z,33.44
2018-09-09T15:09:07.605Z,31.74
2018-09-09T15:11:31.605Z,31.78
2018-09-09T15:13:55.640Z,33.60
2018-09-09T15:16:19.517Z,34.36
2018-09-09T15:18:43.397Z,34.04
2018-09-09T15:21:07.275Z,35.07
2018-09-09T15:23:31.191Z,33.92
2018-09-09T15:25:55.195Z,34.56
2018-09-09T15:28:19.053Z,34.90
2018-09-09T15:30:43.195Z,35.69
2018-09-09T15:33:07.069Z,35.91
2018-09-09T15:35:30.948Z,36.14
2018-09-09T15:37:54.972Z,35.53
2018-09-09T15:40:18.805Z,35.13
2018-09-09T15:42:42.886Z,35.79
2018-09-09T15:45:06.798Z,35.07
2018-09-09T15:47:30.691Z,35.25
2018-09-09T15:49:54.704Z,35.41
2018-09-09T15:52:18.657Z,35.97
2018-09-09T15:54:42.447Z,35.26
2018-09-09T15:57:06.319Z,34.88
2018-09-09T15:59:30.169Z,34.86
2018-09-09T16:01:54.124Z,35.35
2018-09-09T16:04:18.003Z,36.09
2018-09-09T16:06:41.898Z,35.77
2018-09-09T16:09:07.991Z,35.87
2018-09-09T16:11:32.176Z,35.61
2018-09-09T16:13:56.002Z,36.07
2018-09-09T16:16:19.940Z,36.40
2018-09-09T16:18:43.834Z,36.16
2018-09-09T16:21:07.727Z,35.73
2018-09-09T16:23:31.689Z,36.34
2018-09-09T16:25:55.502Z,36.02
2018-09-09T16:28:19.428Z,34.98
2018-09-09T16:30:43.333Z,35.77
2018-09-09T16:33:07.225Z,36.58
2018-09-09T16:35:31.151Z,35.58
2018-09-09T16:37:55.047Z,36.08
2018-09-09T16:40:18.978Z,35.89
2018-09-09T16:42:42.878Z,35.16
2018-09-09T16:45:06.791Z,36.32
2018-09-09T16:47:30.689Z,35.52
2018-09-09T16:49:54.607Z,36.24
2018-09-09T16:52:18.497Z,36.36
2018-09-09T16:54:42.460Z,36.75
2018-09-09T16:57:06.397Z,36.13
2018-09-09T16:59:30.304Z,36.39
2018-09-09T17:01:54.178Z,36.14
2018-09-09T17:04:18.121Z,37.14
2018-09-09T17:06:42.072Z,36.43
2018-09-09T17:09:08.259Z,36.12
2018-09-09T17:11:32.099Z,36.02
2018-09-09T17:13:55.992Z,36.09
2018-09-09T17:16:19.831Z,36.62
2018-09-09T17:18:43.748Z,36.87
2018-09-09T17:21:07.659Z,36.58
2018-09-09T17:23:31.502Z,36.78
2018-09-09T17:25:55.369Z,37.18
2018-09-09T17:28:19.247Z,37.01
2018-09-09T17:30:43.129Z,37.56
2018-09-09T17:33:07.720Z,36.85
2018-09-09T17:35:31.542Z,37.44
2018-09-09T17:37:55.424Z,37.36
2018-09-09T17:40:19.341Z,37.21
2018-09-09T17:42:44.125Z,37.18
2018-09-09T17:45:08.654Z,37.05
2018-09-09T17:47:32.522Z,37.99
2018-09-09T17:49:56.553Z,37.40
2018-09-09T17:52:20.464Z,37.50
2018-09-09T17:54:44.355Z,37.31
2018-09-09T17:57:08.420Z,38.12
2018-09-09T17:59:32.320Z,38.65
2018-09-09T18:01:56.660Z,38.34
2018-09-09T18:04:20.551Z,38.11
2018-09-09T18:06:44.520Z,38.23
2018-09-09T18:09:09.348Z,38.78
2018-09-09T18:11:33.343Z,38.43
2018-09-09T18:13:57.237Z,38.46
2018-09-09T18:16:21.159Z,38.04
2018-09-09T18:18:45.208Z,38.68
2018-09-09T18:21:09.383Z,38.95
2018-09-09T18:23:33.484Z,38.76
2018-09-09T18:25:57.676Z,38.90
2018-09-09T18:28:21.883Z,39.68
2018-09-09T18:30:46.032Z,39.58
2018-09-09T18:33:10.288Z,39.68
2018-09-09T18:35:34.484Z,40.23
2018-09-09T18:37:58.559Z,40.14
2018-09-09T18:40:22.718Z,39.75
2018-09-09T18:42:46.900Z,39.74
2018-09-09T18:45:11.166Z,40.60
2018-09-09T18:47:35.888Z,40.69
2018-09-09T18:50:00.101Z,40.38
2018-09-09T18:52:24.400Z,40.63
2018-09-09T18:54:48.726Z,41.49
2018-09-09T18:57:12.883Z,41.03
2018-09-09T18:59:37.007Z,41.23
2018-09-09T19:02:01.210Z,41.24
2018-09-09T19:04:25.429Z,41.74
2018-09-09T19:06:50.945Z,42.52
2018-09-09T19:09:15.158Z,42.12
2018-09-09T19:11:39.246Z,41.84
2018-09-09T19:14:04.771Z,42.11
2018-09-09T19:16:28.963Z,42.93
2018-09-09T19:18:53.199Z,42.86
2018-09-09T19:21:17.338Z,43.09
2018-09-09T19:23:41.574Z,42.98
2018-09-09T19:26:05.843Z,43.25
2018-09-09T19:28:29.974Z,42.86
2018-09-09T19:30:54.248Z,43.61
2018-09-09T19:33:18.428Z,43.24
2018-09-09T19:35:42.539Z,44.31
2018-09-09T19:38:07.745Z,44.09
2018-09-09T19:40:31.886Z,43.67
2018-09-09T19:42:56.082Z,44.18
2018-09-09T19:45:20.257Z,44.06
2018-09-09T19:47:45.025Z,44.09
2018-09-09T19:50:09.233Z,43.92
2018-09-09T19:52:33.724Z,44.44
2018-09-09T19:54:57.797Z,44.71
2018-09-09T19:57:21.996Z,44.57
2018-09-09T19:59:46.122Z,44.28
2018-09-09T20:02:10.248Z,45.07
2018-09-09T20:04:34.333Z,45.12
2018-09-09T20:06:58.352Z,45.10
2018-09-09T20:09:22.426Z,44.39
2018-09-09T20:11:46.501Z,44.97
2018-09-09T20:14:11.562Z,45.46
2018-09-09T20:16:35.525Z,45.52
2018-09-09T20:18:59.490Z,45.39
2018-09-09T20:21:23.395Z,46.00
2018-09-09T20:23:47.775Z,46.15
2018-09-09T20:26:11.709Z,45.87
2018-09-09T20:28:35.607Z,46.46
2018-09-09T20:30:59.549Z,45.66
2018-09-09T20:33:23.519Z,46.18
2018-09-09T20:35:48.330Z,46.52
2018-09-09T20:38:12.292Z,46.87
2018-09-09T20:40:36.199Z,46.70
2018-09-09T20:43:00.484Z,46.73
2018-09-09T20:45:24.474Z,46.69
2018-09-09T20:47:48.345Z,47.75
2018-09-09T20:50:12.298Z,47.74
2018-09-09T20:52:36.158Z,47.13
2018-09-09T20:55:00.147Z,46.49
2018-09-09T20:57:24.147Z,47.48
2018-09-09T20:59:48.029Z,47.70
2018-09-09T21:02:11.938Z,48.06
2018-09-09T21:04:35.868Z,47.83
2018-09-09T21:06:59.740Z,48.13
2018-09-09T21:09:23.726Z,48.37
2018-09-09T21:11:47.573Z,47.64
2018-09-09T21:14:11.434Z,47.88
2018-09-09T21:16:35.449Z,47.94
2018-09-09T21:18:59.277Z,48.29
2018-09-09T21:21:23.183Z,48.83
2018-09-09T21:23:47.136Z,49.61
2018-09-09T21:26:11.070Z,49.03
2018-09-09T21:28:35.000Z,49.31
2018-09-09T21:30:58.844Z,49.24
2018-09-09T21:33:22.677Z,49.66
2018-09-09T21:35:46.543Z,49.18
2018-09-09T21:38:10.595Z,49.22
2018-09-09T21:40:34.555Z,49.23
2018-09-09T21:42:58.417Z,49.29
2018-09-09T21:45:22.411Z,49.92
2018-09-09T21:47:46.381Z,50.04
2018-09-09T21:50:10.263Z,50.41
2018-09-09T21:52:34.114Z,50.13
2018-09-09T21:54:58.038Z,49.68
2018-09-09T21:57:21.882Z,50.33
2018-09-09T21:59:45.839Z,50.34
2018-09-09T22:02:09.954Z,50.64
2018-09-09T22:04:33.818Z,51.09
2018-09-09T22:06:57.843Z,50.38
2018-09-09T22:09:21.701Z,51.03
2018-09-09T22:11:45.653Z,50.63
2018-09-09T22:14:09.496Z,50.88
2018-09-09T22:16:33.356Z,50.42
2018-09-09T22:18:57.293Z,50.32
2018-09-09T22:21:21.128Z,50.80
2018-09-09T22:23:45.002Z,50.99
2018-09-09T22:26:09.011Z,50.42
2018-09-09T22:28:33.048Z,50.79
2018-09-09T22:30:56.991Z,50.34
2018-09-09T22:33:21.046Z,49.87
2018-09-09T22:35:44.882Z,50.90
2018-09-09T22:38:08.830Z,50.66
2018-09-09T22:40:32.675Z,50.70
2018-09-09T22:42:56.490Z,50.85
2018-09-09T22:45:20.369Z,51.76
2018-09-09T22:47:44.186Z,51.83
2018-09-09T22:50:08.142Z,53.43
2018-09-09T22:52:32.004Z,53.41
2018-09-09T22:54:55.860Z,52.74
2018-09-09T22:57:19.819Z,52.03
2018-09-09T22:59:43.638Z,52.23
2018-09-09T23:02:07.494Z,52.78
2018-09-09T23:04:31.355Z,52.43
2018-09-09T23:06:55.398Z,52.11
2018-09-09T23:09:19.356Z,52.94
2018-09-09T23:11:43.215Z,51.80
2018-09-09T23:14:07.275Z,52.30
2018-09-09T23:16:31.158Z,53.16
2018-09-09T23:18:54.986Z,53.94
2018-09-09T23:21:18.815Z,53.75
2018-09-09T23:23:42.679Z,53.13
2018-09-09T23:26:06.638Z,54.07
2018-09-09T23:28:30.458Z,53.52
2018-09-09T23:30:54.296Z,53.23
2018-09-09T23:33:18.335Z,53.38
2018-09-09T23:35:42.158Z,53.22
2018-09-09T23:38:05.964Z,53.12
2018-09-09T23:40:29.858Z,52.97
2018-09-09T23:42:53.666Z,52.30
2018-09-09T23:45:17.606Z,53.04
2018-09-09T23:47:41.435Z,53.10
2018-09-09T23:50:05.487Z,52.49
2018-09-09T23:52:29.430Z,52.75
2018-09-09T23:54:53.300Z,53.76
2018-09-09T23:57:17.157Z,53.56
2018-09-09T23:59:41.007Z,53.73
