createdAt,value
2022-11-09T00:05:15.347Z,55.6
2022-11-09T00:10:34.128Z,56.1
2022-11-09T00:15:52.626Z,56.5
2022-11-09T00:21:11.090Z,56.2
2022-11-09T00:26:29.578Z,56
2022-11-09T00:31:47.534Z,56.7
2022-11-09T00:37:05.998Z,56.3
2022-11-09T00:42:24.206Z,56.4
2022-11-09T00:47:43.010Z,56.4
2022-11-09T00:53:01.759Z,55.8
2022-11-09T00:58:20.523Z,56.3
2022-11-09T01:03:39.053Z,56.2
2022-11-09T01:08:57.798Z,56.5
2022-11-09T01:14:16.000Z,56.6
2022-11-09T01:19:34.656Z,55.8
2022-11-09T01:24:53.127Z,56.2
2022-11-09T01:30:11.622Z,56.7
2022-11-09T01:35:30.142Z,55.7
2022-11-09T01:40:48.321Z,56.4
2022-11-09T01:46:06.807Z,56.6
2022-11-09T01:51:25.610Z,56.6
2022-11-09T01:56:44.364Z,55.8
2022-11-09T02:02:02.859Z,56.7
2022-11-09T02:07:21.105Z,56.5
2022-11-09T02:12:39.285Z,56.9
2022-11-09T02:17:57.222Z,56.1
2022-11-09T02:23:15.473Z,56.2
2022-11-09T02:28:34.229Z,55.9
2022-11-09T02:33:52.431Z,55.9
2022-11-09T02:39:11.239Z,56.6
2022-11-09T02:44:29.416Z,56.6
2022-11-09T02:49:47.906Z,56
2022-11-09T02:55:06.648Z,55.8
2022-11-09T03:00:24.936Z,55.5
2022-11-09T03:05:43.708Z,55.9
2022-11-09T03:11:02.226Z,56
2022-11-09T03:16:20.417Z,56.5
2022-11-09T03:21:38.912Z,56.4
2022-11-09T03:26:57.165Z,56.4
2022-11-09T03:32:15.356Z,55.6
2022-11-09T03:37:33.621Z,55.6
2022-11-09T03:42:52.005Z,55.9
2022-11-09T03:48:09.913Z,56.2
2022-11-09T03:53:28.399Z,55.5
2022-11-09T03:58:46.828Z,56.4
2022-11-09T04:04:05.016Z,56.2
2022-11-09T04:09:23.795Z,56
2022-11-09T04:14:42.581Z,55.6
2022-11-09T04:20:01.047Z,56.2
2022-11-09T04:25:19.529Z,56.1
2022-11-09T04:30:38.071Z,56.2
2022-11-09T04:35:56.540Z,56
2022-11-09T04:41:15.310Z,56.1
2022-11-09T04:46:33.835Z,56.3
2022-11-09T04:51:52.565Z,55.7
2022-11-09T04:57:10.777Z,55.8
2022-11-09T05:02:29.303Z,56.5
2022-11-09T05:07:47.485Z,55.8
2022-11-09T05:13:05.984Z,55.8
2022-11-09T05:18:24.774Z,55.6
2022-11-09T05:23:43.247Z,56.6
2022-11-09T05:29:02.013Z,56.4
2022-11-09T05:34:20.526Z,56.1
2022-11-09T05:39:38.993Z,54.5
2022-11-09T05:44:57.515Z,55.4
2022-11-09T05:50:15.749Z,55.1
2022-11-09T05:55:33.929Z,56.1
2022-11-09T06:00:52.142Z,57
2022-11-09T06:06:10.524Z,55.7
2022-11-09T06:11:29.006Z,56
2022-11-09T06:16:47.518Z,55.4
2022-11-09T06:22:06.020Z,55.8
2022-11-09T06:27:24.219Z,55.2
2022-11-09T06:32:42.955Z,55.3
2022-11-09T06:38:01.211Z,55.4
2022-11-09T06:43:21.122Z,55.4
2022-11-09T06:48:39.960Z,54.5
2022-11-09T06:53:58.811Z,54.6
2022-11-09T06:59:17.265Z,54.8
2022-11-09T07:04:36.034Z,50.8
2022-11-09T07:09:54.856Z,47.7
2022-11-09T07:15:13.322Z,46.9
2022-11-09T07:20:32.250Z,45.7
2022-11-09T07:25:51.072Z,45.3
2022-11-09T07:31:09.817Z,45.7
2022-11-09T07:36:28.039Z,46.5
2022-11-09T07:41:46.595Z,46.7
2022-11-09T07:47:04.543Z,48.5
2022-11-09T07:52:22.751Z,48.6
2022-11-09T07:57:41.674Z,49.9
2022-11-09T08:03:00.411Z,50.1
2022-11-09T08:08:19.166Z,50.6
2022-11-09T08:13:37.406Z,50.2
2022-11-09T08:18:55.857Z,51.2
2022-11-09T08:24:14.074Z,51.1
2022-11-09T08:29:32.311Z,50.8
2022-11-09T08:34:50.199Z,51.1
2022-11-09T08:40:08.671Z,50.9
2022-11-09T08:45:27.505Z,51.6
2022-11-09T08:50:45.971Z,51.8
2022-11-09T08:56:04.465Z,51.6
2022-11-09T09:01:23.154Z,51.5
2022-11-09T09:06:41.689Z,51.6
2022-11-09T09:11:44.940Z,50.6
2022-11-09T09:16:48.109Z,51.8
2022-11-09T09:22:06.897Z,52
2022-11-09T09:27:25.259Z,51.7
2022-11-09T09:32:43.244Z,51.7
2022-11-09T09:38:01.987Z,51.2
2022-11-09T09:43:19.911Z,50.9
2022-11-09T09:48:38.150Z,51.9
2022-11-09T09:54:02.458Z,51.9
2022-11-09T09:59:20.959Z,50.9
2022-11-09T10:04:39.581Z,50.9
2022-11-09T10:09:58.084Z,51.4
2022-11-09T10:15:01.219Z,51.8
2022-11-09T10:20:19.176Z,51.1
2022-11-09T10:26:08.901Z,51.3
2022-11-09T10:31:30.154Z,51.1
2022-11-09T10:36:48.677Z,51.1
2022-11-09T10:42:07.120Z,52
2022-11-09T10:47:25.889Z,51.5
2022-11-09T10:52:48.441Z,51.3
2022-11-09T10:58:06.906Z,52.3
2022-11-09T11:03:25.685Z,51.8
2022-11-09T11:08:44.323Z,52.6
2022-11-09T11:14:02.502Z,51.9
2022-11-09T11:19:21.271Z,52.3
2022-11-09T11:24:40.094Z,51.8
2022-11-09T11:29:58.603Z,51.9
2022-11-09T11:35:17.173Z,52.4
2022-11-09T11:40:35.663Z,51.9
2022-11-09T11:45:53.848Z,52.5
2022-11-09T11:51:11.777Z,51.8
2022-11-09T11:56:30.223Z,52.3
2022-11-09T12:01:48.690Z,52.7
2022-11-09T12:07:07.174Z,52.8
2022-11-09T12:12:25.520Z,52.5
2022-11-09T12:17:43.716Z,52.1
2022-11-09T12:23:02.202Z,52.7
2022-11-09T12:28:21.017Z,52.1
2022-11-09T12:33:44.318Z,52.9
2022-11-09T12:39:02.807Z,52.3
2022-11-09T12:44:21.336Z,52.8
2022-11-09T12:49:39.791Z,52.2
2022-11-09T12:54:58.286Z,52.4
2022-11-09T13:00:17.102Z,52.1
2022-11-09T13:05:35.566Z,52.2
2022-11-09T13:10:54.057Z,52.3
2022-11-09T13:16:13.041Z,52.8
2022-11-09T13:21:31.500Z,53.2
2022-11-09T13:26:50.019Z,52.4
2022-11-09T13:32:08.239Z,52.4
2022-11-09T13:37:26.146Z,53
2022-11-09T13:42:44.927Z,53.1
2022-11-09T13:48:03.326Z,53.1
2022-11-09T13:53:21.829Z,53.7
2022-11-09T13:58:40.606Z,53.9
2022-11-09T14:03:58.548Z,54
2022-11-09T14:09:17.031Z,54.1
2022-11-09T14:14:35.521Z,53.3
2022-11-09T14:19:53.744Z,54.1
2022-11-09T14:25:12.200Z,54.1
2022-11-09T14:30:33.408Z,54.2
2022-11-09T14:35:51.601Z,54.1
2022-11-09T14:41:10.068Z,53.6
2022-11-09T14:46:28.556Z,53.6
2022-11-09T14:51:47.081Z,54.2
2022-11-09T14:57:05.901Z,54
2022-11-09T15:02:24.392Z,53.6
2022-11-09T15:07:43.203Z,51.7
2022-11-09T15:13:01.704Z,52.8
2022-11-09T15:18:21.156Z,53.7
2022-11-09T15:23:40.102Z,53.4
2022-11-09T15:28:58.487Z,53.4
2022-11-09T15:34:17.267Z,53.7
2022-11-09T15:39:35.614Z,54.3
2022-11-09T15:44:53.641Z,54
2022-11-09T15:50:11.538Z,54.2
2022-11-09T15:55:29.780Z,53.7
2022-11-09T16:00:48.487Z,54
2022-11-09T16:06:07.086Z,54.7
2022-11-09T16:11:25.871Z,54.4
2022-11-09T16:16:44.336Z,53.4
2022-11-09T16:22:02.538Z,54.3
2022-11-09T16:27:51.634Z,54.7
2022-11-09T16:33:10.238Z,52.5
2022-11-09T16:38:28.454Z,51.7
2022-11-09T16:43:46.407Z,51.6
2022-11-09T16:49:04.594Z,51.1
2022-11-09T16:54:23.074Z,50.4
2022-11-09T16:59:41.310Z,50.4
2022-11-09T17:04:59.779Z,50.5
2022-11-09T17:10:17.977Z,51.3
2022-11-09T17:15:36.489Z,50.5
2022-11-09T17:20:55.236Z,51.5
2022-11-09T17:26:13.722Z,51.8
2022-11-09T17:31:31.956Z,50
2022-11-09T17:37:05.987Z,50
2022-11-09T17:42:24.535Z,50.9
2022-11-09T17:47:42.768Z,51.5
2022-11-09T17:53:01.536Z,51
2022-11-09T17:58:21.162Z,51.7
2022-11-09T18:03:39.665Z,52.3
2022-11-09T18:09:42.493Z,52.4
2022-11-09T18:15:00.900Z,52.1
2022-11-09T18:20:19.705Z,52
2022-11-09T18:25:37.614Z,52.1
2022-11-09T18:30:56.076Z,51.9
2022-11-09T18:36:14.883Z,51.7
2022-11-09T18:41:33.348Z,50.5
2022-11-09T18:46:52.104Z,50.2
2022-11-09T18:51:54.723Z,50.6
2022-11-09T18:57:20.665Z,50.6
2022-11-09T19:02:39.554Z,50.6
2022-11-09T19:07:58.332Z,48.7
2022-11-09T19:13:16.227Z,50.3
2022-11-09T19:18:40.248Z,50.7
2022-11-09T19:23:58.475Z,51.2
2022-11-09T19:29:01.040Z,51.8
2022-11-09T19:34:19.762Z,51.3
2022-11-09T19:39:43.736Z,50.8
2022-11-09T19:44:46.576Z,51.1
2022-11-09T19:50:05.534Z,51.7
2022-11-09T19:55:26.283Z,51.7
2022-11-09T20:00:44.513Z,51.8
2022-11-09T20:06:02.980Z,51.5
2022-11-09T20:11:20.934Z,51.4
2022-11-09T20:16:39.667Z,51.3
2022-11-09T20:21:58.433Z,52.1
2022-11-09T20:27:00.760Z,52.1
2022-11-09T20:32:22.640Z,52.1
2022-11-09T20:37:41.403Z,51.7
2022-11-09T20:43:00.179Z,52.1
2022-11-09T20:48:55.797Z,52.7
2022-11-09T20:54:14.152Z,52.8
2022-11-09T20:59:32.941Z,52.2
2022-11-09T21:04:51.389Z,53
2022-11-09T21:10:09.879Z,52.6
2022-11-09T21:15:28.662Z,52.3
2022-11-09T21:20:46.562Z,53
2022-11-09T21:26:05.046Z,52.6
2022-11-09T21:31:23.844Z,52.8
2022-11-09T21:36:42.316Z,52.9
2022-11-09T21:42:00.804Z,54.3
2022-11-09T21:47:19.021Z,53.2
2022-11-09T21:52:37.791Z,53.3
2022-11-09T21:57:56.552Z,53.3
2022-11-09T22:03:15.062Z,53.8
2022-11-09T22:08:33.252Z,53.9
2022-11-09T22:13:52.017Z,54.1
2022-11-09T22:19:10.238Z,53.7
2022-11-09T22:24:28.712Z,54.1
2022-11-09T22:29:47.473Z,53.4
2022-11-09T22:35:05.988Z,54.3
2022-11-09T22:40:24.456Z,54.3
2022-11-09T22:45:42.676Z,54.3
2022-11-09T22:51:01.240Z,53.6
2022-11-09T22:56:19.977Z,53.5
2022-11-09T23:01:38.897Z,53.9
2022-11-09T23:06:58.041Z,53.9
2022-11-09T23:12:15.985Z,54.3
2022-11-09T23:17:18.865Z,54.4
2022-11-09T23:22:37.105Z,54.5
2022-11-09T23:27:55.844Z,54.4
2022-11-09T23:33:14.335Z,54
2022-11-09T23:38:33.141Z,54.8
2022-11-09T23:43:51.600Z,54.5
2022-11-09T23:49:10.089Z,54.4
2022-11-09T23:54:28.879Z,54.3
2022-11-09T23:59:31.447Z,53.6
