createdAt,value
2022-10-05T00:00:00.199Z,16.47
2022-10-05T00:02:27.300Z,15.70
2022-10-05T00:04:57.039Z,16.77
2022-10-05T00:07:25.111Z,15.60
2022-10-05T00:09:57.644Z,16.37
2022-10-05T00:12:26.108Z,15.03
2022-10-05T00:15:00.112Z,15.07
2022-10-05T00:17:29.466Z,15.17
2022-10-05T00:19:56.693Z,15.97
2022-10-05T00:22:29.940Z,16.57
2022-10-05T00:25:00.035Z,16.20
2022-10-05T00:27:32.758Z,15.83
2022-10-05T00:30:07.866Z,17.10
2022-10-05T00:32:34.880Z,15.63
2022-10-05T00:35:01.721Z,17.30
2022-10-05T00:37:28.614Z,16.90
2022-10-05T00:39:56.002Z,16.87
2022-10-05T00:42:56.878Z,17.40
2022-10-05T00:45:47.625Z,16.73
2022-10-05T00:48:17.801Z,16.57
2022-10-05T00:50:44.791Z,19.83
2022-10-05T00:53:34.893Z,19.73
2022-10-05T00:56:18.065Z,20.13
2022-10-05T00:59:09.797Z,19.50
2022-10-05T01:01:45.858Z,19.53
2022-10-05T01:04:18.516Z,20.17
2022-10-05T01:07:03.705Z,20.77
2022-10-05T01:09:31.427Z,19.83
2022-10-05T01:12:08.327Z,18.43
2022-10-05T01:14:43.473Z,19.70
2022-10-05T01:17:20.380Z,20.60
2022-10-05T01:20:12.967Z,21.03
2022-10-05T01:23:06.051Z,22.03
2022-10-05T01:25:35.676Z,20.20
2022-10-05T01:28:08.475Z,19.90
2022-10-05T01:30:42.844Z,20.03
2022-10-05T01:33:22.203Z,18.80
2022-10-05T01:36:00.238Z,18.80
2022-10-05T01:38:54.687Z,18.43
2022-10-05T01:41:29.320Z,18.80
2022-10-05T01:44:09.360Z,18.47
2022-10-05T01:47:03.737Z,18.00
2022-10-05T01:49:36.790Z,18.67
2022-10-05T01:52:22.524Z,18.93
2022-10-05T01:55:08.699Z,19.67
2022-10-05T01:57:51.316Z,19.97
2022-10-05T02:00:19.677Z,22.43
2022-10-05T02:02:48.900Z,21.47
2022-10-05T02:05:23.429Z,22.93
2022-10-05T02:08:08.273Z,21.53
2022-10-05T02:10:49.410Z,22.97
2022-10-05T02:13:22.989Z,21.37
2022-10-05T02:16:03.235Z,22.43
2022-10-05T02:18:40.729Z,21.37
2022-10-05T02:21:08.750Z,21.97
2022-10-05T02:23:39.143Z,22.37
2022-10-05T02:26:09.626Z,21.77
2022-10-05T02:28:44.049Z,21.23
2022-10-05T02:31:17.603Z,23.03
2022-10-05T02:33:44.595Z,22.47
2022-10-05T02:36:19.771Z,20.93
2022-10-05T02:39:19.178Z,20.70
2022-10-05T02:41:56.071Z,21.93
2022-10-05T02:44:28.273Z,21.70
2022-10-05T02:47:00.091Z,20.37
2022-10-05T02:49:39.609Z,21.13
2022-10-05T02:52:19.083Z,21.33
2022-10-05T02:55:16.517Z,21.10
2022-10-05T02:58:15.038Z,20.30
2022-10-05T03:00:55.559Z,21.63
2022-10-05T03:03:31.899Z,22.20
2022-10-05T03:06:02.548Z,21.83
2022-10-05T03:08:35.486Z,19.60
2022-10-05T03:11:23.696Z,22.27
2022-10-05T03:14:01.696Z,23.70
2022-10-05T03:16:58.966Z,23.00
2022-10-05T03:20:01.860Z,22.30
2022-10-05T03:23:00.894Z,25.03
2022-10-05T03:25:36.906Z,21.03
2022-10-05T03:28:07.068Z,24.53
2022-10-05T03:30:54.304Z,24.27
2022-10-05T03:33:45.716Z,23.77
2022-10-05T03:36:15.648Z,24.37
2022-10-05T03:39:50.297Z,23.77
2022-10-05T03:42:26.411Z,23.40
2022-10-05T03:45:09.439Z,24.70
2022-10-05T03:47:45.806Z,24.57
2022-10-05T03:50:44.588Z,22.73
2022-10-05T03:53:22.074Z,23.83
2022-10-05T03:56:13.313Z,25.63
2022-10-05T03:59:09.380Z,22.83
2022-10-05T04:01:47.021Z,22.83
2022-10-05T04:04:22.960Z,22.03
2022-10-05T04:06:52.383Z,24.57
2022-10-05T04:09:36.939Z,25.20
2022-10-05T04:12:19.391Z,23.13
2022-10-05T04:14:49.940Z,22.87
2022-10-05T04:17:18.678Z,23.00
2022-10-05T04:19:54.692Z,22.93
2022-10-05T04:22:37.215Z,23.17
2022-10-05T04:25:18.311Z,21.87
2022-10-05T04:28:00.594Z,23.63
2022-10-05T04:30:29.164Z,22.50
2022-10-05T04:32:58.142Z,23.37
2022-10-05T04:35:51.206Z,22.57
2022-10-05T04:38:48.822Z,24.27
2022-10-05T04:41:33.963Z,23.13
2022-10-05T04:44:18.515Z,24.27
2022-10-05T04:47:15.467Z,23.63
2022-10-05T04:50:04.977Z,22.43
2022-10-05T04:52:44.102Z,23.00
2022-10-05T04:55:10.975Z,23.60
2022-10-05T04:57:45.612Z,23.70
2022-10-05T05:00:22.976Z,23.13
2022-10-05T05:03:01.873Z,22.67
2022-10-05T05:06:15.345Z,22.23
2022-10-05T05:08:49.129Z,21.97
2022-10-05T05:11:26.068Z,22.50
2022-10-05T05:14:02.245Z,20.23
2022-10-05T05:16:41.329Z,21.60
2022-10-05T05:19:14.118Z,21.87
2022-10-05T05:22:13.547Z,21.83
2022-10-05T05:25:04.456Z,22.13
2022-10-05T05:27:50.429Z,19.83
2022-10-05T05:30:23.246Z,21.47
2022-10-05T05:33:17.617Z,21.77
2022-10-05T05:36:00.962Z,22.07
2022-10-05T05:38:46.358Z,21.50
2022-10-05T05:41:25.452Z,22.00
2022-10-05T05:44:03.903Z,21.60
2022-10-05T05:47:01.645Z,19.70
2022-10-05T05:49:45.228Z,19.47
2022-10-05T05:52:34.632Z,19.30
2022-10-05T05:55:29.936Z,17.93
2022-10-05T05:58:12.040Z,17.80
2022-10-05T06:00:59.668Z,18.30
2022-10-05T06:03:37.217Z,17.77
2022-10-05T06:06:11.862Z,18.43
2022-10-05T06:08:46.509Z,16.63
2022-10-05T06:11:27.063Z,17.33
2022-10-05T06:13:59.495Z,15.40
2022-10-05T06:16:42.890Z,15.80
2022-10-05T06:19:13.945Z,15.27
2022-10-05T06:21:58.912Z,15.10
2022-10-05T06:24:31.894Z,14.47
2022-10-05T06:27:34.175Z,15.10
2022-10-05T06:30:09.584Z,13.80
2022-10-05T06:33:07.556Z,12.50
2022-10-05T06:36:13.456Z,13.57
2022-10-05T06:39:04.990Z,11.60
2022-10-05T06:41:56.226Z,6.83
2022-10-05T06:45:04.941Z,5.80
2022-10-05T06:47:37.647Z,5.30
2022-10-05T06:50:33.443Z,4.67
2022-10-05T06:53:12.941Z,5.67
2022-10-05T06:56:03.023Z,5.83
2022-10-05T06:59:02.191Z,4.00
2022-10-05T07:01:51.702Z,5.17
2022-10-05T07:04:34.584Z,4.47
2022-10-05T07:07:14.746Z,4.20
2022-10-05T07:09:46.556Z,5.63
2022-10-05T07:12:37.999Z,4.53
2022-10-05T07:15:32.009Z,3.53
2022-10-05T07:18:32.061Z,4.10
2022-10-05T07:21:20.094Z,3.85
2022-10-05T07:23:53.030Z,3.47
2022-10-05T07:26:57.694Z,3.30
2022-10-05T07:29:45.578Z,4.25
2022-10-05T07:32:12.741Z,4.90
2022-10-05T07:35:32.388Z,4.00
2022-10-05T07:38:05.710Z,4.22
2022-10-05T07:40:45.499Z,3.92
2022-10-05T07:43:40.160Z,3.13
2022-10-05T07:46:53.117Z,2.80
2022-10-05T07:49:36.489Z,3.55
2022-10-05T07:52:15.314Z,3.10
2022-10-05T07:54:57.163Z,2.70
2022-10-05T07:57:59.745Z,2.63
2022-10-05T08:00:57.041Z,2.50
2022-10-05T08:03:43.547Z,2.40
2022-10-05T08:06:27.104Z,1.92
2022-10-05T08:09:23.153Z,2.13
2022-10-05T08:12:13.510Z,2.00
2022-10-05T08:14:52.734Z,2.33
2022-10-05T08:17:34.837Z,2.13
2022-10-05T08:20:35.411Z,1.83
2022-10-05T08:23:19.958Z,1.90
2022-10-05T08:25:47.124Z,2.03
2022-10-05T08:28:31.673Z,1.98
2022-10-05T08:31:09.132Z,2.10
2022-10-05T08:33:58.968Z,1.70
2022-10-05T08:36:54.291Z,2.03
2022-10-05T08:39:24.234Z,2.13
2022-10-05T08:42:32.540Z,2.20
2022-10-05T08:45:30.169Z,2.03
2022-10-05T08:48:09.394Z,2.20
2022-10-05T08:51:01.731Z,2.28
2022-10-05T08:53:59.877Z,2.55
2022-10-05T08:56:33.791Z,2.22
2022-10-05T08:59:38.349Z,2.17
2022-10-05T09:02:08.102Z,1.90
2022-10-05T09:04:53.667Z,1.90
2022-10-05T09:07:29.453Z,1.80
2022-10-05T09:10:11.419Z,2.00
2022-10-05T09:13:15.622Z,2.03
2022-10-05T09:16:06.428Z,1.88
2022-10-05T09:19:07.679Z,1.70
2022-10-05T09:21:50.211Z,1.63
2022-10-05T09:24:34.592Z,1.70
2022-10-05T09:27:18.423Z,1.73
2022-10-05T09:30:06.598Z,1.52
2022-10-05T09:33:21.219Z,1.75
2022-10-05T09:35:58.094Z,1.85
2022-10-05T09:39:02.722Z,1.80
2022-10-05T09:41:35.446Z,1.55
2022-10-05T09:44:20.868Z,2.00
2022-10-05T09:47:12.912Z,1.90
2022-10-05T09:50:16.655Z,2.15
2022-10-05T09:53:11.750Z,1.80
2022-10-05T09:56:06.540Z,1.60
2022-10-05T09:58:46.173Z,1.50
2022-10-05T10:01:34.998Z,1.48
2022-10-05T10:04:17.602Z,1.30
2022-10-05T10:07:13.695Z,1.48
2022-10-05T10:09:52.632Z,1.40
2022-10-05T10:12:35.172Z,1.10
2022-10-05T10:15:24.258Z,1.30
2022-10-05T10:18:34.659Z,1.40
2022-10-05T10:21:22.314Z,1.40
2022-10-05T10:24:01.275Z,1.20
2022-10-05T10:26:47.720Z,1.30
2022-10-05T10:29:39.958Z,1.42
2022-10-05T10:32:19.861Z,1.40
2022-10-05T10:35:20.281Z,1.40
2022-10-05T10:37:58.723Z,1.38
2022-10-05T10:40:34.914Z,1.70
2022-10-05T10:43:31.333Z,1.50
2022-10-05T10:46:23.248Z,1.33
2022-10-05T10:49:22.050Z,1.23
2022-10-05T10:52:16.348Z,1.50
2022-10-05T10:55:20.833Z,1.38
2022-10-05T10:58:02.715Z,1.35
2022-10-05T11:01:10.640Z,1.30
2022-10-05T11:03:58.877Z,1.65
2022-10-05T11:06:31.571Z,1.20
2022-10-05T11:09:11.392Z,1.10
2022-10-05T11:12:07.382Z,1.02
2022-10-05T11:14:52.920Z,1.17
2022-10-05T11:17:35.191Z,1.45
2022-10-05T11:20:43.297Z,1.13
2022-10-05T11:23:29.225Z,1.02
2022-10-05T11:26:14.601Z,0.85
2022-10-05T11:29:11.888Z,0.60
2022-10-05T11:32:00.192Z,0.30
2022-10-05T11:34:58.229Z,0.40
2022-10-05T11:37:53.680Z,0.60
2022-10-05T11:41:02.195Z,0.63
2022-10-05T11:43:47.263Z,0.40
2022-10-05T11:46:24.669Z,0.40
2022-10-05T11:48:54.492Z,0.25
2022-10-05T11:51:30.518Z,0.40
2022-10-05T11:54:06.581Z,0.35
2022-10-05T11:56:42.499Z,0.50
2022-10-05T11:59:32.027Z,0.47
2022-10-05T12:02:23.685Z,0.28
2022-10-05T12:05:12.714Z,0.50
2022-10-05T12:08:18.255Z,0.30
2022-10-05T12:11:07.020Z,0.30
2022-10-05T12:13:52.181Z,0.47
2022-10-05T12:16:54.798Z,0.43
2022-10-05T12:19:44.373Z,0.30
2022-10-05T12:22:43.886Z,0.20
2022-10-05T12:25:31.743Z,0.38
2022-10-05T12:28:17.308Z,0.30
2022-10-05T12:31:02.667Z,0.30
2022-10-05T12:33:37.642Z,0.20
2022-10-05T12:36:17.748Z,0.20
2022-10-05T12:38:58.835Z,0.47
2022-10-05T12:41:36.992Z,0.40
2022-10-05T12:44:34.897Z,0.50
2022-10-05T12:47:07.758Z,0.25
2022-10-05T12:50:19.314Z,1.25
2022-10-05T12:53:11.276Z,0.40
2022-10-05T12:55:57.597Z,0.28
2022-10-05T12:58:52.790Z,0.20
2022-10-05T13:01:29.006Z,0.30
2022-10-05T13:03:58.993Z,0.30
2022-10-05T13:06:32.039Z,0.40
2022-10-05T13:09:08.601Z,0.30
2022-10-05T13:11:48.777Z,0.30
2022-10-05T13:14:44.313Z,0.40
2022-10-05T13:17:14.179Z,0.50
2022-10-05T13:19:47.117Z,0.38
2022-10-05T13:22:20.309Z,0.40
2022-10-05T13:24:47.210Z,0.55
2022-10-05T13:27:27.716Z,0.40
2022-10-05T13:30:15.952Z,0.50
2022-10-05T13:32:46.211Z,0.40
2022-10-05T13:35:25.924Z,0.45
2022-10-05T13:38:18.589Z,0.40
2022-10-05T13:41:00.641Z,0.40
2022-10-05T13:43:50.134Z,0.60
2022-10-05T13:46:46.485Z,0.40
2022-10-05T13:49:34.921Z,0.50
2022-10-05T13:52:23.465Z,0.47
2022-10-05T13:55:43.203Z,0.50
2022-10-05T13:58:26.332Z,0.50
2022-10-05T14:00:58.033Z,0.68
2022-10-05T14:03:34.963Z,0.55
2022-10-05T14:06:10.695Z,0.50
2022-10-05T14:08:51.237Z,0.50
2022-10-05T14:11:26.595Z,0.43
2022-10-05T14:14:14.433Z,0.70
2022-10-05T14:17:05.604Z,0.75
2022-10-05T14:19:42.043Z,0.40
2022-10-05T14:22:24.215Z,0.75
2022-10-05T14:25:13.951Z,0.38
2022-10-05T14:27:59.129Z,0.40
2022-10-05T14:30:28.739Z,0.63
2022-10-05T14:33:16.773Z,0.52
2022-10-05T14:35:50.098Z,1.00
2022-10-05T14:38:35.782Z,0.82
2022-10-05T14:41:17.711Z,0.93
2022-10-05T14:44:13.030Z,0.98
2022-10-05T14:46:51.896Z,0.80
2022-10-05T14:49:27.581Z,1.10
2022-10-05T14:51:56.562Z,0.93
2022-10-05T14:54:45.196Z,0.55
2022-10-05T14:57:15.355Z,0.93
2022-10-05T15:00:00.372Z,0.60
2022-10-05T15:02:47.969Z,0.85
2022-10-05T15:05:17.119Z,0.98
2022-10-05T15:07:48.792Z,1.23
2022-10-05T15:10:34.611Z,1.23
2022-10-05T15:13:29.342Z,1.08
2022-10-05T15:16:38.409Z,1.30
2022-10-05T15:19:40.909Z,1.45
2022-10-05T15:22:31.814Z,1.67
2022-10-05T15:25:23.079Z,1.50
2022-10-05T15:28:11.371Z,2.08
2022-10-05T15:30:43.012Z,2.30
2022-10-05T15:33:38.070Z,2.15
2022-10-05T15:36:24.775Z,2.50
2022-10-05T15:39:03.739Z,2.40
2022-10-05T15:41:36.698Z,2.13
2022-10-05T15:44:36.391Z,1.70
2022-10-05T15:47:14.334Z,1.52
2022-10-05T15:50:14.038Z,1.40
2022-10-05T15:52:59.113Z,1.40
2022-10-05T15:55:35.305Z,1.60
2022-10-05T15:58:21.013Z,1.80
2022-10-05T16:00:54.729Z,1.50
2022-10-05T16:03:54.412Z,1.63
2022-10-05T16:07:03.008Z,1.67
2022-10-05T16:10:03.377Z,1.85
2022-10-05T16:12:54.011Z,1.60
2022-10-05T16:15:48.599Z,1.80
2022-10-05T16:18:37.232Z,1.58
2022-10-05T16:21:14.335Z,1.60
2022-10-05T16:24:09.258Z,1.65
2022-10-05T16:27:04.086Z,1.75
2022-10-05T16:29:46.639Z,1.85
2022-10-05T16:32:22.168Z,1.80
2022-10-05T16:34:54.193Z,1.85
2022-10-05T16:38:26.168Z,2.13
2022-10-05T16:41:09.646Z,2.20
2022-10-05T16:44:07.689Z,2.50
2022-10-05T16:46:52.589Z,2.10
2022-10-05T16:49:22.425Z,1.80
2022-10-05T16:51:59.390Z,1.98
2022-10-05T16:54:38.434Z,1.60
2022-10-05T16:57:17.772Z,1.80
2022-10-05T17:00:08.904Z,2.08
2022-10-05T17:02:56.898Z,2.25
2022-10-05T17:05:59.464Z,2.40
2022-10-05T17:09:13.343Z,2.53
2022-10-05T17:11:55.337Z,2.30
2022-10-05T17:14:28.048Z,2.50
2022-10-05T17:17:23.077Z,2.10
2022-10-05T17:20:17.491Z,2.40
2022-10-05T17:23:04.510Z,2.25
2022-10-05T17:25:55.692Z,2.45
2022-10-05T17:28:44.825Z,1.92
2022-10-05T17:31:22.494Z,2.10
2022-10-05T17:34:17.831Z,2.10
2022-10-05T17:36:48.656Z,2.30
2022-10-05T17:39:27.040Z,2.63
2022-10-05T17:42:17.467Z,3.50
2022-10-05T17:44:44.357Z,2.60
2022-10-05T17:47:13.990Z,2.38
2022-10-05T17:50:17.362Z,3.50
2022-10-05T17:53:03.563Z,3.50
2022-10-05T17:55:34.011Z,2.90
2022-10-05T17:58:24.240Z,2.67
2022-10-05T18:00:57.582Z,2.60
2022-10-05T18:03:43.952Z,2.43
2022-10-05T18:06:26.456Z,2.53
2022-10-05T18:09:20.330Z,2.57
2022-10-05T18:12:24.938Z,2.80
2022-10-05T18:15:02.061Z,2.40
2022-10-05T18:17:45.201Z,2.50
2022-10-05T18:20:14.807Z,2.53
2022-10-05T18:22:46.710Z,2.57
2022-10-05T18:25:27.232Z,2.63
2022-10-05T18:28:00.921Z,2.50
2022-10-05T18:30:31.854Z,2.57
2022-10-05T18:33:02.893Z,2.60
2022-10-05T18:35:47.567Z,3.10
2022-10-05T18:38:49.040Z,3.10
2022-10-05T18:41:26.805Z,2.50
2022-10-05T18:43:59.691Z,2.97
2022-10-05T18:46:42.094Z,2.70
2022-10-05T18:49:49.440Z,2.80
2022-10-05T18:52:22.681Z,2.57
2022-10-05T18:55:17.136Z,2.60
2022-10-05T18:58:05.632Z,2.57
2022-10-05T19:00:54.616Z,2.90
2022-10-05T19:03:46.421Z,3.10
2022-10-05T19:06:29.904Z,2.87
2022-10-05T19:09:08.717Z,3.00
2022-10-05T19:11:57.653Z,2.97
2022-10-05T19:14:33.693Z,2.93
2022-10-05T19:17:25.784Z,3.33
2022-10-05T19:20:12.665Z,2.77
2022-10-05T19:23:09.419Z,2.63
2022-10-05T19:25:43.414Z,2.80
2022-10-05T19:28:37.139Z,2.60
2022-10-05T19:31:13.361Z,2.60
2022-10-05T19:33:55.763Z,2.50
2022-10-05T19:36:45.146Z,2.40
2022-10-05T19:39:28.680Z,2.67
2022-10-05T19:42:22.824Z,2.90
2022-10-05T19:45:14.408Z,2.00
2022-10-05T19:47:47.336Z,2.27
2022-10-05T19:50:23.692Z,1.97
2022-10-05T19:52:57.180Z,1.93
2022-10-05T19:55:34.794Z,1.90
2022-10-05T19:58:16.092Z,1.63
2022-10-05T20:00:45.810Z,2.00
2022-10-05T20:03:27.262Z,2.00
2022-10-05T20:05:59.363Z,2.20
2022-10-05T20:08:32.001Z,2.07
2022-10-05T20:11:11.330Z,2.33
2022-10-05T20:14:02.541Z,2.20
2022-10-05T20:16:50.001Z,1.90
2022-10-05T20:19:47.552Z,1.97
2022-10-05T20:22:30.231Z,2.40
2022-10-05T20:25:01.167Z,2.57
2022-10-05T20:27:40.970Z,3.63
2022-10-05T20:30:09.686Z,3.07
2022-10-05T20:32:36.614Z,2.50
2022-10-05T20:35:03.591Z,2.30
2022-10-05T20:37:30.548Z,3.30
2022-10-05T20:39:57.428Z,2.97
2022-10-05T20:42:25.470Z,2.80
2022-10-05T20:44:56.715Z,2.47
2022-10-05T20:47:25.232Z,2.50
2022-10-05T20:49:54.532Z,1.90
2022-10-05T20:52:23.163Z,1.93
2022-10-05T20:54:56.593Z,2.03
2022-10-05T20:57:24.303Z,2.07
2022-10-05T20:59:51.580Z,1.90
2022-10-05T21:02:19.614Z,1.77
2022-10-05T21:04:47.688Z,1.90
2022-10-05T21:07:20.999Z,1.73
2022-10-05T21:09:47.953Z,1.63
2022-10-05T21:12:16.457Z,1.50
2022-10-05T21:14:43.627Z,1.80
2022-10-05T21:17:12.037Z,1.20
2022-10-05T21:19:40.376Z,1.50
2022-10-05T21:22:09.125Z,1.40
2022-10-05T21:24:37.819Z,1.50
2022-10-05T21:27:05.495Z,1.30
2022-10-05T21:29:34.235Z,1.60
2022-10-05T21:32:01.550Z,1.57
2022-10-05T21:34:28.749Z,1.40
2022-10-05T21:36:55.840Z,1.53
2022-10-05T21:39:23.610Z,1.37
2022-10-05T21:41:50.577Z,1.40
2022-10-05T21:44:18.203Z,1.50
2022-10-05T21:46:45.256Z,1.50
2022-10-05T21:49:14.169Z,1.07
2022-10-05T21:51:44.913Z,1.47
2022-10-05T21:54:15.303Z,1.50
2022-10-05T21:56:46.303Z,1.73
2022-10-05T21:59:16.988Z,1.50
2022-10-05T22:01:43.916Z,1.60
2022-10-05T22:04:10.790Z,1.50
2022-10-05T22:06:37.759Z,1.73
2022-10-05T22:09:05.315Z,1.40
2022-10-05T22:11:32.875Z,1.30
2022-10-05T22:14:02.824Z,1.60
2022-10-05T22:16:33.289Z,3.00
2022-10-05T22:19:04.513Z,1.40
2022-10-05T22:21:34.307Z,1.43
2022-10-05T22:24:02.762Z,1.40
2022-10-05T22:26:31.102Z,1.70
2022-10-05T22:28:58.626Z,1.47
2022-10-05T22:31:25.677Z,1.43
2022-10-05T22:33:52.691Z,1.77
2022-10-05T22:36:20.467Z,1.60
2022-10-05T22:38:47.693Z,1.73
2022-10-05T22:41:18.225Z,1.70
2022-10-05T22:43:48.670Z,1.60
2022-10-05T22:46:16.209Z,2.13
2022-10-05T22:48:43.288Z,1.60
2022-10-05T22:51:10.435Z,1.60
2022-10-05T22:53:37.860Z,1.60
2022-10-05T22:56:09.936Z,2.10
2022-10-05T22:58:37.378Z,1.80
2022-10-05T23:01:06.963Z,2.00
2022-10-05T23:03:34.810Z,1.60
2022-10-05T23:06:07.124Z,1.90
2022-10-05T23:08:36.215Z,1.90
2022-10-05T23:11:04.357Z,1.60
2022-10-05T23:13:33.328Z,1.90
2022-10-05T23:16:12.383Z,1.93
2022-10-05T23:18:43.515Z,1.60
2022-10-05T23:21:11.583Z,1.70
2022-10-05T23:23:43.822Z,1.57
2022-10-05T23:26:11.678Z,1.70
2022-10-05T23:28:49.110Z,2.00
2022-10-05T23:31:19.552Z,1.60
2022-10-05T23:33:46.737Z,1.50
2022-10-05T23:36:19.808Z,1.80
2022-10-05T23:38:47.023Z,1.47
2022-10-05T23:41:14.593Z,1.70
2022-10-05T23:43:41.694Z,1.77
2022-10-05T23:46:09.698Z,1.93
2022-10-05T23:48:39.451Z,1.57
2022-10-05T23:51:08.700Z,1.87
2022-10-05T23:53:35.677Z,1.57
2022-10-05T23:56:03.085Z,1.50
2022-10-05T23:58:30.350Z,1.60
