createdAt,value
2022-08-05T00:00:23.187Z,22.90
2022-08-05T00:02:56.171Z,22.90
2022-08-05T00:06:02.959Z,22.90
2022-08-05T00:08:32.603Z,22.90
2022-08-05T00:11:20.709Z,22.80
2022-08-05T00:13:54.171Z,22.90
2022-08-05T00:16:35.646Z,22.90
2022-08-05T00:19:07.619Z,22.80
2022-08-05T00:21:38.015Z,22.90
2022-08-05T00:24:16.003Z,22.90
2022-08-05T00:26:51.717Z,22.90
2022-08-05T00:32:12.341Z,22.80
2022-08-05T00:35:05.103Z,22.80
2022-08-05T00:37:52.953Z,22.90
2022-08-05T00:40:29.470Z,22.80
2022-08-05T00:43:02.637Z,22.80
2022-08-05T00:45:38.905Z,22.80
2022-08-05T00:48:14.966Z,22.80
2022-08-05T00:50:47.397Z,22.80
2022-08-05T00:54:01.264Z,22.70
2022-08-05T00:56:12.424Z,22.70
2022-08-05T00:58:47.724Z,22.70
2022-08-05T01:01:24.932Z,22.70
2022-08-05T01:04:11.833Z,22.70
2022-08-05T01:06:48.853Z,22.60
2022-08-05T01:09:20.218Z,22.60
2022-08-05T01:11:55.060Z,22.60
2022-08-05T01:14:33.563Z,22.60
2022-08-05T01:17:08.585Z,22.70
2022-08-05T01:20:00.976Z,22.60
2022-08-05T01:22:46.893Z,22.60
2022-08-05T01:25:53.531Z,22.50
2022-08-05T01:28:35.539Z,22.50
2022-08-05T01:31:13.184Z,22.40
2022-08-05T01:33:58.230Z,22.40
2022-08-05T01:36:35.736Z,22.30
2022-08-05T01:39:13.935Z,22.40
2022-08-05T01:42:06.321Z,22.40
2022-08-05T01:44:43.258Z,22.40
2022-08-05T01:47:18.133Z,22.30
2022-08-05T01:50:01.534Z,22.20
2022-08-05T01:52:34.805Z,22.10
2022-08-05T01:55:08.270Z,22.10
2022-08-05T01:58:11.959Z,22.10
2022-08-05T02:00:36.530Z,22.00
2022-08-05T02:03:24.375Z,21.90
2022-08-05T02:06:01.071Z,21.90
2022-08-05T02:08:40.763Z,21.90
2022-08-05T02:11:32.809Z,21.90
2022-08-05T02:14:08.290Z,22.00
2022-08-05T02:16:52.948Z,22.00
2022-08-05T02:19:34.575Z,22.00
2022-08-05T02:22:25.949Z,22.00
2022-08-05T02:25:04.716Z,21.90
2022-08-05T02:27:58.263Z,21.90
2022-08-05T02:30:51.804Z,21.80
2022-08-05T02:33:36.233Z,21.80
2022-08-05T02:36:13.528Z,21.80
2022-08-05T02:38:53.564Z,21.90
2022-08-05T02:41:28.826Z,22.00
2022-08-05T02:44:13.245Z,21.90
2022-08-05T02:46:58.360Z,21.90
2022-08-05T02:49:37.967Z,21.90
2022-08-05T02:52:13.704Z,22.00
2022-08-05T02:55:01.574Z,22.00
2022-08-05T02:58:10.418Z,22.00
2022-08-05T03:00:26.946Z,21.90
2022-08-05T03:02:58.335Z,21.90
2022-08-05T03:06:55.753Z,21.80
2022-08-05T03:08:26.998Z,21.80
2022-08-05T03:11:53.575Z,21.80
2022-08-05T03:13:51.547Z,21.80
2022-08-05T03:16:33.080Z,21.70
2022-08-05T03:19:16.926Z,21.80
2022-08-05T03:21:52.851Z,21.80
2022-08-05T03:24:30.187Z,21.70
2022-08-05T03:27:01.599Z,21.60
2022-08-05T03:29:45.486Z,21.60
2022-08-05T03:32:22.192Z,21.50
2022-08-05T03:35:01.579Z,21.50
2022-08-05T03:40:31.320Z,21.40
2022-08-05T03:43:58.743Z,21.30
2022-08-05T03:45:58.055Z,21.30
2022-08-05T03:48:29.737Z,21.30
2022-08-05T03:52:35.428Z,21.20
2022-08-05T03:55:34.007Z,21.20
2022-08-05T03:56:53.343Z,21.20
2022-08-05T03:59:29.104Z,21.20
2022-08-05T04:02:37.509Z,21.20
2022-08-05T04:05:12.121Z,21.20
2022-08-05T04:07:57.220Z,21.20
2022-08-05T04:10:37.538Z,21.30
2022-08-05T04:13:09.575Z,21.40
2022-08-05T04:15:40.043Z,21.30
2022-08-05T04:18:30.526Z,21.30
2022-08-05T04:21:00.942Z,21.20
2022-08-05T04:24:05.322Z,21.10
2022-08-05T04:26:25.014Z,21.10
2022-08-05T04:28:55.097Z,21.00
2022-08-05T04:31:27.610Z,21.00
2022-08-05T04:34:31.668Z,21.00
2022-08-05T04:36:58.800Z,20.90
2022-08-05T04:39:28.948Z,20.80
2022-08-05T04:42:01.889Z,20.80
2022-08-05T04:44:33.873Z,20.80
2022-08-05T04:47:09.839Z,20.80
2022-08-05T04:50:02.988Z,20.70
2022-08-05T04:52:33.368Z,20.60
2022-08-05T04:55:14.442Z,20.70
2022-08-05T04:57:51.564Z,20.60
2022-08-05T05:00:24.266Z,20.60
2022-08-05T05:02:54.844Z,20.50
2022-08-05T05:05:28.476Z,20.50
2022-08-05T05:08:00.862Z,20.50
2022-08-05T05:10:33.411Z,20.50
2022-08-05T05:13:06.375Z,20.50
2022-08-05T05:15:59.498Z,20.50
2022-08-05T05:18:31.099Z,20.50
2022-08-05T05:21:04.320Z,20.60
2022-08-05T05:24:02.398Z,20.70
2022-08-05T05:26:28.053Z,20.70
2022-08-05T05:29:14.181Z,20.70
2022-08-05T05:31:46.082Z,20.80
2022-08-05T05:34:21.155Z,20.80
2022-08-05T05:36:56.855Z,20.80
2022-08-05T05:39:34.464Z,20.80
2022-08-05T05:42:05.258Z,20.80
2022-08-05T05:44:43.108Z,20.90
2022-08-05T05:47:21.545Z,20.90
2022-08-05T05:50:01.417Z,21.00
2022-08-05T05:52:34.625Z,21.00
2022-08-05T05:55:13.664Z,21.10
2022-08-05T05:57:52.134Z,21.00
2022-08-05T06:00:27.843Z,21.10
2022-08-05T06:03:03.623Z,21.10
2022-08-05T06:05:55.636Z,21.00
2022-08-05T06:08:31.637Z,21.10
2022-08-05T06:11:04.029Z,21.10
2022-08-05T06:13:40.787Z,21.10
2022-08-05T06:16:29.649Z,21.20
2022-08-05T06:19:05.960Z,21.20
2022-08-05T06:21:41.710Z,21.20
2022-08-05T06:24:14.774Z,21.30
2022-08-05T06:26:51.134Z,21.40
2022-08-05T06:29:25.329Z,21.50
2022-08-05T06:32:26.330Z,21.60
2022-08-05T06:35:00.381Z,21.60
2022-08-05T06:37:55.798Z,21.80
2022-08-05T06:40:27.866Z,22.00
2022-08-05T06:42:58.427Z,22.00
2022-08-05T06:46:02.872Z,22.10
2022-08-05T06:48:52.573Z,22.30
2022-08-05T06:51:12.158Z,22.30
2022-08-05T06:53:59.600Z,22.40
2022-08-05T06:56:29.928Z,22.40
2022-08-05T07:01:40.674Z,22.50
2022-08-05T07:06:50.452Z,22.80
2022-08-05T07:11:55.997Z,23.10
2022-08-05T07:14:43.238Z,23.10
2022-08-05T07:17:59.724Z,23.30
2022-08-05T07:20:32.576Z,23.40
2022-08-05T07:22:58.422Z,23.30
2022-08-05T07:30:52.846Z,23.70
2022-08-05T07:33:36.649Z,23.90
2022-08-05T07:36:20.274Z,24.00
2022-08-05T07:38:54.814Z,24.10
2022-08-05T07:42:13.932Z,24.10
2022-08-05T07:44:19.491Z,24.10
2022-08-05T07:46:50.871Z,24.00
2022-08-05T07:49:21.998Z,24.10
2022-08-05T07:51:55.267Z,23.30
2022-08-05T07:54:31.373Z,24.50
2022-08-05T07:57:23.694Z,24.30
2022-08-05T07:59:54.400Z,24.30
2022-08-05T08:02:30.724Z,24.30
2022-08-05T08:05:18.470Z,24.40
2022-08-05T08:08:00.230Z,24.60
2022-08-05T08:10:31.018Z,24.60
2022-08-05T08:13:01.727Z,24.70
2022-08-05T08:16:33.657Z,24.70
2022-08-05T08:18:22.182Z,24.80
2022-08-05T08:21:02.390Z,24.90
2022-08-05T08:24:02.055Z,24.90
2022-08-05T08:26:30.017Z,25.00
2022-08-05T08:29:09.681Z,25.30
2022-08-05T08:31:52.289Z,25.30
2022-08-05T08:34:29.864Z,25.40
2022-08-05T08:37:04.981Z,26.10
2022-08-05T08:39:44.203Z,26.80
2022-08-05T08:42:34.063Z,27.60
2022-08-05T08:45:23.663Z,29.20
2022-08-05T08:48:07.050Z,29.40
2022-08-05T08:51:22.157Z,30.40
2022-08-05T08:53:44.483Z,31.50
2022-08-05T08:56:19.553Z,31.80
2022-08-05T08:58:52.581Z,32.60
2022-08-05T09:01:23.005Z,33.70
2022-08-05T09:03:57.277Z,34.40
2022-08-05T09:06:29.905Z,34.00
2022-08-05T09:09:02.393Z,32.80
2022-08-05T09:11:52.958Z,31.50
2022-08-05T09:14:59.202Z,30.90
2022-08-05T09:17:42.717Z,31.50
2022-08-05T09:20:08.520Z,31.60
2022-08-05T09:23:09.213Z,30.70
2022-08-05T09:26:01.064Z,29.00
2022-08-05T09:28:34.528Z,28.90
2022-08-05T09:31:22.682Z,29.00
2022-08-05T09:33:59.567Z,29.60
2022-08-05T09:36:54.323Z,29.90
2022-08-05T09:39:41.990Z,31.20
2022-08-05T09:42:23.007Z,32.60
2022-08-05T09:45:17.982Z,32.80
2022-08-05T09:47:55.888Z,32.00
2022-08-05T09:50:44.673Z,31.20
2022-08-05T09:53:25.993Z,30.90
2022-08-05T09:56:12.932Z,31.70
2022-08-05T09:58:43.984Z,32.70
2022-08-05T10:01:32.425Z,32.20
2022-08-05T10:04:10.388Z,31.60
2022-08-05T10:06:54.656Z,31.00
2022-08-05T10:09:28.149Z,31.30
2022-08-05T10:12:18.566Z,32.60
2022-08-05T10:15:20.286Z,33.90
2022-08-05T10:18:11.811Z,34.30
2022-08-05T10:20:47.679Z,34.20
2022-08-05T10:23:34.742Z,33.40
2022-08-05T10:26:13.889Z,33.50
2022-08-05T10:28:46.364Z,33.60
2022-08-05T10:32:50.604Z,33.00
2022-08-05T10:34:11.980Z,32.10
2022-08-05T10:36:44.228Z,31.30
2022-08-05T10:39:24.513Z,30.70
2022-08-05T10:42:18.400Z,29.40
2022-08-05T10:44:49.707Z,29.40
2022-08-05T10:47:26.497Z,30.30
2022-08-05T10:50:33.151Z,31.70
2022-08-05T10:53:03.076Z,31.90
2022-08-05T10:56:03.632Z,31.60
2022-08-05T10:58:35.873Z,31.50
2022-08-05T11:01:15.808Z,31.30
2022-08-05T11:04:07.081Z,30.70
2022-08-05T11:07:12.118Z,30.50
2022-08-05T11:09:47.167Z,31.70
2022-08-05T11:12:50.401Z,31.80
2022-08-05T11:16:00.540Z,31.60
2022-08-05T11:18:34.631Z,32.50
2022-08-05T11:21:11.981Z,33.20
2022-08-05T11:24:04.648Z,34.50
2022-08-05T11:26:49.622Z,36.10
2022-08-05T11:29:40.382Z,36.20
2022-08-05T11:32:28.190Z,36.00
2022-08-05T11:34:59.019Z,36.00
2022-08-05T11:38:28.357Z,35.30
2022-08-05T11:41:34.701Z,34.60
2022-08-05T11:44:04.574Z,33.80
2022-08-05T11:47:09.547Z,33.20
2022-08-05T11:49:34.100Z,32.90
2022-08-05T11:52:08.686Z,32.30
2022-08-05T11:54:43.582Z,31.80
2022-08-05T11:57:25.501Z,31.40
2022-08-05T12:00:29.157Z,31.10
2022-08-05T12:03:00.854Z,30.80
2022-08-05T12:05:36.507Z,30.60
2022-08-05T12:08:11.645Z,30.40
2022-08-05T12:10:45.997Z,30.30
2022-08-05T12:13:48.033Z,30.20
2022-08-05T12:16:14.775Z,30.20
2022-08-05T12:18:49.622Z,30.10
2022-08-05T12:21:26.927Z,30.10
2022-08-05T12:24:04.827Z,30.00
2022-08-05T12:26:37.045Z,29.90
2022-08-05T12:29:11.872Z,29.80
2022-08-05T12:31:53.628Z,29.80
2022-08-05T12:34:28.530Z,29.80
2022-08-05T12:37:00.382Z,29.70
2022-08-05T12:39:34.488Z,29.70
2022-08-05T12:42:14.929Z,29.70
2022-08-05T12:44:48.605Z,29.70
2022-08-05T12:47:30.662Z,29.70
2022-08-05T12:50:04.463Z,29.60
2022-08-05T12:52:39.396Z,29.50
2022-08-05T12:55:25.463Z,29.50
2022-08-05T12:58:39.017Z,29.60
2022-08-05T13:02:03.204Z,29.50
2022-08-05T13:03:43.291Z,29.60
2022-08-05T13:06:18.303Z,29.50
2022-08-05T13:08:51.434Z,29.40
2022-08-05T13:11:57.945Z,29.20
2022-08-05T13:14:19.533Z,29.20
2022-08-05T13:16:58.197Z,29.20
2022-08-05T13:19:51.091Z,29.30
2022-08-05T13:22:27.759Z,29.30
2022-08-05T13:25:05.725Z,29.20
2022-08-05T13:27:40.034Z,29.10
2022-08-05T13:30:34.510Z,29.00
2022-08-05T13:33:06.649Z,29.00
2022-08-05T13:35:50.438Z,28.80
2022-08-05T13:38:30.274Z,28.80
2022-08-05T13:43:44.304Z,28.80
2022-08-05T13:49:17.597Z,28.70
2022-08-05T13:51:47.700Z,28.70
2022-08-05T13:54:21.008Z,28.60
2022-08-05T13:56:55.545Z,28.60
2022-08-05T13:59:26.930Z,28.50
2022-08-05T14:02:00.369Z,28.40
2022-08-05T14:04:51.049Z,28.40
2022-08-05T14:07:59.681Z,28.20
2022-08-05T14:10:18.425Z,28.00
2022-08-05T14:12:49.304Z,27.80
2022-08-05T14:16:07.798Z,27.80
2022-08-05T14:18:18.128Z,27.70
2022-08-05T14:20:55.904Z,27.70
2022-08-05T14:23:29.652Z,27.60
2022-08-05T14:26:06.874Z,27.60
2022-08-05T14:28:36.677Z,27.50
2022-08-05T14:31:54.551Z,27.50
2022-08-05T14:34:13.280Z,27.50
2022-08-05T14:36:48.623Z,27.40
2022-08-05T14:39:23.295Z,27.40
2022-08-05T14:42:19.695Z,27.50
2022-08-05T14:44:46.022Z,27.50
2022-08-05T14:47:16.245Z,27.30
2022-08-05T14:49:56.527Z,27.30
2022-08-05T14:52:52.588Z,27.20
2022-08-05T14:55:22.575Z,27.20
2022-08-05T14:57:55.950Z,27.20
2022-08-05T15:00:28.411Z,27.10
2022-08-05T15:02:59.720Z,26.90
2022-08-05T15:06:08.210Z,26.90
2022-08-05T15:08:57.734Z,27.00
2022-08-05T15:11:13.413Z,26.90
2022-08-05T15:13:45.069Z,27.00
2022-08-05T15:16:19.446Z,26.90
2022-08-05T15:18:49.605Z,26.90
2022-08-05T15:23:57.227Z,26.80
2022-08-05T15:26:31.749Z,26.70
2022-08-05T15:29:02.737Z,26.60
2022-08-05T15:31:34.935Z,26.60
2022-08-05T15:34:18.691Z,26.30
2022-08-05T15:36:55.614Z,26.20
2022-08-05T15:41:01.277Z,26.10
2022-08-05T15:42:50.388Z,25.90
2022-08-05T15:45:11.522Z,25.90
2022-08-05T15:47:41.880Z,25.90
2022-08-05T15:50:15.234Z,25.90
2022-08-05T15:52:52.933Z,25.70
2022-08-05T15:56:02.317Z,25.60
2022-08-05T15:58:17.924Z,25.50
2022-08-05T16:01:03.485Z,25.50
2022-08-05T16:03:41.097Z,25.40
2022-08-05T16:06:12.101Z,25.40
2022-08-05T16:08:42.513Z,25.30
2022-08-05T16:11:15.386Z,25.30
2022-08-05T16:13:45.814Z,25.20
2022-08-05T16:16:25.349Z,24.00
2022-08-05T16:18:55.857Z,25.00
2022-08-05T16:22:00.136Z,24.90
2022-08-05T16:24:39.897Z,24.80
2022-08-05T16:27:15.822Z,24.70
2022-08-05T16:29:50.340Z,24.70
2022-08-05T16:32:28.584Z,24.60
2022-08-05T16:35:00.235Z,24.60
2022-08-05T16:38:15.575Z,24.60
2022-08-05T16:40:26.471Z,24.50
2022-08-05T16:43:02.143Z,24.50
2022-08-05T16:46:04.152Z,24.50
2022-08-05T16:48:25.524Z,24.40
2022-08-05T16:51:03.853Z,24.30
2022-08-05T16:54:05.155Z,24.30
2022-08-05T16:56:31.208Z,24.20
2022-08-05T16:59:08.115Z,24.00
2022-08-05T17:01:54.064Z,23.90
2022-08-05T17:04:27.646Z,23.90
2022-08-05T17:07:01.858Z,23.90
2022-08-05T17:09:49.967Z,23.90
2022-08-05T17:12:51.927Z,23.90
2022-08-05T17:15:19.587Z,23.80
2022-08-05T17:17:54.819Z,23.80
2022-08-05T17:20:26.709Z,23.80
2022-08-05T17:22:57.626Z,23.70
2022-08-05T17:25:39.499Z,23.60
2022-08-05T17:28:11.167Z,23.60
2022-08-05T17:30:51.835Z,23.50
2022-08-05T17:33:23.278Z,23.40
2022-08-05T17:36:07.581Z,23.50
2022-08-05T17:38:40.505Z,23.20
2022-08-05T17:44:01.125Z,23.20
2022-08-05T17:46:36.224Z,23.10
2022-08-05T17:49:06.903Z,23.10
2022-08-05T17:51:40.302Z,23.10
2022-08-05T17:54:11.080Z,23.00
2022-08-05T17:56:44.786Z,22.90
2022-08-05T18:01:55.477Z,22.80
2022-08-05T18:04:27.969Z,22.70
2022-08-05T18:07:01.378Z,22.70
2022-08-05T18:10:00.014Z,22.60
2022-08-05T18:12:24.461Z,22.60
2022-08-05T18:14:55.278Z,22.50
2022-08-05T18:17:59.230Z,22.40
2022-08-05T18:20:18.284Z,22.40
2022-08-05T18:22:54.606Z,22.50
2022-08-05T18:25:32.940Z,22.40
2022-08-05T18:28:04.920Z,22.30
2022-08-05T18:30:36.023Z,22.20
2022-08-05T18:33:13.623Z,22.30
2022-08-05T18:36:00.584Z,22.20
2022-08-05T18:38:34.821Z,22.20
2022-08-05T18:41:55.982Z,22.10
2022-08-05T18:43:57.748Z,22.10
2022-08-05T18:46:37.048Z,22.00
2022-08-05T18:49:30.799Z,22.00
2022-08-05T18:52:33.140Z,21.90
2022-08-05T18:55:04.782Z,21.90
2022-08-05T18:57:43.543Z,21.90
2022-08-05T19:00:28.468Z,21.80
2022-08-05T19:03:04.093Z,21.90
2022-08-05T19:06:12.306Z,21.60
2022-08-05T19:08:30.742Z,21.50
2022-08-05T19:11:04.571Z,21.50
2022-08-05T19:13:36.847Z,21.40
2022-08-05T19:16:21.995Z,21.30
2022-08-05T19:18:56.649Z,21.30
2022-08-05T19:21:34.585Z,21.20
2022-08-05T19:24:12.258Z,21.20
2022-08-05T19:26:54.496Z,21.10
2022-08-05T19:29:35.844Z,21.10
2022-08-05T19:32:11.129Z,21.00
2022-08-05T19:34:42.079Z,21.00
2022-08-05T19:37:35.002Z,20.90
2022-08-05T19:40:18.528Z,20.80
2022-08-05T19:45:36.477Z,20.80
2022-08-05T19:48:14.423Z,20.70
2022-08-05T19:50:45.294Z,20.60
2022-08-05T19:53:18.051Z,20.60
2022-08-05T19:56:14.452Z,20.50
2022-08-05T19:58:57.684Z,20.50
2022-08-05T20:01:47.532Z,20.50
2022-08-05T20:04:17.862Z,20.40
2022-08-05T20:06:50.415Z,20.40
2022-08-05T20:09:23.483Z,20.30
2022-08-05T20:11:55.782Z,20.30
2022-08-05T20:14:26.974Z,20.20
2022-08-05T20:20:51.129Z,20.10
2022-08-05T20:23:39.585Z,19.90
2022-08-05T20:26:18.593Z,20.00
2022-08-05T20:28:50.905Z,19.90
2022-08-05T20:34:12.295Z,19.80
2022-08-05T20:36:43.809Z,19.70
2022-08-05T20:39:16.289Z,19.70
2022-08-05T20:41:49.654Z,19.60
2022-08-05T20:44:30.591Z,19.50
2022-08-05T20:47:03.415Z,19.50
2022-08-05T20:49:39.743Z,19.40
2022-08-05T20:52:12.375Z,19.10
2022-08-05T20:55:55.201Z,19.00
2022-08-05T20:57:43.500Z,18.80
2022-08-05T21:00:40.152Z,18.80
2022-08-05T21:03:09.353Z,18.80
2022-08-05T21:05:53.505Z,18.80
2022-08-05T21:08:28.005Z,18.80
2022-08-05T21:11:15.142Z,18.70
2022-08-05T21:14:05.449Z,18.70
2022-08-05T21:16:36.344Z,18.60
2022-08-05T21:19:06.232Z,18.40
2022-08-05T21:24:20.524Z,18.60
2022-08-05T21:26:57.942Z,18.20
2022-08-05T21:29:32.553Z,18.40
2022-08-05T21:32:11.133Z,18.50
2022-08-05T21:35:06.832Z,18.60
2022-08-05T21:37:41.272Z,18.70
2022-08-05T21:40:14.125Z,18.40
2022-08-05T21:42:45.624Z,18.30
2022-08-05T21:45:26.508Z,18.30
2022-08-05T21:48:09.804Z,18.00
2022-08-05T21:50:40.331Z,18.20
2022-08-05T21:53:17.581Z,18.10
2022-08-05T21:56:04.866Z,18.20
2022-08-05T21:58:42.417Z,18.30
2022-08-05T22:01:24.254Z,18.10
2022-08-05T22:03:55.339Z,18.10
2022-08-05T22:06:39.645Z,18.10
2022-08-05T22:09:14.706Z,17.80
2022-08-05T22:11:46.926Z,17.90
2022-08-05T22:14:33.263Z,17.50
2022-08-05T22:17:08.482Z,17.80
2022-08-05T22:20:01.621Z,17.80
2022-08-05T22:22:29.591Z,17.80
2022-08-05T22:25:21.327Z,18.10
2022-08-05T22:28:11.235Z,17.80
2022-08-05T22:30:57.225Z,17.80
2022-08-05T22:33:55.465Z,17.70
2022-08-05T22:36:23.801Z,17.30
2022-08-05T22:38:55.051Z,17.70
2022-08-05T22:41:25.938Z,17.50
2022-08-05T22:44:16.238Z,17.60
2022-08-05T22:46:49.515Z,17.40
2022-08-05T22:55:04.379Z,17.50
2022-08-05T22:57:50.059Z,17.30
2022-08-05T23:00:21.533Z,17.20
2022-08-05T23:02:53.622Z,17.30
2022-08-05T23:05:26.961Z,17.20
2022-08-05T23:07:57.102Z,17.20
2022-08-05T23:10:27.276Z,17.20
2022-08-05T23:12:59.357Z,17.20
2022-08-05T23:15:34.729Z,17.10
2022-08-05T23:18:11.412Z,17.20
2022-08-05T23:20:44.686Z,16.90
2022-08-05T23:23:15.197Z,16.90
2022-08-05T23:25:54.924Z,16.90
2022-08-05T23:28:29.465Z,17.20
2022-08-05T23:31:17.560Z,17.00
2022-08-05T23:34:04.335Z,17.20
2022-08-05T23:36:44.448Z,17.00
2022-08-05T23:39:32.530Z,16.90
2022-08-05T23:42:13.435Z,16.90
2022-08-05T23:44:44.704Z,16.80
2022-08-05T23:47:25.005Z,16.30
2022-08-05T23:49:56.495Z,16.70
2022-08-05T23:52:30.552Z,18.60
2022-08-05T23:55:05.240Z,16.30
2022-08-05T23:57:37.611Z,16.30
