createdAt,value
2019-03-30T01:16:42.063Z,20.55
2019-03-30T01:29:32.036Z,40.35
2019-03-30T01:30:47.872Z,34.05
2019-03-30T01:33:11.272Z,23.83
2019-03-30T01:35:40.414Z,22.98
2019-03-30T01:38:09.511Z,27.32
2019-03-30T01:40:38.688Z,24.87
2019-03-30T05:53:32.445Z,39.95
2019-03-30T05:56:01.536Z,35.55
2019-03-30T05:58:30.696Z,37.30
2019-03-30T06:00:59.790Z,35.25
2019-03-30T06:03:28.937Z,38.13
2019-03-30T06:05:58.082Z,38.08
2019-03-30T06:08:27.245Z,31.27
2019-03-30T06:10:56.427Z,28.62
2019-03-30T06:13:25.533Z,30.25
2019-03-30T06:15:54.694Z,29.92
2019-03-30T06:18:23.984Z,29.00
2019-03-30T06:20:53.155Z,28.57
2019-03-30T06:23:22.263Z,29.07
2019-03-30T06:25:51.438Z,28.17
2019-03-30T06:28:20.557Z,33.30
2019-03-30T06:30:49.669Z,28.77
2019-03-30T06:33:18.863Z,28.75
2019-03-30T06:35:47.950Z,27.30
2019-03-30T06:38:17.040Z,30.92
2019-03-30T06:40:46.212Z,30.12
2019-03-30T06:43:15.301Z,29.15
2019-03-30T06:45:44.465Z,26.57
2019-03-30T06:48:13.685Z,32.42
2019-03-30T06:50:42.902Z,29.32
2019-03-30T06:53:12.045Z,28.83
2019-03-30T06:55:41.241Z,26.90
2019-03-30T06:58:10.377Z,30.40
2019-03-30T07:00:39.537Z,33.28
2019-03-30T07:03:08.957Z,35.15
2019-03-30T07:05:40.517Z,35.70
2019-03-30T07:08:14.525Z,35.73
2019-03-30T07:10:44.872Z,34.00
2019-03-30T07:13:14.511Z,38.63
2019-03-30T07:15:48.328Z,38.60
2019-03-30T07:18:18.120Z,28.67
2019-03-30T07:20:49.239Z,36.55
2019-03-30T07:23:18.361Z,38.88
2019-03-30T07:25:47.661Z,41.48
2019-03-30T07:28:16.754Z,44.42
2019-03-30T07:30:45.982Z,43.38
2019-03-30T07:33:15.062Z,47.62
2019-03-30T07:35:46.636Z,46.50
2019-03-30T07:38:15.773Z,42.95
2019-03-30T07:40:44.889Z,45.40
2019-03-30T07:43:13.956Z,47.40
2019-03-30T07:45:43.068Z,43.92
2019-03-30T07:48:12.215Z,48.95
2019-03-30T07:50:41.412Z,50.78
2019-03-30T07:53:25.036Z,51.73
2019-03-30T07:55:43.147Z,48.35
2019-03-30T07:58:12.233Z,53.05
2019-03-30T08:00:41.413Z,53.23
2019-03-30T08:03:10.510Z,52.58
2019-03-30T08:05:39.628Z,52.50
2019-03-30T08:08:09.406Z,56.77
2019-03-30T08:10:38.483Z,52.03
2019-03-30T08:13:07.694Z,55.45
2019-03-30T08:15:36.770Z,54.27
2019-03-30T08:18:06.284Z,53.58
2019-03-30T08:20:35.542Z,53.68
2019-03-30T08:23:04.701Z,57.50
2019-03-30T08:25:33.909Z,60.60
2019-03-30T08:28:03.091Z,59.23
2019-03-30T08:30:32.228Z,62.08
2019-03-30T08:33:01.398Z,63.30
2019-03-30T08:35:30.565Z,61.28
2019-03-30T08:37:59.737Z,66.70
2019-03-30T08:40:28.882Z,59.42
2019-03-30T08:42:58.008Z,63.92
2019-03-30T08:45:27.151Z,62.75
2019-03-30T08:47:56.395Z,64.45
2019-03-30T08:50:25.747Z,61.25
2019-03-30T08:52:54.839Z,56.48
2019-03-30T08:55:23.995Z,61.60
2019-03-30T08:57:53.140Z,60.95
2019-03-30T09:00:31.087Z,61.88
2019-03-30T09:03:00.270Z,60.10
2019-03-30T09:05:29.434Z,57.83
2019-03-30T09:07:58.585Z,56.55
2019-03-30T09:10:29.202Z,58.15
2019-03-30T09:13:31.574Z,55.40
2019-03-30T09:16:00.739Z,60.17
2019-03-30T09:18:29.848Z,60.25
2019-03-30T09:20:58.912Z,62.30
2019-03-30T09:23:28.098Z,64.87
2019-03-30T09:26:00.238Z,63.87
2019-03-30T09:28:29.343Z,63.70
2019-03-30T09:30:58.410Z,66.10
2019-03-30T09:33:27.519Z,73.70
2019-03-30T09:35:56.720Z,67.22
2019-03-30T09:38:25.890Z,72.20
2019-03-30T09:40:55.026Z,67.27
2019-03-30T09:43:25.840Z,70.75
2019-03-30T09:45:54.981Z,74.32
2019-03-30T09:48:24.064Z,73.95
2019-03-30T09:50:53.163Z,73.57
2019-03-30T09:53:22.356Z,74.00
2019-03-30T09:55:51.523Z,72.82
2019-03-30T09:58:20.702Z,74.20
2019-03-30T10:00:49.840Z,80.32
2019-03-30T10:03:18.914Z,78.52
2019-03-30T10:05:48.017Z,74.12
2019-03-30T10:08:17.097Z,75.90
2019-03-30T10:10:46.249Z,74.87
2019-03-30T10:13:15.329Z,80.30
2019-03-30T10:15:44.433Z,75.47
2019-03-30T10:18:13.646Z,77.53
2019-03-30T10:20:42.810Z,80.75
2019-03-30T10:23:11.894Z,78.37
2019-03-30T10:25:41.086Z,81.85
2019-03-30T10:28:10.229Z,73.00
2019-03-30T10:30:39.530Z,80.03
2019-03-30T10:33:08.621Z,74.75
2019-03-30T10:35:37.746Z,74.25
2019-03-30T10:38:06.880Z,73.55
2019-03-30T10:40:35.968Z,74.07
2019-03-30T10:43:05.054Z,76.00
2019-03-30T10:45:34.221Z,70.17
2019-03-30T10:48:03.305Z,74.45
2019-03-30T10:50:32.528Z,74.55
2019-03-30T10:53:01.685Z,70.80
2019-03-30T10:55:30.865Z,68.60
2019-03-30T10:58:00.024Z,70.72
2019-03-30T11:00:34.539Z,72.60
2019-03-30T11:03:03.686Z,70.90
2019-03-30T11:05:32.778Z,74.87
2019-03-30T11:08:01.930Z,70.95
2019-03-30T11:10:31.025Z,70.12
2019-03-30T11:13:00.174Z,68.65
2019-03-30T11:15:29.374Z,72.80
2019-03-30T11:17:58.528Z,73.45
2019-03-30T11:20:27.750Z,71.25
2019-03-30T11:22:56.935Z,67.62
2019-03-30T11:25:26.085Z,76.07
2019-03-30T11:27:55.246Z,67.55
2019-03-30T11:30:24.344Z,69.00
2019-03-30T11:32:53.485Z,75.57
2019-03-30T11:35:22.602Z,71.97
2019-03-30T11:37:51.755Z,67.60
2019-03-30T11:40:20.829Z,63.38
2019-03-30T11:42:50.007Z,60.80
2019-03-30T11:45:19.154Z,65.62
2019-03-30T11:47:48.285Z,66.87
2019-03-30T11:50:17.432Z,66.35
2019-03-30T11:52:46.622Z,68.00
2019-03-30T11:55:22.253Z,62.88
2019-03-30T11:57:46.526Z,64.82
2019-03-30T12:00:15.941Z,63.68
2019-03-30T12:02:45.038Z,72.27
2019-03-30T12:05:14.174Z,65.83
2019-03-30T12:07:43.333Z,68.42
2019-03-30T12:10:12.569Z,69.65
2019-03-30T12:12:41.741Z,72.78
2019-03-30T12:15:11.143Z,68.12
2019-03-30T12:17:41.261Z,71.57
2019-03-30T12:20:11.519Z,65.85
2019-03-30T12:22:40.678Z,70.35
2019-03-30T12:25:10.227Z,71.45
2019-03-30T12:27:39.341Z,76.65
2019-03-30T12:30:09.523Z,75.03
2019-03-30T12:32:38.639Z,73.47
2019-03-30T12:35:08.078Z,71.17
2019-03-30T12:37:37.233Z,71.05
2019-03-30T12:40:07.760Z,70.40
2019-03-30T13:30:47.077Z,93.87
2019-03-30T13:33:16.647Z,94.45
2019-03-30T13:35:45.842Z,99.22
2019-03-30T13:38:14.974Z,92.67
2019-03-30T13:40:44.059Z,94.75
2019-03-30T13:43:13.133Z,92.42
2019-03-30T13:45:42.219Z,97.50
2019-03-30T13:48:11.398Z,97.10
2019-03-30T13:50:40.497Z,100.00
2019-03-30T13:53:09.574Z,99.42
2019-03-30T13:55:38.681Z,98.25
2019-03-30T13:58:07.847Z,95.17
2019-03-30T14:00:36.996Z,97.60
2019-03-30T14:03:06.141Z,98.12
2019-03-30T14:05:35.331Z,92.27
2019-03-30T14:08:04.498Z,91.82
2019-03-30T14:10:33.801Z,89.20
2019-03-30T14:13:02.893Z,94.83
2019-03-30T14:15:32.053Z,84.97
2019-03-30T14:18:01.236Z,92.20
2019-03-30T14:20:30.383Z,93.22
2019-03-30T14:22:59.541Z,99.07
2019-03-30T14:25:28.804Z,90.53
2019-03-30T14:27:57.957Z,89.35
2019-03-30T14:30:27.142Z,88.55
2019-03-30T14:32:56.323Z,82.25
2019-03-30T14:35:25.416Z,83.90
2019-03-30T14:37:54.617Z,92.47
2019-03-30T14:40:23.793Z,89.65
2019-03-30T14:42:52.933Z,83.27
2019-03-30T14:45:22.014Z,78.52
2019-03-30T14:47:51.099Z,79.00
2019-03-30T14:50:20.202Z,69.60
2019-03-30T14:52:49.276Z,66.17
2019-03-30T14:55:18.437Z,64.40
2019-03-30T14:57:47.570Z,62.95
2019-03-30T15:00:16.893Z,61.88
2019-03-30T15:02:46.062Z,62.38
2019-03-30T15:05:15.346Z,57.62
2019-03-30T15:07:44.526Z,63.40
2019-03-30T15:10:13.693Z,64.85
2019-03-30T15:12:42.861Z,69.30
2019-03-30T15:15:12.977Z,68.90
2019-03-30T15:17:42.164Z,68.45
2019-03-30T15:20:12.163Z,69.22
2019-03-30T15:22:41.383Z,69.17
2019-03-30T15:25:11.071Z,71.15
2019-03-30T15:27:40.164Z,71.77
2019-03-30T15:30:09.884Z,75.12
2019-03-30T15:32:39.036Z,72.25
2019-03-30T15:35:09.078Z,73.15
2019-03-30T15:37:38.242Z,75.47
2019-03-30T15:40:08.344Z,73.83
2019-03-30T15:42:40.263Z,79.47
2019-03-30T15:45:12.810Z,75.62
2019-03-30T15:47:41.681Z,77.03
2019-03-30T15:50:11.139Z,73.07
2019-03-30T15:52:40.243Z,70.57
2019-03-30T15:55:10.022Z,68.72
2019-03-30T15:57:39.172Z,70.42
2019-03-30T16:00:10.855Z,72.32
2019-03-30T16:02:40.027Z,80.35
2019-03-30T16:05:09.473Z,72.25
2019-03-30T16:07:38.688Z,78.90
2019-03-30T16:10:08.571Z,75.35
2019-03-30T16:12:37.677Z,76.82
2019-03-30T16:15:07.597Z,75.03
2019-03-30T16:17:36.737Z,68.42
2019-03-30T16:20:07.252Z,73.15
2019-03-30T16:22:36.390Z,71.42
2019-03-30T16:25:06.932Z,67.47
2019-03-30T16:27:38.968Z,69.77
2019-03-30T16:30:08.762Z,70.12
2019-03-30T16:32:38.924Z,71.10
2019-03-30T16:35:08.128Z,70.83
2019-03-30T16:37:37.302Z,69.77
2019-03-30T16:40:07.093Z,72.67
2019-03-30T16:42:36.405Z,63.92
2019-03-30T16:45:07.515Z,72.92
2019-03-30T16:47:39.890Z,70.70
2019-03-30T16:50:14.177Z,72.45
2019-03-30T16:52:42.777Z,69.32
2019-03-30T16:55:11.909Z,71.05
2019-03-30T16:57:43.565Z,73.60
2019-03-30T17:00:17.147Z,76.35
2019-03-30T17:05:13.617Z,79.32
2019-03-30T17:07:42.823Z,67.32
2019-03-30T17:10:16.077Z,68.12
2019-03-30T17:12:45.339Z,57.15
2019-03-30T17:15:14.605Z,46.55
2019-03-30T17:17:43.722Z,52.35
2019-03-30T17:20:13.049Z,54.42
2019-03-30T17:22:42.131Z,48.60
2019-03-30T17:25:11.196Z,55.35
2019-03-30T17:27:40.274Z,61.45
2019-03-30T17:30:09.977Z,57.60
2019-03-30T17:32:39.049Z,56.70
2019-03-30T17:35:08.261Z,62.03
2019-03-30T17:37:37.331Z,67.87
2019-03-30T17:40:08.461Z,61.35
2019-03-30T17:42:38.958Z,65.30
2019-03-30T17:45:09.616Z,66.25
2019-03-30T17:47:38.678Z,65.05
2019-03-30T17:50:08.517Z,67.75
2019-03-30T17:52:37.586Z,73.55
2019-03-30T17:55:07.095Z,86.10
2019-03-30T17:57:36.163Z,68.65
2019-03-30T18:00:08.180Z,79.82
2019-03-30T18:02:37.245Z,77.35
2019-03-30T18:05:06.469Z,81.85
2019-03-30T18:07:35.529Z,77.78
2019-03-30T18:10:06.741Z,77.15
2019-03-30T18:12:35.797Z,72.58
2019-03-30T18:15:07.414Z,72.65
2019-03-30T18:17:36.473Z,82.82
2019-03-30T18:20:06.782Z,84.35
2019-03-30T18:22:35.922Z,76.30
2019-03-30T18:25:06.442Z,84.62
2019-03-30T18:27:35.613Z,69.00
2019-03-30T18:30:06.604Z,78.40
2019-03-30T18:32:35.854Z,79.62
2019-03-30T18:35:06.639Z,67.75
2019-03-30T18:37:36.244Z,64.90
2019-03-30T18:40:07.418Z,61.77
2019-03-30T18:42:38.292Z,54.77
2019-03-30T18:45:08.093Z,66.72
2019-03-30T18:47:37.179Z,69.47
2019-03-30T18:50:07.751Z,69.07
2019-03-30T18:52:37.043Z,59.77
2019-03-30T18:55:07.345Z,72.00
2019-03-30T19:00:16.309Z,70.70
2019-03-30T19:02:45.476Z,65.55
2019-03-30T19:05:14.612Z,77.60
2019-03-30T19:07:43.752Z,67.90
2019-03-30T19:10:12.974Z,63.80
2019-03-30T19:12:42.070Z,65.12
2019-03-30T19:15:11.265Z,71.62
2019-03-30T19:17:40.372Z,75.95
2019-03-30T19:20:09.604Z,79.80
2019-03-30T19:22:39.860Z,56.28
2019-03-30T19:25:09.137Z,64.45
2019-03-30T19:27:38.324Z,58.40
2019-03-30T19:30:09.528Z,56.15
2019-03-30T19:32:38.698Z,51.90
2019-03-30T19:35:08.353Z,53.75
2019-03-30T19:37:37.555Z,58.85
2019-03-30T19:40:06.966Z,54.83
2019-03-30T19:42:36.117Z,51.33
2019-03-30T19:45:07.863Z,51.08
2019-03-30T19:47:37.018Z,59.08
2019-03-30T19:50:06.825Z,47.95
2019-03-30T19:52:40.070Z,48.08
2019-03-30T19:55:07.436Z,45.65
2019-03-30T19:57:36.593Z,39.88
2019-03-30T20:00:11.218Z,43.30
2019-03-30T20:02:40.845Z,41.58
2019-03-30T20:05:10.238Z,42.40
2019-03-30T20:07:39.320Z,35.95
2019-03-30T20:10:08.588Z,45.52
2019-03-30T20:12:38.415Z,39.42
2019-03-30T20:15:08.900Z,42.10
2019-03-30T20:17:38.015Z,40.12
2019-03-30T20:20:07.349Z,46.37
2019-03-30T20:22:36.430Z,43.52
2019-03-30T20:25:09.584Z,41.88
2019-03-30T20:27:38.924Z,43.50
2019-03-30T20:30:09.598Z,43.17
2019-03-30T20:32:38.750Z,41.90
2019-03-30T20:35:08.929Z,37.10
2019-03-30T20:37:38.130Z,39.30
2019-03-30T20:40:08.555Z,41.77
2019-03-30T20:42:37.750Z,47.27
2019-03-30T20:45:07.802Z,42.85
2019-03-30T20:47:36.950Z,39.05
2019-03-30T20:50:08.336Z,33.40
2019-03-30T20:52:43.524Z,39.50
2019-03-30T20:55:37.822Z,45.00
2019-03-30T20:58:06.726Z,41.88
2019-03-30T21:00:35.885Z,39.40
2019-03-30T21:03:05.074Z,43.42
2019-03-30T21:05:34.177Z,45.75
2019-03-30T21:08:09.340Z,36.50
2019-03-30T21:10:38.490Z,37.50
2019-03-30T21:13:07.629Z,35.28
2019-03-30T21:15:36.778Z,37.60
2019-03-30T21:18:05.874Z,34.63
2019-03-30T21:20:35.040Z,36.88
2019-03-30T21:23:04.205Z,35.30
2019-03-30T21:25:33.372Z,29.95
2019-03-30T21:28:02.586Z,28.55
2019-03-30T21:30:31.734Z,27.30
2019-03-30T21:33:00.831Z,37.08
2019-03-30T21:35:30.039Z,36.23
2019-03-30T21:37:59.190Z,29.05
2019-03-30T21:40:28.301Z,26.05
2019-03-30T21:42:57.472Z,27.48
2019-03-30T21:45:26.602Z,25.82
2019-03-30T21:47:55.778Z,25.88
2019-03-30T21:50:24.903Z,23.73
2019-03-30T21:52:54.050Z,33.20
2019-03-30T21:55:23.109Z,27.45
2019-03-30T21:57:52.265Z,26.73
2019-03-30T22:00:38.338Z,23.85
2019-03-30T22:03:07.496Z,29.48
2019-03-30T22:05:36.644Z,25.43
2019-03-30T22:08:06.770Z,20.68
2019-03-30T22:10:35.922Z,19.25
2019-03-30T22:13:05.769Z,18.48
2019-03-30T22:15:34.853Z,12.60
2019-03-30T22:18:04.253Z,17.12
2019-03-30T22:20:33.446Z,16.67
2019-03-30T22:23:02.601Z,17.62
2019-03-30T22:25:31.740Z,14.85
2019-03-30T22:28:00.892Z,17.82
2019-03-30T22:30:29.971Z,17.55
2019-03-30T22:32:59.142Z,16.48
2019-03-30T22:35:28.292Z,16.37
2019-03-30T22:37:57.465Z,19.15
2019-03-30T22:40:26.692Z,16.25
2019-03-30T22:42:55.808Z,14.90
2019-03-30T22:45:24.961Z,16.75
2019-03-30T22:47:54.130Z,19.60
2019-03-30T22:50:23.283Z,15.58
2019-03-30T22:52:52.453Z,14.55
2019-03-30T22:55:21.598Z,16.95
2019-03-30T22:57:50.713Z,16.02
2019-03-30T23:00:22.054Z,14.73
2019-03-30T23:02:51.171Z,16.65
2019-03-30T23:05:40.012Z,16.17
2019-03-30T23:08:06.630Z,16.00
2019-03-30T23:10:35.765Z,15.98
2019-03-30T23:13:04.975Z,13.13
2019-03-30T23:15:34.060Z,12.05
2019-03-30T23:18:03.160Z,16.25
2019-03-30T23:20:32.218Z,12.70
2019-03-30T23:23:01.292Z,12.00
2019-03-30T23:25:33.065Z,15.72
2019-03-30T23:28:02.411Z,15.32
2019-03-30T23:30:31.577Z,14.10
2019-03-30T23:33:01.107Z,15.23
2019-03-30T23:35:30.224Z,9.30
2019-03-30T23:38:02.455Z,10.98
2019-03-30T23:40:31.966Z,14.25
2019-03-30T23:43:03.298Z,9.83
2019-03-30T23:45:32.449Z,15.10
2019-03-30T23:48:01.542Z,11.55
2019-03-30T23:50:30.766Z,10.10
2019-03-30T23:56:03.543Z,12.15
