createdAt,value
2022-11-25T09:05:16.783Z,100199.16
2022-11-25T09:13:40.114Z,100203.84
2022-11-25T09:22:03.247Z,100207.31
2022-11-25T09:30:27.601Z,100206.77
2022-11-25T09:38:51.927Z,100211.88
2022-11-25T09:47:54.366Z,100211.84
2022-11-25T09:56:33.088Z,100201.48
2022-11-25T10:05:18.703Z,100202.04
2022-11-25T10:13:52.763Z,100204.27
2022-11-25T10:22:42.833Z,100206.87
2022-11-25T10:31:18.408Z,100215.20
2022-11-25T10:39:41.470Z,100214.88
2022-11-25T10:48:15.052Z,100220.29
2022-11-25T10:56:51.861Z,100218.45
2022-11-25T11:05:18.422Z,100222.33
2022-11-25T11:13:41.673Z,100224.33
2022-11-25T11:22:18.020Z,100225.75
2022-11-25T11:30:56.622Z,100224.90
2022-11-25T11:39:47.718Z,100229.66
2022-11-25T11:48:29.493Z,100230.70
2022-11-25T11:57:15.031Z,100236.58
2022-11-25T12:05:38.862Z,100233.67
2022-11-25T12:14:11.975Z,100236.41
2022-11-25T12:22:47.347Z,100241.63
2022-11-25T12:32:03.896Z,100245.29
2022-11-25T12:40:55.671Z,100245.83
2022-11-25T12:49:27.555Z,100243.43
2022-11-25T12:58:23.089Z,100239.90
2022-11-25T13:07:04.855Z,100247.80
2022-11-25T13:15:31.585Z,100247.94
2022-11-25T13:23:58.851Z,100250.50
2022-11-25T13:32:37.881Z,100253.02
2022-11-25T13:41:21.232Z,100250.64
2022-11-25T13:49:55.326Z,100261.73
2022-11-25T13:58:33.323Z,100258.77
2022-11-25T14:07:20.925Z,100278.14
2022-11-25T14:16:08.491Z,100289.32
2022-11-25T14:24:39.834Z,100296.25
2022-11-25T14:33:05.564Z,100301.66
2022-11-25T14:41:32.761Z,100307.92
2022-11-25T14:58:50.721Z,100315.21
2022-11-25T15:07:19.215Z,100323.69
2022-11-25T15:15:45.685Z,100321.60
2022-11-25T15:24:25.468Z,100323.42
2022-11-25T15:32:49.728Z,100326.30
2022-11-25T15:41:34.532Z,100326.89
2022-11-25T15:50:03.630Z,100332.13
2022-11-25T15:58:26.682Z,100334.77
2022-11-25T16:06:57.445Z,100327.54
2022-11-25T16:15:48.141Z,100325.37
2022-11-25T16:24:35.434Z,100325.39
2022-11-25T16:32:58.927Z,100324.70
2022-11-25T16:41:25.325Z,100322.30
2022-11-25T16:49:48.772Z,100318.70
2022-11-25T16:58:19.898Z,100330.06
2022-11-25T17:06:50.577Z,100335.22
2022-11-25T17:15:35.986Z,100336.36
2022-11-25T17:24:02.899Z,100347.02
2022-11-25T17:32:26.927Z,100358.38
2022-11-25T17:40:50.792Z,100361.08
2022-11-25T17:49:15.592Z,100363.17
2022-11-25T17:57:39.397Z,100367.79
2022-11-25T18:06:03.263Z,100368.83
2022-11-25T18:14:33.477Z,100368.21
2022-11-25T18:22:56.524Z,100365.85
2022-11-25T18:31:19.695Z,100368.77
2022-11-25T18:39:43.776Z,100375.23
2022-11-25T18:48:17.293Z,100377.27
2022-11-25T18:56:41.321Z,100385.02
2022-11-25T19:05:20.013Z,100386.89
2022-11-25T19:13:48.632Z,100385.41
2022-11-25T19:22:16.024Z,100384.44
2022-11-25T19:30:39.420Z,100386.81
2022-11-25T19:39:02.436Z,100401.36
2022-11-25T19:47:27.489Z,100407.27
2022-11-25T19:55:51.340Z,100403.90
2022-11-25T20:04:20.338Z,100411.80
2022-11-25T20:12:43.611Z,100422.81
2022-11-25T20:21:06.715Z,100424.00
2022-11-25T20:29:30.747Z,100433.38
2022-11-25T20:37:54.583Z,100438.73
2022-11-25T20:46:25.244Z,100448.69
2022-11-25T20:54:48.329Z,100451.21
2022-11-25T21:03:11.390Z,100457.77
2022-11-25T21:11:34.638Z,100465.73
2022-11-25T21:19:58.672Z,100465.25
2022-11-25T21:28:26.717Z,100470.73
2022-11-25T21:36:53.215Z,100475.81
2022-11-25T21:45:17.322Z,100477.05
2022-11-25T21:53:40.639Z,100471.11
2022-11-25T22:02:15.964Z,100476.30
2022-11-25T22:10:41.929Z,100481.02
2022-11-25T22:19:04.923Z,100485.73
2022-11-25T22:27:36.417Z,100491.02
2022-11-25T22:35:59.941Z,100495.63
2022-11-25T22:44:33.084Z,100499.70
2022-11-25T22:52:57.732Z,100505.99
2022-11-25T23:01:20.729Z,100502.20
2022-11-25T23:09:44.838Z,100505.41
2022-11-25T23:18:14.852Z,100510.65
2022-11-25T23:26:37.888Z,100519.33
2022-11-25T23:35:01.072Z,100524.31
2022-11-25T23:43:24.026Z,100527.94
2022-11-25T23:51:47.312Z,100530.30
