createdAt,value
2023-04-08T00:00:40.988Z,11.80
2023-04-08T00:02:03.298Z,12.13
2023-04-08T00:03:25.645Z,12.00
2023-04-08T00:04:47.796Z,12.80
2023-04-08T00:06:09.878Z,13.90
2023-04-08T00:07:31.996Z,13.63
2023-04-08T00:08:54.090Z,10.60
2023-04-08T00:10:16.288Z,13.50
2023-04-08T00:11:38.807Z,14.23
2023-04-08T00:13:01.134Z,11.70
2023-04-08T00:14:23.159Z,12.67
2023-04-08T00:15:45.591Z,13.77
2023-04-08T00:17:07.992Z,12.80
2023-04-08T00:18:30.209Z,13.63
2023-04-08T00:19:52.821Z,12.57
2023-04-08T00:21:17.885Z,11.13
2023-04-08T00:22:39.947Z,12.40
2023-04-08T00:24:02.068Z,12.30
2023-04-08T00:25:25.529Z,12.07
2023-04-08T00:26:47.971Z,13.00
2023-04-08T00:28:10.292Z,13.50
2023-04-08T00:29:32.376Z,12.17
2023-04-08T00:30:54.541Z,12.60
2023-04-08T00:32:16.660Z,12.60
2023-04-08T00:33:38.739Z,12.60
2023-04-08T00:35:00.768Z,13.03
2023-04-08T00:36:22.950Z,12.93
2023-04-08T00:37:45.880Z,12.87
2023-04-08T00:39:07.988Z,12.80
2023-04-08T00:40:30.254Z,11.03
2023-04-08T00:41:52.342Z,13.10
2023-04-08T00:43:16.576Z,12.47
2023-04-08T00:44:38.616Z,12.47
2023-04-08T00:46:00.754Z,13.40
2023-04-08T00:47:22.962Z,13.00
2023-04-08T00:48:45.167Z,11.80
2023-04-08T00:50:13.108Z,11.33
2023-04-08T00:51:36.525Z,12.60
2023-04-08T00:52:58.658Z,11.97
2023-04-08T00:54:20.935Z,12.03
2023-04-08T00:55:43.112Z,11.90
2023-04-08T00:57:06.675Z,12.87
2023-04-08T00:58:30.206Z,12.53
2023-04-08T00:59:52.340Z,12.40
2023-04-08T01:01:22.952Z,11.13
2023-04-08T01:02:50.654Z,12.53
2023-04-08T01:04:36.928Z,12.47
2023-04-08T01:05:58.920Z,12.97
2023-04-08T01:07:27.533Z,11.77
2023-04-08T01:08:51.823Z,14.47
2023-04-08T01:10:33.345Z,13.53
2023-04-08T01:11:57.276Z,12.83
2023-04-08T01:13:22.334Z,13.60
2023-04-08T01:14:47.166Z,13.80
2023-04-08T01:16:13.387Z,13.00
2023-04-08T01:17:37.317Z,13.37
2023-04-08T01:19:00.694Z,13.33
2023-04-08T01:20:27.230Z,11.83
2023-04-08T01:21:50.292Z,11.40
2023-04-08T01:23:21.039Z,13.80
2023-04-08T01:24:45.644Z,12.87
2023-04-08T01:26:07.858Z,13.03
2023-04-08T01:27:32.020Z,13.10
2023-04-08T01:28:57.577Z,13.20
2023-04-08T01:30:21.958Z,12.40
2023-04-08T01:31:44.584Z,13.73
2023-04-08T01:33:07.402Z,13.50
2023-04-08T01:34:30.599Z,14.60
2023-04-08T01:35:54.381Z,12.80
2023-04-08T01:37:17.337Z,12.57
2023-04-08T01:38:40.017Z,12.93
2023-04-08T01:40:03.603Z,14.53
2023-04-08T01:41:25.804Z,13.90
2023-04-08T01:42:49.696Z,14.00
2023-04-08T01:44:14.062Z,12.93
2023-04-08T01:45:36.079Z,13.67
2023-04-08T01:46:58.417Z,14.80
2023-04-08T01:48:21.457Z,13.07
2023-04-08T01:49:44.274Z,13.00
2023-04-08T01:51:07.524Z,13.97
2023-04-08T01:52:30.778Z,14.97
2023-04-08T01:53:53.281Z,14.10
2023-04-08T01:55:16.368Z,14.30
2023-04-08T01:56:41.730Z,13.40
2023-04-08T01:58:07.214Z,12.83
2023-04-08T01:59:34.669Z,12.80
2023-04-08T02:00:58.519Z,14.40
2023-04-08T02:02:22.839Z,14.07
2023-04-08T02:03:46.901Z,13.63
2023-04-08T02:05:09.198Z,12.87
2023-04-08T02:06:32.176Z,12.60
2023-04-08T02:07:54.289Z,12.77
2023-04-08T02:09:16.360Z,11.57
2023-04-08T02:10:38.456Z,12.50
2023-04-08T02:12:01.691Z,13.47
2023-04-08T02:13:23.849Z,12.43
2023-04-08T02:14:46.228Z,12.97
2023-04-08T02:16:21.012Z,12.67
2023-04-08T02:17:56.331Z,12.70
2023-04-08T02:19:43.888Z,13.20
2023-04-08T02:21:15.795Z,13.67
2023-04-08T02:22:50.496Z,12.47
2023-04-08T02:24:14.669Z,12.77
2023-04-08T02:25:40.260Z,12.90
2023-04-08T02:27:04.072Z,14.30
2023-04-08T02:28:27.111Z,13.03
2023-04-08T02:29:50.882Z,13.47
2023-04-08T02:31:14.156Z,12.70
2023-04-08T02:32:37.116Z,13.90
2023-04-08T02:34:00.365Z,12.97
2023-04-08T02:35:23.516Z,13.97
2023-04-08T02:36:47.370Z,12.73
2023-04-08T02:38:11.117Z,12.63
2023-04-08T02:39:33.570Z,11.93
2023-04-08T02:40:55.970Z,11.90
2023-04-08T02:42:17.990Z,12.40
2023-04-08T02:43:40.255Z,11.10
2023-04-08T02:45:02.529Z,12.50
2023-04-08T02:46:24.650Z,11.87
2023-04-08T02:47:46.927Z,11.93
2023-04-08T02:49:09.027Z,11.57
2023-04-08T02:50:31.067Z,11.70
2023-04-08T02:51:53.166Z,11.83
2023-04-08T02:53:15.900Z,11.63
2023-04-08T02:54:37.958Z,11.80
2023-04-08T02:56:00.473Z,11.63
2023-04-08T02:57:22.534Z,12.00
2023-04-08T02:58:44.581Z,12.27
2023-04-08T03:00:07.565Z,11.83
2023-04-08T03:01:30.527Z,12.27
2023-04-08T03:02:53.155Z,13.03
2023-04-08T03:04:15.440Z,11.50
2023-04-08T03:05:37.452Z,11.80
2023-04-08T03:06:59.486Z,11.63
2023-04-08T03:08:22.113Z,13.57
2023-04-08T03:09:44.173Z,14.07
2023-04-08T03:11:06.344Z,11.97
2023-04-08T03:12:28.481Z,12.10
2023-04-08T03:13:50.619Z,12.10
2023-04-08T03:15:12.651Z,10.93
2023-04-08T03:16:34.738Z,12.17
2023-04-08T03:17:56.931Z,10.97
2023-04-08T03:19:19.037Z,11.63
2023-04-08T03:20:41.191Z,10.97
2023-04-08T03:22:03.202Z,12.23
2023-04-08T03:23:25.320Z,12.50
2023-04-08T03:24:47.369Z,12.33
2023-04-08T03:26:09.478Z,11.47
2023-04-08T03:27:31.747Z,12.13
2023-04-08T03:28:53.836Z,12.50
2023-04-08T03:30:16.047Z,10.90
2023-04-08T03:31:38.301Z,11.70
2023-04-08T03:33:00.402Z,12.07
2023-04-08T03:34:22.528Z,10.43
2023-04-08T03:35:44.651Z,11.87
2023-04-08T03:37:07.150Z,11.80
2023-04-08T03:38:29.242Z,10.60
2023-04-08T03:39:51.319Z,11.53
2023-04-08T03:41:13.341Z,10.80
2023-04-08T03:42:35.516Z,10.47
2023-04-08T03:43:58.479Z,10.37
2023-04-08T03:45:20.607Z,11.13
2023-04-08T03:46:42.725Z,10.07
2023-04-08T03:48:05.092Z,11.30
2023-04-08T03:49:27.246Z,10.87
2023-04-08T03:50:49.301Z,10.00
2023-04-08T03:52:11.415Z,12.07
2023-04-08T03:53:33.469Z,10.47
2023-04-08T03:54:55.603Z,10.33
2023-04-08T03:56:17.716Z,10.13
2023-04-08T03:57:39.834Z,10.30
2023-04-08T03:59:01.884Z,10.90
2023-04-08T04:00:24.011Z,10.20
2023-04-08T04:01:46.478Z,10.60
2023-04-08T04:03:10.752Z,11.13
2023-04-08T04:04:33.759Z,10.63
2023-04-08T04:05:55.921Z,9.53
2023-04-08T04:07:18.014Z,10.40
2023-04-08T04:08:40.225Z,10.07
2023-04-08T04:10:02.524Z,10.00
2023-04-08T04:11:24.566Z,10.30
2023-04-08T04:12:47.567Z,11.20
2023-04-08T04:14:09.664Z,10.60
2023-04-08T04:15:31.744Z,10.73
2023-04-08T04:16:54.206Z,10.90
2023-04-08T04:18:16.443Z,11.83
2023-04-08T04:19:38.566Z,12.23
2023-04-08T04:21:00.691Z,11.30
2023-04-08T04:22:22.747Z,11.57
2023-04-08T04:23:44.863Z,10.77
2023-04-08T04:25:07.399Z,11.27
2023-04-08T04:26:29.452Z,10.10
2023-04-08T04:27:51.564Z,10.77
2023-04-08T04:29:13.721Z,10.70
2023-04-08T04:30:40.015Z,11.10
2023-04-08T04:32:02.057Z,12.00
2023-04-08T04:33:24.141Z,10.83
2023-04-08T04:34:46.335Z,11.33
2023-04-08T04:36:08.735Z,11.50
2023-04-08T04:37:31.327Z,10.40
2023-04-08T04:38:53.858Z,12.30
2023-04-08T04:40:16.347Z,10.73
2023-04-08T04:41:40.622Z,11.10
2023-04-08T04:43:02.751Z,11.57
2023-04-08T04:44:24.851Z,11.40
2023-04-08T04:45:47.190Z,11.30
2023-04-08T04:47:09.606Z,11.90
2023-04-08T04:48:31.640Z,11.43
2023-04-08T04:49:53.736Z,11.40
2023-04-08T04:51:15.945Z,11.83
2023-04-08T04:52:38.199Z,11.73
2023-04-08T04:54:00.461Z,10.77
2023-04-08T04:55:22.582Z,12.43
2023-04-08T04:56:44.615Z,11.23
2023-04-08T04:58:06.678Z,11.37
2023-04-08T04:59:28.748Z,11.20
2023-04-08T05:00:50.783Z,11.80
2023-04-08T05:02:12.959Z,12.87
2023-04-08T05:03:35.344Z,11.37
2023-04-08T05:04:57.531Z,11.67
2023-04-08T05:06:19.675Z,11.80
2023-04-08T05:07:41.765Z,12.13
2023-04-08T05:09:03.832Z,13.40
2023-04-08T05:10:26.005Z,11.60
2023-04-08T05:11:48.016Z,13.20
2023-04-08T05:13:10.176Z,12.30
2023-04-08T05:14:33.364Z,14.60
2023-04-08T05:15:55.664Z,13.20
2023-04-08T05:17:17.741Z,12.93
2023-04-08T05:18:39.907Z,11.93
2023-04-08T05:20:02.285Z,12.87
2023-04-08T05:21:24.679Z,12.20
2023-04-08T05:22:46.886Z,14.67
2023-04-08T05:24:09.542Z,13.03
2023-04-08T05:25:31.805Z,12.73
2023-04-08T05:26:54.044Z,14.30
2023-04-08T05:28:16.349Z,12.57
2023-04-08T05:29:38.428Z,12.77
2023-04-08T05:31:00.524Z,13.37
2023-04-08T05:32:22.959Z,12.40
2023-04-08T05:33:45.571Z,14.97
2023-04-08T05:35:09.534Z,12.80
2023-04-08T05:36:32.370Z,12.57
2023-04-08T05:37:54.638Z,11.43
2023-04-08T05:39:16.738Z,12.60
2023-04-08T05:40:38.826Z,10.87
2023-04-08T05:42:01.240Z,13.23
2023-04-08T05:43:23.326Z,12.00
2023-04-08T05:44:45.597Z,13.10
2023-04-08T05:46:08.974Z,12.20
2023-04-08T05:47:31.183Z,11.90
2023-04-08T05:48:53.256Z,13.87
2023-04-08T05:50:15.315Z,11.77
2023-04-08T05:51:37.404Z,14.13
2023-04-08T05:52:59.459Z,12.30
2023-04-08T05:54:21.545Z,12.43
2023-04-08T05:55:43.629Z,12.40
2023-04-08T05:57:05.729Z,14.20
2023-04-08T05:58:27.861Z,13.03
2023-04-08T05:59:49.958Z,13.07
2023-04-08T06:01:12.078Z,13.87
2023-04-08T06:02:35.107Z,13.10
2023-04-08T06:03:57.476Z,12.33
2023-04-08T06:05:19.755Z,13.57
2023-04-08T06:06:41.772Z,13.73
2023-04-08T06:08:03.960Z,13.57
2023-04-08T06:09:26.521Z,12.33
2023-04-08T06:10:50.343Z,12.30
2023-04-08T06:12:12.375Z,12.87
2023-04-08T06:13:34.602Z,16.00
2023-04-08T06:14:56.828Z,12.40
2023-04-08T06:16:20.941Z,12.97
2023-04-08T06:17:43.490Z,11.80
2023-04-08T06:19:05.519Z,12.87
2023-04-08T06:20:28.294Z,12.90
2023-04-08T06:21:51.452Z,13.90
2023-04-08T06:23:13.947Z,13.60
2023-04-08T06:24:35.981Z,13.10
2023-04-08T06:25:58.576Z,14.47
2023-04-08T06:27:20.970Z,14.57
2023-04-08T06:28:42.989Z,12.50
2023-04-08T06:30:05.643Z,12.93
2023-04-08T06:31:27.753Z,13.10
2023-04-08T06:32:49.834Z,12.63
2023-04-08T06:34:11.892Z,13.47
2023-04-08T06:35:33.979Z,13.33
2023-04-08T06:36:55.972Z,12.50
2023-04-08T06:38:18.080Z,12.70
2023-04-08T06:39:40.278Z,12.23
2023-04-08T06:41:08.767Z,13.63
2023-04-08T06:42:30.999Z,14.20
2023-04-08T06:43:53.049Z,13.53
2023-04-08T06:45:15.629Z,14.60
2023-04-08T06:46:37.931Z,14.43
2023-04-08T06:48:00.431Z,15.63
2023-04-08T06:49:22.706Z,15.90
2023-04-08T06:50:44.761Z,13.40
2023-04-08T06:52:06.933Z,14.90
2023-04-08T06:53:33.420Z,14.93
2023-04-08T06:54:55.928Z,14.40
2023-04-08T06:56:18.098Z,14.53
2023-04-08T06:57:40.342Z,14.67
2023-04-08T06:59:03.143Z,14.03
2023-04-08T07:00:25.392Z,15.43
2023-04-08T07:01:47.692Z,16.00
2023-04-08T07:03:11.440Z,14.40
2023-04-08T07:04:33.573Z,15.20
2023-04-08T07:05:55.892Z,14.57
2023-04-08T07:07:18.743Z,14.27
2023-04-08T07:08:40.972Z,15.70
2023-04-08T07:10:03.281Z,14.50
2023-04-08T07:11:25.692Z,14.20
2023-04-08T07:12:47.833Z,14.27
2023-04-08T07:14:10.121Z,13.13
2023-04-08T07:15:32.287Z,13.70
2023-04-08T07:16:54.419Z,13.43
2023-04-08T07:18:16.653Z,13.80
2023-04-08T07:19:38.988Z,13.50
2023-04-08T07:21:01.066Z,12.27
2023-04-08T07:22:23.181Z,14.43
2023-04-08T07:23:45.378Z,13.07
2023-04-08T07:25:07.698Z,12.50
2023-04-08T07:26:29.730Z,14.47
2023-04-08T07:27:52.859Z,13.60
2023-04-08T07:29:15.823Z,13.80
2023-04-08T07:30:37.989Z,12.50
2023-04-08T07:32:00.292Z,12.40
2023-04-08T07:33:23.743Z,12.93
2023-04-08T07:34:46.203Z,12.40
2023-04-08T07:36:10.452Z,12.47
2023-04-08T07:38:39.010Z,12.77
2023-04-08T07:40:01.211Z,12.03
2023-04-08T07:41:23.329Z,12.70
2023-04-08T07:42:45.396Z,13.20
2023-04-08T07:44:07.613Z,13.27
2023-04-08T07:45:29.839Z,13.13
2023-04-08T07:46:51.993Z,12.90
2023-04-08T07:48:14.060Z,11.43
2023-04-08T07:49:36.618Z,12.67
2023-04-08T07:51:08.303Z,12.40
2023-04-08T07:52:33.161Z,12.20
2023-04-08T07:53:55.578Z,13.90
2023-04-08T07:55:17.726Z,12.83
2023-04-08T07:56:40.449Z,12.80
2023-04-08T07:58:02.693Z,11.70
2023-04-08T07:59:24.860Z,12.37
2023-04-08T08:00:46.920Z,11.90
2023-04-08T08:02:09.016Z,13.17
2023-04-08T08:03:33.298Z,11.37
2023-04-08T08:04:56.102Z,12.27
2023-04-08T08:06:18.400Z,12.10
2023-04-08T08:07:40.529Z,12.27
2023-04-08T08:09:04.325Z,12.07
2023-04-08T08:10:27.467Z,12.40
2023-04-08T08:11:49.563Z,10.70
2023-04-08T08:13:15.100Z,10.40
2023-04-08T08:14:37.215Z,10.70
2023-04-08T08:15:59.323Z,10.17
2023-04-08T08:17:21.864Z,10.00
2023-04-08T08:18:44.059Z,10.70
2023-04-08T08:20:07.200Z,9.33
2023-04-08T08:21:29.262Z,10.30
2023-04-08T08:22:57.075Z,9.20
2023-04-08T08:24:19.877Z,10.13
2023-04-08T08:25:42.312Z,10.37
2023-04-08T08:27:06.050Z,10.67
2023-04-08T08:28:28.487Z,9.90
2023-04-08T08:29:51.099Z,9.03
2023-04-08T08:31:13.636Z,9.93
2023-04-08T08:32:36.415Z,10.13
2023-04-08T08:33:58.554Z,9.10
2023-04-08T08:35:20.733Z,10.60
2023-04-08T08:36:42.855Z,10.10
2023-04-08T08:38:05.028Z,10.00
2023-04-08T08:39:27.290Z,10.20
2023-04-08T08:40:56.308Z,9.37
2023-04-08T08:42:25.994Z,11.17
2023-04-08T08:43:49.344Z,10.87
2023-04-08T08:45:11.633Z,10.60
2023-04-08T08:46:34.404Z,10.80
2023-04-08T08:47:57.800Z,9.63
2023-04-08T08:49:20.183Z,10.13
2023-04-08T08:50:42.358Z,8.17
2023-04-08T08:52:04.580Z,9.67
2023-04-08T08:53:35.725Z,8.83
2023-04-08T08:54:59.778Z,9.20
2023-04-08T08:56:22.373Z,9.73
2023-04-08T08:57:45.335Z,8.53
2023-04-08T08:59:07.622Z,9.10
2023-04-08T09:00:34.863Z,10.23
2023-04-08T09:01:57.444Z,8.87
2023-04-08T09:03:27.913Z,9.53
2023-04-08T09:05:03.947Z,9.53
2023-04-08T09:06:26.520Z,9.70
2023-04-08T09:07:48.678Z,8.30
2023-04-08T09:09:11.116Z,9.27
2023-04-08T09:10:33.260Z,8.90
2023-04-08T09:12:04.624Z,9.07
2023-04-08T09:13:36.736Z,9.20
2023-04-08T09:15:09.676Z,9.40
2023-04-08T09:16:32.277Z,8.60
2023-04-08T09:17:54.483Z,8.57
2023-04-08T09:19:16.767Z,7.90
2023-04-08T09:20:52.648Z,7.40
2023-04-08T09:22:14.781Z,7.20
2023-04-08T09:23:45.571Z,9.30
2023-04-08T09:25:25.798Z,8.90
2023-04-08T09:26:48.055Z,8.10
2023-04-08T09:28:22.507Z,7.40
2023-04-08T09:29:44.627Z,7.73
2023-04-08T09:31:18.575Z,8.70
2023-04-08T09:32:57.404Z,5.97
2023-04-08T09:34:21.797Z,7.00
2023-04-08T09:35:46.679Z,7.33
2023-04-08T09:37:08.824Z,7.93
2023-04-08T09:38:31.115Z,8.97
2023-04-08T09:39:53.236Z,7.30
2023-04-08T09:41:17.620Z,7.63
2023-04-08T09:42:48.727Z,7.40
2023-04-08T09:44:12.183Z,7.43
2023-04-08T09:45:37.810Z,6.97
2023-04-08T09:47:12.777Z,6.87
2023-04-08T09:48:41.332Z,7.33
2023-04-08T09:50:07.015Z,7.20
2023-04-08T09:51:34.994Z,7.20
2023-04-08T09:53:10.220Z,7.03
2023-04-08T09:54:53.380Z,7.67
2023-04-08T09:56:19.714Z,7.40
2023-04-08T09:57:46.596Z,7.67
2023-04-08T09:59:14.085Z,7.37
2023-04-08T10:00:41.201Z,7.50
2023-04-08T10:02:09.400Z,7.57
2023-04-08T10:03:40.472Z,7.47
2023-04-08T10:05:08.171Z,7.50
2023-04-08T10:06:31.440Z,7.80
2023-04-08T10:07:55.748Z,8.90
2023-04-08T10:09:18.059Z,8.47
2023-04-08T10:10:41.716Z,7.70
2023-04-08T10:12:04.862Z,7.40
2023-04-08T10:13:32.133Z,7.00
2023-04-08T10:15:22.101Z,7.07
2023-04-08T10:16:44.628Z,7.50
2023-04-08T10:18:09.649Z,6.30
2023-04-08T10:19:41.000Z,7.97
2023-04-08T10:21:03.589Z,6.63
2023-04-08T10:22:34.615Z,5.93
2023-04-08T10:23:59.905Z,6.80
2023-04-08T10:25:47.658Z,5.83
2023-04-08T10:27:40.586Z,6.23
2023-04-08T10:29:17.838Z,6.57
2023-04-08T10:30:42.086Z,6.37
2023-04-08T10:32:04.442Z,6.57
2023-04-08T10:33:29.520Z,7.10
2023-04-08T10:34:53.586Z,6.73
2023-04-08T10:36:16.505Z,6.67
2023-04-08T10:37:38.890Z,6.17
2023-04-08T10:39:01.203Z,6.70
2023-04-08T10:40:23.339Z,7.40
2023-04-08T10:41:50.039Z,6.70
2023-04-08T10:43:14.124Z,6.33
2023-04-08T10:44:36.262Z,5.87
2023-04-08T10:45:58.374Z,6.83
2023-04-08T10:47:26.340Z,6.17
2023-04-08T10:49:00.676Z,6.00
2023-04-08T10:50:25.701Z,5.97
2023-04-08T10:51:49.124Z,6.97
2023-04-08T10:53:11.320Z,6.87
2023-04-08T10:54:33.543Z,7.37
2023-04-08T10:56:07.315Z,6.90
2023-04-08T10:57:30.431Z,6.50
2023-04-08T10:58:59.073Z,6.70
2023-04-08T11:00:34.567Z,7.07
2023-04-08T11:01:57.189Z,6.17
2023-04-08T11:03:19.786Z,6.40
2023-04-08T11:04:45.304Z,6.43
2023-04-08T11:06:07.543Z,6.30
2023-04-08T11:07:29.951Z,6.00
2023-04-08T11:08:52.172Z,6.73
2023-04-08T11:10:14.341Z,6.60
2023-04-08T11:11:37.071Z,6.90
2023-04-08T11:12:59.466Z,7.87
2023-04-08T11:14:23.537Z,5.93
2023-04-08T11:15:45.951Z,7.07
2023-04-08T11:17:09.021Z,7.00
2023-04-08T11:18:32.229Z,6.23
2023-04-08T11:19:55.008Z,5.93
2023-04-08T11:21:17.390Z,6.50
2023-04-08T11:22:40.345Z,6.27
2023-04-08T11:24:07.089Z,4.93
2023-04-08T11:25:29.741Z,5.77
2023-04-08T11:26:51.931Z,6.27
2023-04-08T11:28:15.175Z,6.60
2023-04-08T11:29:38.187Z,6.10
2023-04-08T11:31:00.570Z,6.30
2023-04-08T11:32:23.604Z,6.53
2023-04-08T11:33:49.995Z,6.20
2023-04-08T11:35:12.293Z,5.70
2023-04-08T11:36:36.624Z,4.90
2023-04-08T11:37:58.968Z,5.83
2023-04-08T11:39:23.729Z,5.90
2023-04-08T11:40:56.559Z,6.03
2023-04-08T11:42:32.846Z,5.73
2023-04-08T11:43:56.930Z,6.43
2023-04-08T11:45:23.695Z,6.50
2023-04-08T11:46:55.472Z,8.53
2023-04-08T11:48:18.321Z,6.87
2023-04-08T11:49:47.619Z,6.30
2023-04-08T11:51:09.771Z,8.67
2023-04-08T11:52:48.531Z,6.93
2023-04-08T11:54:29.764Z,6.90
2023-04-08T11:55:52.482Z,7.60
2023-04-08T11:57:15.475Z,6.20
2023-04-08T11:58:37.587Z,7.50
2023-04-08T12:00:00.478Z,7.60
2023-04-08T12:01:22.658Z,7.20
2023-04-08T12:02:45.205Z,8.07
2023-04-08T12:04:10.422Z,7.23
2023-04-08T12:05:33.126Z,7.10
2023-04-08T12:06:56.926Z,7.33
2023-04-08T12:08:20.357Z,6.63
2023-04-08T12:09:42.420Z,7.83
2023-04-08T12:11:18.868Z,7.73
2023-04-08T12:12:41.945Z,7.10
2023-04-08T12:14:04.442Z,7.67
2023-04-08T12:15:26.536Z,8.20
2023-04-08T12:16:48.663Z,7.83
2023-04-08T12:18:11.184Z,7.37
2023-04-08T12:19:34.436Z,8.40
2023-04-08T12:20:57.396Z,7.33
2023-04-08T12:22:19.540Z,7.07
2023-04-08T12:23:41.819Z,7.17
2023-04-08T12:25:04.363Z,7.67
2023-04-08T12:26:27.092Z,7.40
2023-04-08T12:27:49.696Z,7.33
2023-04-08T12:29:11.824Z,7.10
2023-04-08T12:30:33.843Z,6.77
2023-04-08T12:31:56.166Z,7.40
2023-04-08T12:33:18.492Z,7.00
2023-04-08T12:34:40.584Z,7.60
2023-04-08T12:36:03.247Z,6.67
2023-04-08T12:37:25.435Z,6.37
2023-04-08T12:38:47.573Z,7.17
2023-04-08T12:40:09.881Z,6.40
2023-04-08T12:41:32.053Z,6.57
2023-04-08T12:42:54.122Z,5.60
2023-04-08T12:44:16.522Z,6.23
2023-04-08T12:45:38.593Z,6.53
2023-04-08T12:47:00.985Z,6.43
2023-04-08T12:48:23.071Z,5.90
2023-04-08T12:51:10.531Z,5.90
2023-04-08T12:52:33.272Z,6.43
2023-04-08T12:53:55.454Z,5.90
2023-04-08T12:55:18.303Z,6.33
2023-04-08T12:56:40.766Z,6.20
2023-04-08T12:58:02.860Z,6.10
2023-04-08T12:59:24.909Z,6.07
2023-04-08T13:00:47.041Z,5.87
2023-04-08T13:02:09.227Z,5.17
2023-04-08T13:03:31.993Z,5.97
2023-04-08T13:04:55.210Z,5.90
2023-04-08T13:06:17.287Z,6.13
2023-04-08T13:07:39.403Z,6.17
2023-04-08T13:09:01.582Z,4.83
2023-04-08T13:10:23.601Z,6.40
2023-04-08T13:11:45.898Z,5.75
2023-04-08T13:13:08.097Z,5.63
2023-04-08T13:14:30.505Z,5.87
2023-04-08T13:15:52.923Z,5.30
2023-04-08T13:17:15.677Z,5.60
2023-04-08T13:18:37.773Z,6.50
2023-04-08T13:19:59.884Z,5.17
2023-04-08T13:21:22.019Z,5.93
2023-04-08T13:22:44.183Z,6.30
2023-04-08T13:24:06.647Z,5.60
2023-04-08T13:25:28.794Z,5.60
2023-04-08T13:26:51.565Z,6.07
2023-04-08T13:28:13.966Z,5.60
2023-04-08T13:29:36.121Z,5.83
2023-04-08T13:30:58.333Z,5.90
2023-04-08T13:32:20.793Z,6.40
2023-04-08T13:33:42.917Z,5.67
2023-04-08T13:35:05.502Z,6.20
2023-04-08T13:36:28.858Z,4.20
2023-04-08T13:37:51.311Z,5.37
2023-04-08T13:39:13.637Z,5.40
2023-04-08T13:40:36.180Z,5.80
2023-04-08T13:41:58.512Z,6.73
2023-04-08T13:43:20.641Z,5.37
2023-04-08T13:44:42.729Z,5.50
2023-04-08T13:46:04.874Z,5.40
2023-04-08T13:47:27.144Z,5.83
2023-04-08T13:48:49.573Z,6.27
2023-04-08T13:50:12.263Z,4.90
2023-04-08T13:51:34.340Z,5.43
2023-04-08T13:52:57.109Z,6.40
2023-04-08T13:54:19.145Z,5.87
2023-04-08T13:55:41.176Z,4.90
2023-04-08T13:57:03.232Z,5.27
2023-04-08T13:58:26.488Z,4.87
2023-04-08T13:59:48.609Z,5.80
2023-04-08T14:01:10.663Z,5.80
2023-04-08T14:02:32.845Z,5.80
2023-04-08T14:03:54.942Z,5.33
2023-04-08T14:05:17.131Z,5.83
2023-04-08T14:06:39.224Z,6.87
2023-04-08T14:08:01.401Z,6.33
2023-04-08T14:09:24.193Z,5.30
2023-04-08T14:10:46.623Z,4.97
2023-04-08T14:12:08.692Z,5.53
2023-04-08T14:13:32.273Z,5.50
2023-04-08T14:14:54.392Z,6.23
2023-04-08T14:16:16.732Z,5.47
2023-04-08T14:17:38.901Z,7.27
2023-04-08T14:19:01.105Z,5.87
2023-04-08T14:20:23.167Z,5.83
2023-04-08T14:21:45.291Z,4.67
2023-04-08T14:23:07.437Z,6.13
2023-04-08T14:24:29.477Z,6.30
2023-04-08T14:25:51.493Z,5.60
2023-04-08T14:27:13.610Z,6.17
2023-04-08T14:28:36.612Z,6.10
2023-04-08T14:29:58.811Z,6.57
2023-04-08T14:31:21.127Z,5.97
2023-04-08T14:32:43.285Z,5.90
2023-04-08T14:34:05.501Z,6.00
2023-04-08T14:35:27.607Z,6.13
2023-04-08T14:36:49.676Z,6.60
2023-04-08T14:38:11.755Z,5.57
2023-04-08T14:39:33.831Z,6.17
2023-04-08T14:40:55.890Z,4.77
2023-04-08T14:42:18.468Z,5.07
2023-04-08T14:43:40.717Z,5.87
2023-04-08T14:45:03.401Z,5.47
2023-04-08T14:46:28.791Z,5.83
2023-04-08T14:47:51.392Z,5.20
2023-04-08T14:49:13.471Z,6.40
2023-04-08T14:50:35.516Z,5.17
2023-04-08T14:51:57.746Z,5.80
2023-04-08T14:53:19.846Z,5.70
2023-04-08T14:54:44.105Z,5.77
2023-04-08T14:56:08.892Z,5.27
2023-04-08T14:57:31.952Z,5.73
2023-04-08T14:58:53.982Z,5.43
2023-04-08T15:00:16.347Z,5.10
2023-04-08T15:01:38.527Z,5.30
2023-04-08T15:03:00.957Z,6.13
2023-04-08T15:04:23.408Z,5.60
2023-04-08T15:05:45.654Z,5.27
2023-04-08T15:07:07.771Z,5.53
2023-04-08T15:08:29.920Z,5.07
2023-04-08T15:09:51.935Z,5.20
2023-04-08T15:11:14.044Z,5.90
2023-04-08T15:12:36.405Z,5.40
2023-04-08T15:13:58.430Z,5.30
2023-04-08T15:15:20.829Z,5.17
2023-04-08T15:16:43.073Z,6.47
2023-04-08T15:18:05.146Z,4.80
2023-04-08T15:19:27.174Z,5.47
2023-04-08T15:20:49.296Z,5.30
2023-04-08T15:22:12.095Z,4.53
2023-04-08T15:23:34.129Z,4.57
2023-04-08T15:24:56.337Z,4.70
2023-04-08T15:26:18.600Z,6.10
2023-04-08T15:27:42.097Z,5.60
2023-04-08T15:29:04.356Z,4.13
2023-04-08T15:30:26.396Z,5.87
2023-04-08T15:31:48.612Z,4.50
2023-04-08T15:33:10.916Z,4.90
2023-04-08T15:34:33.296Z,4.90
2023-04-08T15:35:55.936Z,5.40
2023-04-08T15:37:18.059Z,5.63
2023-04-08T15:38:40.278Z,5.20
2023-04-08T15:40:02.338Z,5.57
2023-04-08T15:41:24.526Z,5.60
2023-04-08T15:42:46.570Z,5.23
2023-04-08T15:44:08.622Z,5.30
2023-04-08T15:45:30.652Z,5.70
2023-04-08T15:46:52.748Z,5.23
2023-04-08T15:48:15.401Z,5.67
2023-04-08T15:49:37.614Z,6.10
2023-04-08T15:51:06.294Z,5.90
2023-04-08T15:52:28.508Z,6.73
2023-04-08T15:53:51.581Z,5.57
2023-04-08T15:55:13.876Z,6.20
2023-04-08T15:56:36.650Z,5.60
2023-04-08T15:57:59.135Z,6.40
2023-04-08T15:59:21.386Z,6.13
2023-04-08T16:00:43.404Z,6.43
2023-04-08T16:02:05.560Z,5.83
2023-04-08T16:03:27.825Z,5.80
2023-04-08T16:04:49.969Z,6.40
2023-04-08T16:06:12.190Z,6.80
2023-04-08T16:07:34.293Z,5.80
2023-04-08T16:08:56.723Z,6.37
2023-04-08T16:10:18.853Z,5.33
2023-04-08T16:11:41.712Z,5.23
2023-04-08T16:13:03.758Z,5.67
2023-04-08T16:14:26.340Z,6.30
2023-04-08T16:15:48.734Z,5.30
2023-04-08T16:17:11.273Z,5.33
2023-04-08T16:18:33.325Z,5.70
2023-04-08T16:19:55.398Z,6.07
2023-04-08T16:21:17.459Z,6.80
2023-04-08T16:22:39.643Z,6.07
2023-04-08T16:24:01.856Z,6.63
2023-04-08T16:25:24.637Z,6.27
2023-04-08T16:26:47.393Z,6.63
2023-04-08T16:28:09.713Z,5.37
2023-04-08T16:29:32.517Z,5.50
2023-04-08T16:30:54.673Z,6.80
2023-04-08T16:32:16.754Z,6.10
2023-04-08T16:33:38.894Z,5.83
2023-04-08T16:35:01.018Z,6.00
2023-04-08T16:36:23.053Z,7.00
2023-04-08T16:37:45.267Z,7.13
2023-04-08T16:39:07.495Z,6.83
2023-04-08T16:40:33.005Z,6.97
2023-04-08T16:41:55.111Z,7.13
2023-04-08T16:43:17.515Z,7.03
2023-04-08T16:44:39.569Z,6.80
2023-04-08T16:46:12.843Z,6.40
2023-04-08T16:47:35.096Z,6.70
2023-04-08T16:48:57.210Z,6.80
2023-04-08T16:50:19.402Z,6.70
2023-04-08T16:51:41.580Z,6.87
2023-04-08T16:53:03.684Z,7.97
2023-04-08T16:54:25.735Z,6.70
2023-04-08T16:55:47.780Z,7.40
2023-04-08T16:57:09.859Z,7.20
2023-04-08T16:58:31.942Z,5.67
2023-04-08T16:59:54.266Z,6.80
2023-04-08T17:01:16.434Z,7.60
2023-04-08T17:02:38.797Z,6.20
2023-04-08T17:04:00.978Z,5.70
2023-04-08T17:05:23.665Z,6.43
2023-04-08T17:06:45.746Z,5.43
2023-04-08T17:08:07.877Z,6.30
2023-04-08T17:09:29.888Z,5.83
2023-04-08T17:10:51.979Z,5.93
2023-04-08T17:12:14.019Z,6.50
2023-04-08T17:13:40.598Z,6.07
2023-04-08T17:15:03.361Z,5.30
2023-04-08T17:16:25.791Z,5.67
2023-04-08T17:17:48.574Z,5.70
2023-04-08T17:19:11.751Z,5.70
2023-04-08T17:20:36.077Z,6.20
2023-04-08T17:21:58.597Z,5.50
2023-04-08T17:23:20.680Z,5.60
2023-04-08T17:24:42.722Z,6.17
2023-04-08T17:26:08.791Z,5.67
2023-04-08T17:27:31.184Z,5.13
2023-04-08T17:28:53.516Z,5.80
2023-04-08T17:30:15.619Z,5.30
2023-04-08T17:31:40.522Z,5.97
2023-04-08T17:33:03.509Z,5.77
2023-04-08T17:34:26.329Z,6.07
2023-04-08T17:35:48.471Z,6.40
2023-04-08T17:37:10.625Z,5.30
2023-04-08T17:38:33.042Z,6.03
2023-04-08T17:39:55.188Z,6.57
2023-04-08T17:41:29.885Z,5.47
2023-04-08T17:42:59.399Z,5.20
2023-04-08T17:44:21.772Z,5.67
2023-04-08T17:45:43.890Z,5.20
2023-04-08T17:47:06.137Z,4.90
2023-04-08T17:48:28.845Z,5.50
2023-04-08T17:49:55.159Z,6.77
2023-04-08T17:51:17.441Z,4.83
2023-04-08T17:52:42.739Z,6.00
2023-04-08T17:54:05.803Z,5.03
2023-04-08T17:55:28.140Z,5.10
2023-04-08T17:56:50.286Z,5.33
2023-04-08T17:58:12.417Z,6.10
2023-04-08T17:59:34.577Z,6.30
2023-04-08T18:00:56.672Z,5.47
2023-04-08T18:02:18.886Z,5.83
2023-04-08T18:03:41.222Z,5.53
2023-04-08T18:05:04.058Z,5.30
2023-04-08T18:06:26.100Z,5.00
2023-04-08T18:07:48.263Z,5.87
2023-04-08T18:09:10.489Z,5.50
2023-04-08T18:10:32.592Z,6.10
2023-04-08T18:11:54.684Z,6.10
2023-04-08T18:13:16.830Z,6.67
2023-04-08T18:14:39.567Z,7.23
2023-04-08T18:16:01.610Z,6.30
2023-04-08T18:17:23.694Z,7.20