createdAt,value
2018-02-07T00:02:21.954Z,346.57
2018-02-07T00:04:49.882Z,363.67
2018-02-07T00:07:18.103Z,360.73
2018-02-07T00:09:45.546Z,348.80
2018-02-07T00:12:13.013Z,343.03
2018-02-07T00:14:40.455Z,338.37
2018-02-07T00:17:07.923Z,338.83
2018-02-07T00:19:35.379Z,338.87
2018-02-07T00:22:02.855Z,330.70
2018-02-07T00:24:30.692Z,342.70
2018-02-07T00:26:58.148Z,344.70
2018-02-07T00:29:25.635Z,329.70
2018-02-07T00:31:53.090Z,275.93
2018-02-07T00:34:20.650Z,304.83
2018-02-07T00:36:48.112Z,245.90
2018-02-07T00:39:15.562Z,306.90
2018-02-07T00:41:43.025Z,326.23
2018-02-07T00:44:10.480Z,333.83
2018-02-07T00:46:37.938Z,338.77
2018-02-07T00:49:05.503Z,344.03
2018-02-07T00:51:32.961Z,300.10
2018-02-07T00:54:01.008Z,258.73
2018-02-07T00:56:28.483Z,304.07
2018-02-07T00:58:55.934Z,311.13
2018-02-07T01:01:23.395Z,305.60
2018-02-07T01:03:50.960Z,286.63
2018-02-07T01:06:18.422Z,228.37
2018-02-07T01:08:45.874Z,256.63
2018-02-07T01:11:13.426Z,280.50
2018-02-07T01:13:40.879Z,266.63
2018-02-07T01:16:08.340Z,233.40
2018-02-07T01:18:35.790Z,263.07
2018-02-07T01:21:03.255Z,267.53
2018-02-07T01:23:30.811Z,278.23
2018-02-07T01:25:58.374Z,308.53
2018-02-07T01:28:26.342Z,283.60
2018-02-07T01:30:53.898Z,291.77
2018-02-07T01:33:21.354Z,271.90
2018-02-07T01:35:48.823Z,281.97
2018-02-07T01:38:16.366Z,264.87
2018-02-07T01:40:43.838Z,237.53
2018-02-07T01:43:11.294Z,243.53
2018-02-07T01:45:38.756Z,247.80
2018-02-07T01:48:06.210Z,247.87
2018-02-07T01:50:33.666Z,206.17
2018-02-07T01:53:01.123Z,245.30
2018-02-07T01:55:28.673Z,226.03
2018-02-07T01:57:56.130Z,230.77
2018-02-07T02:00:23.586Z,224.80
2018-02-07T02:02:51.154Z,257.70
2018-02-07T02:05:18.605Z,267.87
2018-02-07T02:07:46.066Z,274.77
2018-02-07T02:10:13.518Z,273.43
2018-02-07T02:12:41.071Z,200.97
2018-02-07T02:15:08.522Z,280.17
2018-02-07T02:17:36.186Z,236.57
2018-02-07T02:20:04.043Z,249.43
2018-02-07T02:22:31.495Z,271.27
2018-02-07T02:24:59.067Z,276.43
2018-02-07T02:27:26.516Z,240.50
2018-02-07T02:29:53.967Z,332.63
2018-02-07T02:32:21.427Z,328.03
2018-02-07T02:34:48.876Z,344.00
2018-02-07T02:37:16.336Z,346.37
2018-02-07T02:39:43.823Z,290.77
2018-02-07T02:42:11.283Z,247.93
2018-02-07T02:44:39.140Z,312.63
2018-02-07T02:47:06.697Z,322.23
2018-02-07T02:49:34.539Z,238.57
2018-02-07T02:52:02.010Z,236.80
2018-02-07T02:54:29.463Z,239.27
2018-02-07T02:56:56.935Z,280.77
2018-02-07T02:59:24.793Z,279.63
2018-02-07T03:01:52.361Z,294.37
2018-02-07T03:04:19.813Z,310.53
2018-02-07T03:06:47.670Z,292.13
2018-02-07T03:09:15.138Z,280.03
2018-02-07T03:11:42.599Z,254.60
2018-02-07T03:14:10.056Z,264.30
2018-02-07T03:16:37.512Z,262.47
2018-02-07T03:19:04.969Z,264.97
2018-02-07T03:21:32.430Z,233.43
2018-02-07T03:24:00.795Z,258.77
2018-02-07T03:26:28.248Z,224.23
2018-02-07T03:28:55.706Z,151.03
2018-02-07T03:31:23.162Z,186.13
2018-02-07T03:33:50.731Z,163.03
2018-02-07T03:36:18.286Z,185.63
2018-02-07T03:38:45.747Z,196.60
2018-02-07T03:41:13.223Z,227.50
2018-02-07T03:43:40.658Z,244.67
2018-02-07T03:46:08.119Z,201.07
2018-02-07T03:48:35.588Z,200.03
2018-02-07T03:51:03.034Z,221.30
2018-02-07T03:53:30.501Z,199.17
2018-02-07T03:55:58.046Z,201.90
2018-02-07T03:58:25.511Z,193.27
2018-02-07T04:00:52.961Z,234.27
2018-02-07T04:03:21.010Z,195.27
2018-02-07T04:05:48.772Z,211.33
2018-02-07T04:08:16.244Z,177.17
2018-02-07T04:10:43.802Z,234.27
2018-02-07T04:13:11.263Z,122.83
2018-02-07T04:15:38.723Z,117.40
2018-02-07T04:18:06.186Z,139.57
2018-02-07T04:20:33.642Z,155.83
2018-02-07T04:23:01.097Z,136.27
2018-02-07T04:25:28.638Z,156.77
2018-02-07T04:27:56.098Z,180.80
2018-02-07T04:30:23.562Z,193.97
2018-02-07T04:32:51.119Z,217.87
2018-02-07T04:35:18.678Z,192.67
2018-02-07T04:37:46.138Z,194.50
2018-02-07T04:40:13.589Z,161.13
2018-02-07T04:42:41.050Z,158.23
2018-02-07T04:45:08.503Z,201.20
2018-02-07T04:47:36.118Z,204.57
2018-02-07T04:50:03.564Z,178.33
2018-02-07T04:52:31.795Z,202.67
2018-02-07T04:54:59.250Z,233.90
2018-02-07T04:57:26.810Z,258.43
2018-02-07T04:59:54.258Z,266.83
2018-02-07T05:02:21.726Z,263.27
2018-02-07T05:04:49.694Z,290.43
2018-02-07T05:07:17.159Z,269.23
2018-02-07T05:09:44.598Z,314.87
2018-02-07T05:12:12.063Z,335.87
2018-02-07T05:14:39.522Z,279.07
2018-02-07T05:17:07.083Z,356.50
2018-02-07T05:19:34.530Z,259.90
2018-02-07T05:22:01.990Z,324.53
2018-02-07T05:24:29.552Z,244.60
2018-02-07T05:26:57.002Z,291.77
2018-02-07T05:29:24.459Z,217.67
2018-02-07T05:31:51.906Z,230.47
2018-02-07T05:34:19.378Z,258.20
2018-02-07T05:36:46.934Z,268.93
2018-02-07T05:39:14.395Z,323.40
2018-02-07T05:41:41.843Z,239.83
2018-02-07T05:44:09.314Z,271.73
2018-02-07T05:46:36.862Z,262.53
2018-02-07T05:49:04.422Z,268.77
2018-02-07T05:51:31.875Z,272.63
2018-02-07T05:54:00.062Z,274.40
2018-02-07T05:56:27.534Z,265.83
2018-02-07T05:58:55.071Z,276.53
2018-02-07T06:01:22.525Z,264.47
2018-02-07T06:03:49.978Z,256.20
2018-02-07T06:06:18.094Z,259.07
2018-02-07T06:08:46.334Z,267.77
2018-02-07T06:11:13.791Z,267.23
2018-02-07T06:13:41.460Z,272.33
2018-02-07T06:16:09.006Z,256.73
2018-02-07T06:18:36.458Z,255.00
2018-02-07T06:21:03.937Z,250.17
2018-02-07T06:23:31.399Z,262.97
2018-02-07T06:25:58.850Z,282.53
2018-02-07T06:28:26.302Z,294.20
2018-02-07T06:30:53.754Z,301.50
2018-02-07T06:33:21.386Z,304.57
2018-02-07T06:35:48.831Z,305.60
2018-02-07T06:38:16.282Z,298.47
2018-02-07T06:40:43.782Z,280.70
2018-02-07T06:43:11.787Z,288.97
2018-02-07T06:45:39.219Z,279.20
2018-02-07T06:48:06.710Z,289.33
2018-02-07T06:50:34.931Z,296.50
2018-02-07T06:53:02.387Z,319.77
2018-02-07T06:55:29.840Z,336.17
2018-02-07T06:57:57.298Z,309.40
2018-02-07T07:00:24.847Z,313.47
2018-02-07T07:02:52.327Z,311.70
2018-02-07T07:05:20.398Z,311.60
2018-02-07T07:07:47.854Z,276.73
2018-02-07T07:10:15.410Z,256.93
2018-02-07T07:12:42.866Z,296.23
2018-02-07T07:15:10.431Z,294.00
2018-02-07T07:17:37.986Z,291.87
2018-02-07T07:20:05.542Z,294.33
2018-02-07T07:22:32.990Z,307.90
2018-02-07T07:25:00.462Z,314.43
2018-02-07T07:27:28.313Z,319.27
2018-02-07T07:29:55.771Z,315.30
2018-02-07T07:32:23.218Z,317.27
2018-02-07T07:34:50.681Z,216.17
2018-02-07T07:37:18.120Z,231.13
2018-02-07T07:39:45.611Z,196.13
2018-02-07T07:42:13.096Z,204.10
2018-02-07T07:44:41.048Z,214.93
2018-02-07T07:47:08.601Z,198.87
2018-02-07T07:49:36.060Z,198.70
2018-02-07T07:52:03.506Z,209.27
2018-02-07T07:54:31.072Z,221.33
2018-02-07T07:56:59.114Z,231.90
2018-02-07T07:59:26.571Z,228.23
2018-02-07T08:01:54.030Z,243.43
2018-02-07T08:04:21.491Z,234.00
2018-02-07T08:06:49.054Z,237.17
2018-02-07T08:09:16.518Z,254.33
2018-02-07T08:11:43.978Z,242.37
2018-02-07T08:14:11.538Z,230.20
2018-02-07T08:16:38.991Z,223.00
2018-02-07T08:19:07.042Z,203.00
2018-02-07T08:21:34.495Z,244.67
2018-02-07T08:24:02.554Z,229.73
2018-02-07T08:26:29.998Z,227.33
2018-02-07T08:28:57.459Z,243.27
2018-02-07T08:31:24.911Z,247.73
2018-02-07T08:33:53.137Z,231.87
2018-02-07T08:36:20.584Z,260.60
2018-02-07T08:38:48.050Z,231.73
2018-02-07T08:41:15.498Z,237.70
2018-02-07T08:43:42.962Z,242.57
2018-02-07T08:46:10.414Z,349.43
2018-02-07T08:48:37.874Z,343.97
2018-02-07T08:51:05.326Z,332.13
2018-02-07T08:53:32.792Z,251.20
2018-02-07T08:56:00.246Z,343.10
2018-02-07T08:58:27.702Z,271.27
2018-02-07T09:00:55.266Z,267.33
2018-02-07T09:03:23.134Z,583.13
2018-02-07T09:05:50.691Z,574.70
2018-02-07T09:08:18.154Z,542.23
2018-02-07T09:10:45.622Z,504.63
2018-02-07T09:13:13.075Z,484.07
2018-02-07T09:15:40.536Z,507.70
2018-02-07T09:18:08.089Z,526.20
2018-02-07T09:20:35.642Z,599.10
2018-02-07T09:23:03.202Z,617.80
2018-02-07T09:25:31.354Z,598.20
2018-02-07T09:27:58.828Z,587.50
2018-02-07T09:30:26.285Z,577.50
2018-02-07T09:32:53.746Z,593.77
2018-02-07T09:35:21.294Z,576.33
2018-02-07T09:37:48.740Z,585.60
2018-02-07T09:40:17.130Z,620.17
2018-02-07T09:42:44.587Z,609.70
2018-02-07T09:45:12.047Z,619.90
2018-02-07T09:47:39.493Z,625.47
2018-02-07T09:50:06.950Z,662.33
2018-02-07T09:52:34.408Z,672.67
2018-02-07T09:55:01.867Z,713.57
2018-02-07T09:57:29.430Z,709.20
2018-02-07T09:59:56.895Z,730.23
2018-02-07T10:02:24.675Z,598.80
2018-02-07T10:04:54.381Z,610.27
2018-02-07T10:07:24.367Z,737.10
2018-02-07T10:09:51.846Z,758.87
2018-02-07T10:12:19.307Z,738.53
2018-02-07T10:14:46.762Z,759.50
2018-02-07T10:17:14.283Z,753.00
2018-02-07T10:19:41.719Z,763.73
2018-02-07T10:22:09.195Z,768.03
2018-02-07T10:24:36.630Z,745.20
2018-02-07T10:27:04.075Z,638.03
2018-02-07T10:29:32.310Z,652.40
2018-02-07T10:31:59.752Z,637.57
2018-02-07T10:34:27.202Z,643.50
2018-02-07T10:36:54.651Z,610.27
2018-02-07T10:39:22.105Z,604.93
2018-02-07T10:41:49.547Z,594.27
2018-02-07T10:44:16.993Z,603.30
2018-02-07T10:46:45.200Z,597.53
2018-02-07T10:49:12.655Z,603.47
2018-02-07T10:51:40.111Z,596.20
2018-02-07T10:54:07.555Z,595.13
2018-02-07T10:56:35.011Z,609.73
2018-02-07T10:59:02.454Z,696.00
2018-02-07T11:01:30.674Z,701.70
2018-02-07T11:03:58.145Z,724.20
2018-02-07T11:06:25.601Z,781.47
2018-02-07T11:08:53.047Z,793.77
2018-02-07T11:11:20.711Z,788.17
2018-02-07T11:13:48.161Z,783.67
2018-02-07T11:16:15.620Z,772.27
2018-02-07T11:18:43.062Z,778.50
2018-02-07T11:21:10.519Z,775.10
2018-02-07T11:23:37.990Z,763.90
2018-02-07T11:26:05.444Z,770.30
2018-02-07T11:28:33.528Z,738.03
2018-02-07T11:31:00.986Z,789.93
2018-02-07T11:33:28.431Z,795.23
2018-02-07T11:35:56.029Z,814.23
2018-02-07T11:38:23.490Z,809.70
2018-02-07T11:40:51.712Z,818.50
2018-02-07T11:43:19.219Z,822.33
2018-02-07T11:45:47.436Z,830.43
2018-02-07T11:48:14.890Z,846.60
2018-02-07T11:50:42.347Z,839.80
2018-02-07T11:53:10.458Z,846.30
2018-02-07T11:55:37.914Z,827.50
2018-02-07T11:58:05.362Z,829.67
2018-02-07T12:00:33.225Z,827.50
2018-02-07T12:03:00.691Z,834.03
2018-02-07T12:05:28.144Z,835.47
2018-02-07T12:07:55.591Z,833.47
2018-02-07T12:10:23.063Z,830.43
2018-02-07T12:12:50.618Z,836.13
2018-02-07T12:15:18.169Z,832.50
2018-02-07T12:17:45.610Z,830.87
2018-02-07T12:20:13.067Z,833.63
2018-02-07T12:22:40.521Z,823.70
2018-02-07T12:25:07.972Z,823.47
2018-02-07T12:27:35.554Z,827.17
2018-02-07T12:30:03.218Z,830.53
2018-02-07T12:32:30.675Z,825.47
2018-02-07T12:34:58.394Z,836.53
2018-02-07T12:37:25.840Z,832.53
2018-02-07T12:39:54.059Z,829.00
2018-02-07T12:42:21.522Z,846.77
2018-02-07T12:44:48.972Z,850.40
2018-02-07T12:47:16.439Z,854.80
2018-02-07T12:49:43.890Z,847.90
2018-02-07T12:52:11.346Z,852.93
2018-02-07T12:54:38.806Z,849.53
2018-02-07T12:57:06.259Z,856.17
2018-02-07T12:59:33.706Z,850.63
2018-02-07T13:02:01.159Z,853.70
2018-02-07T13:04:28.602Z,846.73
2018-02-07T13:06:56.062Z,840.97
2018-02-07T13:09:24.467Z,848.87
2018-02-07T13:11:52.027Z,850.63
2018-02-07T13:14:19.470Z,845.57
2018-02-07T13:16:46.927Z,839.83
2018-02-07T13:19:14.371Z,830.43
2018-02-07T13:21:41.854Z,845.47
2018-02-07T13:24:09.304Z,841.33
2018-02-07T13:26:36.767Z,836.40
2018-02-07T13:29:04.211Z,839.23
2018-02-07T13:31:31.670Z,830.83
2018-02-07T13:33:59.215Z,836.17
2018-02-07T13:36:26.694Z,823.93
2018-02-07T13:38:54.143Z,830.97
2018-02-07T13:41:21.596Z,802.00
2018-02-07T13:43:49.040Z,797.20
2018-02-07T13:46:16.498Z,797.63
2018-02-07T13:48:43.986Z,793.77
2018-02-07T13:51:11.534Z,786.23
2018-02-07T13:53:38.997Z,797.83
2018-02-07T13:56:06.545Z,785.93
2018-02-07T13:58:34.011Z,785.47
2018-02-07T14:01:01.475Z,781.07
2018-02-07T14:03:29.412Z,759.47
2018-02-07T14:05:56.893Z,747.63
2018-02-07T14:08:24.608Z,740.70
2018-02-07T14:10:52.063Z,743.30
2018-02-07T14:13:20.272Z,727.57
2018-02-07T14:15:47.822Z,698.53
2018-02-07T14:18:15.311Z,703.57
2018-02-07T14:20:42.760Z,696.20
2018-02-07T14:23:10.212Z,695.93
2018-02-07T14:25:37.669Z,694.87
2018-02-07T14:28:05.130Z,658.13
2018-02-07T14:30:33.202Z,641.97
2018-02-07T14:33:00.766Z,647.07
2018-02-07T14:35:28.319Z,651.60
2018-02-07T14:37:57.122Z,635.03
2018-02-07T14:40:24.578Z,615.20
2018-02-07T14:42:52.035Z,621.13
2018-02-07T14:45:19.486Z,619.13
2018-02-07T14:47:46.935Z,616.73
2018-02-07T14:50:14.413Z,614.83
2018-02-07T14:52:41.947Z,612.17
2018-02-07T14:55:09.406Z,605.53
2018-02-07T14:57:36.866Z,615.63
2018-02-07T15:00:04.320Z,610.80
2018-02-07T15:02:31.784Z,606.67
2018-02-07T15:04:59.230Z,613.70
2018-02-07T15:07:26.686Z,605.53
2018-02-07T15:09:54.143Z,608.53
2018-02-07T15:12:21.618Z,606.73
2018-02-07T15:14:49.166Z,610.23
2018-02-07T15:17:16.640Z,603.40
2018-02-07T15:19:44.853Z,590.33
2018-02-07T15:22:12.307Z,591.87
2018-02-07T15:24:39.758Z,595.10
2018-02-07T15:27:07.232Z,595.17
2018-02-07T15:29:34.678Z,605.90
2018-02-07T15:32:02.595Z,583.30
2018-02-07T15:34:30.251Z,589.90
2018-02-07T15:36:57.708Z,586.43
2018-02-07T15:39:26.263Z,594.77
2018-02-07T15:41:53.707Z,584.63
2018-02-07T15:44:21.168Z,576.37
2018-02-07T15:46:48.623Z,584.83
2018-02-07T15:49:16.067Z,597.73
2018-02-07T15:51:43.526Z,606.53
2018-02-07T15:54:11.034Z,594.40
2018-02-07T15:56:38.494Z,586.23
2018-02-07T15:59:05.945Z,584.03
2018-02-07T16:01:33.398Z,585.37
2018-02-07T16:04:00.875Z,585.80
2018-02-07T16:06:28.329Z,582.57
2018-02-07T16:08:55.810Z,579.77
2018-02-07T16:11:24.026Z,584.67
2018-02-07T16:13:51.475Z,595.77
2018-02-07T16:16:19.202Z,599.27
2018-02-07T16:18:47.435Z,603.53
2018-02-07T16:21:15.007Z,602.00
2018-02-07T16:23:42.566Z,607.67
2018-02-07T16:26:10.119Z,608.13
2018-02-07T16:28:37.582Z,603.60
2018-02-07T16:31:05.454Z,607.27
2018-02-07T16:33:33.000Z,602.13
2018-02-07T16:36:00.560Z,605.87
2018-02-07T16:38:28.023Z,608.33
2018-02-07T16:40:55.577Z,609.60
2018-02-07T16:43:23.138Z,611.25
2018-02-07T16:45:50.703Z,611.15
2018-02-07T16:48:18.170Z,607.77
2018-02-07T16:50:46.419Z,609.92
2018-02-07T16:53:13.983Z,597.33
2018-02-07T16:55:41.446Z,595.92
2018-02-07T16:58:08.925Z,600.73
2018-02-07T17:00:37.296Z,605.30
2018-02-07T17:03:04.767Z,599.88
2018-02-07T17:05:33.630Z,589.97
2018-02-07T17:08:01.102Z,595.45
2018-02-07T17:10:28.558Z,580.80
2018-02-07T17:12:56.023Z,583.60
2018-02-07T17:15:24.242Z,585.75
2018-02-07T17:17:51.725Z,585.65
2018-02-07T17:20:19.188Z,581.75
2018-02-07T17:22:47.355Z,574.17
2018-02-07T17:25:14.813Z,577.97
2018-02-07T17:27:42.376Z,579.95
2018-02-07T17:30:09.834Z,590.03
2018-02-07T17:32:37.309Z,570.38
2018-02-07T17:35:05.566Z,560.00
2018-02-07T17:37:33.080Z,583.50
2018-02-07T17:40:00.494Z,557.77
2018-02-07T17:42:28.040Z,593.28
2018-02-07T17:44:55.498Z,590.45
2018-02-07T17:47:22.963Z,584.85
2018-02-07T17:49:50.427Z,587.25
2018-02-07T17:52:17.896Z,590.55
2018-02-07T17:54:46.114Z,598.35
2018-02-07T17:57:14.026Z,594.67
2018-02-07T17:59:41.571Z,578.75
2018-02-07T18:02:09.124Z,579.58
2018-02-07T18:04:36.587Z,553.15
2018-02-07T18:07:04.051Z,543.20
2018-02-07T18:09:31.596Z,548.67
2018-02-07T18:11:59.064Z,557.17
2018-02-07T18:14:26.515Z,577.72
2018-02-07T18:16:53.978Z,586.65
2018-02-07T18:19:21.518Z,593.87
2018-02-07T18:21:49.083Z,600.67
2018-02-07T18:24:16.545Z,598.20
2018-02-07T18:26:44.003Z,595.05
2018-02-07T18:29:11.556Z,596.72
2018-02-07T18:31:39.014Z,599.62
2018-02-07T18:34:06.459Z,597.50
2018-02-07T18:36:33.918Z,594.33
2018-02-07T18:39:01.378Z,597.75
2018-02-07T18:41:28.840Z,592.72
2018-02-07T18:43:56.299Z,589.40
2018-02-07T18:46:23.746Z,586.90
2018-02-07T18:48:52.040Z,593.15
2018-02-07T18:51:20.714Z,589.30
2018-02-07T18:53:48.278Z,593.75
2018-02-07T18:56:16.238Z,595.47
2018-02-07T18:58:43.798Z,600.62
2018-02-07T19:01:11.250Z,593.90
2018-02-07T19:03:38.706Z,589.85
2018-02-07T19:06:06.158Z,569.75
2018-02-07T19:08:33.623Z,590.78
2018-02-07T19:11:01.075Z,595.40
2018-02-07T19:13:28.645Z,591.70
2018-02-07T19:15:56.091Z,587.10
2018-02-07T19:18:24.310Z,587.50
2018-02-07T19:20:52.531Z,584.50
2018-02-07T19:23:19.982Z,584.42
2018-02-07T19:25:47.473Z,590.30
2018-02-07T19:28:14.936Z,593.63
2018-02-07T19:30:42.389Z,592.35
2018-02-07T19:33:11.350Z,587.47
2018-02-07T19:35:38.852Z,593.03
2018-02-07T19:38:06.666Z,580.03
2018-02-07T19:40:34.098Z,572.65
2018-02-07T19:43:01.562Z,581.42
2018-02-07T19:45:29.010Z,588.40
2018-02-07T19:47:56.483Z,583.55
2018-02-07T19:50:23.934Z,594.90
2018-02-07T19:52:51.394Z,584.95
2018-02-07T19:55:18.850Z,593.80
2018-02-07T19:57:46.304Z,604.53
2018-02-07T20:00:13.802Z,601.37
2018-02-07T20:02:41.335Z,609.85
2018-02-07T20:05:08.771Z,607.70
2018-02-07T20:07:36.234Z,608.03
2018-02-07T20:10:03.687Z,604.83
2018-02-07T20:12:31.286Z,606.35
2018-02-07T20:14:58.735Z,605.22
2018-02-07T20:17:26.393Z,599.58
2018-02-07T20:19:53.846Z,594.55
2018-02-07T20:22:21.499Z,593.17
2018-02-07T20:24:48.938Z,590.30
2018-02-07T20:27:16.399Z,590.42
2018-02-07T20:29:43.847Z,595.15
2018-02-07T20:32:11.350Z,591.83
2018-02-07T20:34:38.910Z,589.75
2018-02-07T20:37:06.471Z,588.60
2018-02-07T20:39:34.337Z,583.38
2018-02-07T20:42:01.782Z,581.85
2018-02-07T20:44:29.238Z,587.45
2018-02-07T20:46:56.717Z,586.80
2018-02-07T20:49:24.270Z,585.28
2018-02-07T20:51:51.714Z,583.95
2018-02-07T20:54:19.175Z,579.00
2018-02-07T20:56:46.626Z,584.63
2018-02-07T20:59:14.169Z,581.42
2018-02-07T21:01:41.603Z,581.20
2018-02-07T21:04:09.058Z,585.63
2018-02-07T21:06:36.511Z,576.87
2018-02-07T21:09:04.734Z,576.80
2018-02-07T21:11:32.884Z,582.33
2018-02-07T21:14:00.339Z,579.35
2018-02-07T21:16:28.391Z,582.33
2018-02-07T21:18:55.858Z,576.60
2018-02-07T21:21:23.315Z,570.75
2018-02-07T21:23:50.816Z,578.35
2018-02-07T21:26:18.367Z,582.50
2018-02-07T21:28:45.926Z,584.10
2018-02-07T21:31:13.462Z,581.08
2018-02-07T21:33:40.911Z,585.80
2018-02-07T21:36:08.506Z,580.58
2018-02-07T21:38:36.318Z,577.95
2018-02-07T21:41:04.544Z,575.92
2018-02-07T21:43:31.998Z,572.25
2018-02-07T21:45:59.448Z,570.85
2018-02-07T21:48:26.905Z,573.42
2018-02-07T21:50:54.354Z,572.22
2018-02-07T21:53:21.815Z,570.78
2018-02-07T21:55:49.566Z,563.12
2018-02-07T21:58:17.027Z,563.78
2018-02-07T22:00:44.484Z,551.63
2018-02-07T22:03:11.936Z,550.35
2018-02-07T22:05:39.419Z,562.28
2018-02-07T22:08:06.979Z,564.75
2018-02-07T22:10:34.431Z,560.83
2018-02-07T22:13:01.996Z,551.05
2018-02-07T22:15:29.594Z,565.53
2018-02-07T22:17:58.339Z,578.60
2018-02-07T22:20:25.975Z,541.62
2018-02-07T22:22:53.415Z,527.97
2018-02-07T22:25:20.863Z,544.60
2018-02-07T22:27:48.323Z,295.07
2018-02-07T22:30:15.776Z,374.27
2018-02-07T22:32:43.987Z,279.67
2018-02-07T22:35:11.454Z,301.63
2018-02-07T22:37:38.903Z,274.37
2018-02-07T22:40:06.370Z,321.47
2018-02-07T22:42:33.823Z,322.23
2018-02-07T22:45:01.280Z,253.20
2018-02-07T22:47:28.735Z,275.23
2018-02-07T22:49:56.190Z,264.57
2018-02-07T22:52:23.643Z,247.80
2018-02-07T22:54:51.110Z,240.97
2018-02-07T22:57:19.515Z,296.70
2018-02-07T22:59:46.970Z,287.20
2018-02-07T23:02:14.503Z,265.50
2018-02-07T23:04:42.423Z,289.05
2018-02-07T23:07:09.882Z,265.53
2018-02-07T23:09:37.634Z,261.23
2018-02-07T23:12:05.853Z,262.60
2018-02-07T23:14:33.495Z,275.40
2018-02-07T23:17:00.946Z,266.43
2018-02-07T23:19:28.454Z,331.30
2018-02-07T23:21:56.072Z,314.45
2018-02-07T23:24:23.558Z,285.02
2018-02-07T23:26:51.023Z,347.15
2018-02-07T23:29:18.474Z,328.73
2018-02-07T23:31:45.935Z,311.10
2018-02-07T23:34:13.399Z,326.90
2018-02-07T23:36:40.854Z,342.23
2018-02-07T23:39:09.858Z,298.90
2018-02-07T23:41:38.054Z,299.48
2018-02-07T23:44:06.279Z,284.23
2018-02-07T23:46:33.842Z,291.43
2018-02-07T23:49:01.402Z,275.40
2018-02-07T23:51:28.859Z,270.53
2018-02-07T23:53:56.318Z,270.20
2018-02-07T23:56:23.774Z,295.08
2018-02-07T23:58:51.251Z,303.73
