createdAt,value
2023-01-29T00:01:39.976Z,8.68
2023-01-29T00:04:10.341Z,10.52
2023-01-29T00:06:44.075Z,10.30
2023-01-29T00:09:14.984Z,10.80
2023-01-29T00:11:45.494Z,8.57
2023-01-29T00:14:16.150Z,7.95
2023-01-29T00:16:46.395Z,10.43
2023-01-29T00:19:17.752Z,9.52
2023-01-29T00:21:50.492Z,9.90
2023-01-29T00:24:20.916Z,7.45
2023-01-29T00:26:51.113Z,8.65
2023-01-29T00:29:22.170Z,9.40
2023-01-29T00:31:53.169Z,10.43
2023-01-29T00:34:23.731Z,10.00
2023-01-29T00:37:04.983Z,10.07
2023-01-29T00:39:47.388Z,11.10
2023-01-29T00:42:30.213Z,10.40
2023-01-29T00:45:00.550Z,11.10
2023-01-29T00:47:33.968Z,9.50
2023-01-29T00:50:06.998Z,9.95
2023-01-29T00:52:41.135Z,9.35
2023-01-29T00:55:13.548Z,10.50
2023-01-29T00:57:43.712Z,8.27
2023-01-29T01:00:18.010Z,9.85
2023-01-29T01:03:01.716Z,12.00
2023-01-29T01:05:32.319Z,9.20
2023-01-29T01:08:25.354Z,10.70
2023-01-29T01:10:59.977Z,10.35
2023-01-29T01:13:30.186Z,11.32
2023-01-29T01:16:00.524Z,9.95
2023-01-29T01:18:33.002Z,9.73
2023-01-29T01:21:04.379Z,8.80
2023-01-29T01:23:37.812Z,10.85
2023-01-29T01:26:12.514Z,8.18
2023-01-29T01:28:42.745Z,13.27
2023-01-29T01:31:14.776Z,10.00
2023-01-29T01:33:45.123Z,12.23
2023-01-29T01:36:16.191Z,10.75
2023-01-29T01:38:49.564Z,8.10
2023-01-29T01:41:23.152Z,7.82
2023-01-29T01:43:55.699Z,13.15
2023-01-29T01:46:26.331Z,11.95
2023-01-29T01:49:01.956Z,12.77
2023-01-29T01:51:35.595Z,8.93
2023-01-29T01:54:11.004Z,10.10
2023-01-29T01:56:45.802Z,10.23
2023-01-29T01:59:19.452Z,8.90
2023-01-29T02:01:54.312Z,9.02
2023-01-29T02:04:40.871Z,11.70
2023-01-29T02:07:27.823Z,8.52
2023-01-29T02:10:10.695Z,12.15
2023-01-29T02:15:16.631Z,8.70
2023-01-29T02:17:48.718Z,11.32
2023-01-29T02:20:26.054Z,8.60
2023-01-29T02:23:17.011Z,10.95
2023-01-29T02:26:07.686Z,9.73
2023-01-29T02:28:45.512Z,12.80
2023-01-29T02:31:23.827Z,12.02
2023-01-29T02:34:04.072Z,10.70
2023-01-29T02:36:41.486Z,10.15
2023-01-29T02:39:20.560Z,12.00
2023-01-29T02:42:01.783Z,10.75
2023-01-29T02:44:41.684Z,12.00
2023-01-29T02:47:18.258Z,12.55
2023-01-29T02:49:54.252Z,8.82
2023-01-29T02:52:29.490Z,10.63
2023-01-29T02:55:05.048Z,10.10
2023-01-29T02:57:39.064Z,11.52
2023-01-29T03:03:36.716Z,8.55
2023-01-29T03:06:18.354Z,12.02
2023-01-29T03:08:52.645Z,11.60
2023-01-29T03:11:24.126Z,9.68
2023-01-29T03:14:01.017Z,14.88
2023-01-29T03:16:37.470Z,11.35
2023-01-29T03:19:16.494Z,11.10
2023-01-29T03:21:59.148Z,10.57
2023-01-29T03:24:49.481Z,11.80
2023-01-29T03:27:36.522Z,12.00
2023-01-29T03:30:23.137Z,11.75
2023-01-29T03:32:56.514Z,9.88
2023-01-29T03:35:36.791Z,11.38
2023-01-29T03:38:10.124Z,11.85
2023-01-29T03:40:49.513Z,8.90
2023-01-29T03:43:29.544Z,8.52
2023-01-29T03:46:08.561Z,12.05
2023-01-29T03:48:42.518Z,15.30
2023-01-29T03:51:31.268Z,12.23
2023-01-29T03:54:10.478Z,12.40
2023-01-29T03:56:52.774Z,9.90
2023-01-29T03:59:36.722Z,11.63
2023-01-29T04:02:10.452Z,8.93
2023-01-29T04:04:42.015Z,11.43
2023-01-29T04:07:19.349Z,11.13
2023-01-29T04:09:53.678Z,9.15
2023-01-29T04:12:29.410Z,7.43
2023-01-29T04:15:03.151Z,10.52
2023-01-29T04:17:40.202Z,9.45
2023-01-29T04:20:12.680Z,11.15
2023-01-29T04:22:49.095Z,12.98
2023-01-29T04:25:26.781Z,11.07
2023-01-29T04:28:08.907Z,10.48
2023-01-29T04:30:47.016Z,12.32
2023-01-29T04:33:30.444Z,12.25
2023-01-29T04:36:19.210Z,9.75
2023-01-29T04:39:04.993Z,12.90
2023-01-29T04:41:41.081Z,11.98
2023-01-29T04:44:19.016Z,11.45
2023-01-29T04:46:55.847Z,10.68
2023-01-29T04:49:35.653Z,12.98
2023-01-29T04:52:15.040Z,10.57
2023-01-29T04:54:57.500Z,10.43
2023-01-29T04:57:32.933Z,11.60
2023-01-29T05:00:12.306Z,10.57
2023-01-29T05:02:47.813Z,14.35
2023-01-29T05:05:21.828Z,11.27
2023-01-29T05:10:27.248Z,11.23
2023-01-29T05:13:11.863Z,12.50
2023-01-29T05:15:45.168Z,10.15
2023-01-29T05:18:15.840Z,12.02
2023-01-29T05:20:50.255Z,12.85
2023-01-29T05:23:21.477Z,12.98
2023-01-29T05:25:57.870Z,11.77
2023-01-29T05:28:25.616Z,10.60
2023-01-29T05:30:58.021Z,16.10
2023-01-29T05:33:30.457Z,13.43
2023-01-29T05:36:02.750Z,13.07
2023-01-29T05:38:33.127Z,12.93
2023-01-29T05:41:06.199Z,13.10
2023-01-29T05:43:36.481Z,13.23
2023-01-29T05:46:07.718Z,12.07
2023-01-29T05:48:38.596Z,14.18
2023-01-29T05:51:09.100Z,12.00
2023-01-29T05:53:39.765Z,15.77
2023-01-29T05:56:12.858Z,14.07
2023-01-29T05:58:44.326Z,14.80
2023-01-29T06:01:17.044Z,16.00
2023-01-29T06:03:47.736Z,13.77
2023-01-29T06:06:18.568Z,16.27
2023-01-29T06:08:48.949Z,13.00
2023-01-29T06:11:22.078Z,19.70
2023-01-29T06:13:53.173Z,17.08
2023-01-29T06:16:23.554Z,12.57
2023-01-29T06:18:53.761Z,14.57
2023-01-29T06:21:24.049Z,12.18
2023-01-29T06:23:55.632Z,12.82
2023-01-29T06:26:28.457Z,11.52
2023-01-29T06:29:01.579Z,15.57
2023-01-29T06:31:38.749Z,13.95
2023-01-29T06:34:10.493Z,17.38
2023-01-29T06:36:41.923Z,17.52
2023-01-29T06:39:17.453Z,16.02
2023-01-29T06:41:50.195Z,13.90
2023-01-29T06:44:20.555Z,16.50
2023-01-29T06:46:50.674Z,15.95
2023-01-29T06:49:20.941Z,15.00
2023-01-29T06:51:51.207Z,14.65
2023-01-29T06:54:21.558Z,13.82
2023-01-29T06:56:54.759Z,13.65
2023-01-29T06:59:25.143Z,13.98
2023-01-29T07:01:55.400Z,14.07
2023-01-29T07:04:25.745Z,20.48
2023-01-29T07:06:56.168Z,17.00
2023-01-29T07:09:27.303Z,15.40
2023-01-29T07:12:00.218Z,14.55
2023-01-29T07:14:30.541Z,13.10
2023-01-29T07:17:00.846Z,12.45
2023-01-29T07:19:31.053Z,15.40
2023-01-29T07:22:04.637Z,16.17
2023-01-29T07:24:35.326Z,16.23
2023-01-29T07:27:08.234Z,16.20
2023-01-29T07:29:38.647Z,17.30
2023-01-29T07:32:09.099Z,24.77
2023-01-29T07:34:41.410Z,28.42
2023-01-29T07:37:11.817Z,33.17
2023-01-29T07:39:42.637Z,30.15
2023-01-29T07:42:15.671Z,22.45
2023-01-29T07:44:46.363Z,20.77
2023-01-29T07:47:19.202Z,16.67
2023-01-29T07:49:49.755Z,13.70
2023-01-29T07:52:22.164Z,12.82
2023-01-29T07:54:52.657Z,11.00
2023-01-29T07:57:26.213Z,14.55
2023-01-29T07:59:56.633Z,14.77
2023-01-29T08:02:30.031Z,13.48
2023-01-29T08:05:00.403Z,12.82
2023-01-29T08:07:30.621Z,14.43
2023-01-29T08:10:02.472Z,14.57
2023-01-29T08:12:37.749Z,11.73
2023-01-29T08:15:08.837Z,13.50
2023-01-29T08:17:56.146Z,13.48
2023-01-29T08:20:28.471Z,13.85
2023-01-29T08:23:03.457Z,13.02
2023-01-29T08:25:33.983Z,13.77
2023-01-29T08:28:07.382Z,15.95
2023-01-29T08:30:38.661Z,13.50
2023-01-29T08:33:09.661Z,15.00
2023-01-29T08:35:41.484Z,14.70
2023-01-29T08:38:12.818Z,14.10
2023-01-29T08:40:43.141Z,14.35
2023-01-29T08:43:16.825Z,13.32
2023-01-29T08:45:47.458Z,12.65
2023-01-29T08:48:17.621Z,16.70
2023-01-29T08:50:48.369Z,12.60
2023-01-29T08:53:19.961Z,12.30
2023-01-29T08:55:50.701Z,17.50
2023-01-29T08:58:23.556Z,12.57
2023-01-29T09:00:53.815Z,14.27
2023-01-29T09:03:24.151Z,15.52
2023-01-29T09:05:54.403Z,14.80
2023-01-29T09:08:27.653Z,15.23
2023-01-29T09:10:58.088Z,11.82
2023-01-29T09:13:30.915Z,16.05
2023-01-29T09:16:03.047Z,14.63
2023-01-29T09:18:34.078Z,14.45
2023-01-29T09:21:05.164Z,14.48
2023-01-29T09:23:35.735Z,11.75
2023-01-29T09:26:06.257Z,13.77
2023-01-29T09:28:40.009Z,12.35
2023-01-29T09:31:10.632Z,11.40
2023-01-29T09:33:40.936Z,13.32
2023-01-29T09:36:11.960Z,14.50
2023-01-29T09:38:42.646Z,12.77
2023-01-29T09:41:30.172Z,13.00
2023-01-29T09:44:05.949Z,13.63
2023-01-29T09:46:41.599Z,14.20
2023-01-29T09:49:18.936Z,10.77
2023-01-29T09:51:52.856Z,15.82
2023-01-29T09:56:59.385Z,13.35
2023-01-29T09:59:35.081Z,11.07
2023-01-29T10:02:13.490Z,12.52
2023-01-29T10:05:11.008Z,12.88
2023-01-29T10:07:59.377Z,12.63
2023-01-29T10:10:40.137Z,12.55
2023-01-29T10:13:22.159Z,12.48
2023-01-29T10:16:18.806Z,10.60
2023-01-29T10:19:05.674Z,14.35
2023-01-29T10:21:53.956Z,13.57
2023-01-29T10:24:35.075Z,12.30
2023-01-29T10:27:12.471Z,14.13
2023-01-29T10:29:45.661Z,15.45
2023-01-29T10:32:22.507Z,11.88
2023-01-29T10:34:57.878Z,14.13
2023-01-29T10:37:39.759Z,15.57
2023-01-29T10:40:23.100Z,14.48
2023-01-29T10:43:01.957Z,12.53
2023-01-29T10:45:40.063Z,12.13
2023-01-29T10:48:38.386Z,9.65
2023-01-29T10:51:20.989Z,10.25
2023-01-29T10:54:03.730Z,12.05
2023-01-29T10:56:50.325Z,11.45
2023-01-29T10:59:38.336Z,12.02
2023-01-29T11:02:18.213Z,14.63
2023-01-29T11:04:51.570Z,14.13
2023-01-29T11:07:24.894Z,16.83
2023-01-29T11:10:03.346Z,11.45
2023-01-29T11:12:34.701Z,11.13
2023-01-29T11:15:10.149Z,10.88
2023-01-29T11:17:41.427Z,11.98
2023-01-29T11:20:32.822Z,12.63
2023-01-29T11:23:03.119Z,11.73
2023-01-29T11:25:34.951Z,11.85
2023-01-29T11:28:08.111Z,13.05
2023-01-29T11:30:42.023Z,12.27
2023-01-29T11:33:22.223Z,12.80
2023-01-29T11:35:57.683Z,14.05
2023-01-29T11:38:30.173Z,11.15
2023-01-29T11:41:09.637Z,13.10
2023-01-29T11:43:39.909Z,11.85
2023-01-29T11:46:16.218Z,10.70
2023-01-29T11:48:50.476Z,12.20
2023-01-29T11:51:30.135Z,13.52
2023-01-29T11:54:03.991Z,11.27
2023-01-29T11:59:08.623Z,16.33
2023-01-29T12:01:41.372Z,15.88
2023-01-29T12:04:21.824Z,13.98
2023-01-29T12:06:56.885Z,12.63
2023-01-29T12:09:31.076Z,15.20
2023-01-29T12:12:20.721Z,15.90
2023-01-29T12:15:06.445Z,16.92
2023-01-29T12:17:41.291Z,19.02
2023-01-29T12:20:17.129Z,18.20
2023-01-29T12:22:59.408Z,16.77
2023-01-29T12:25:43.543Z,14.57
2023-01-29T12:28:25.939Z,15.70
2023-01-29T12:31:12.080Z,14.38
2023-01-29T12:33:50.906Z,14.13
2023-01-29T12:36:33.723Z,15.32
2023-01-29T12:39:07.447Z,13.75
2023-01-29T12:41:46.124Z,16.67
2023-01-29T12:44:21.640Z,18.73
2023-01-29T12:46:57.466Z,18.95
2023-01-29T12:49:32.923Z,14.50
2023-01-29T12:52:10.199Z,16.65
2023-01-29T12:54:47.339Z,15.93
2023-01-29T12:57:26.273Z,16.67
2023-01-29T13:00:04.897Z,16.85
2023-01-29T13:02:39.527Z,19.85
2023-01-29T13:05:23.150Z,21.10
2023-01-29T13:08:00.716Z,20.98
2023-01-29T13:10:44.168Z,19.15
2023-01-29T13:13:25.324Z,20.40
2023-01-29T13:15:56.558Z,17.90
2023-01-29T13:18:43.294Z,20.60
2023-01-29T13:21:20.322Z,23.90
2023-01-29T13:23:53.920Z,21.30
2023-01-29T13:26:28.211Z,26.67
2023-01-29T13:28:58.873Z,19.42
2023-01-29T13:31:37.266Z,20.48
2023-01-29T13:34:17.109Z,22.45
2023-01-29T13:36:49.805Z,21.00
2023-01-29T13:39:26.389Z,21.88
2023-01-29T13:42:01.507Z,22.20
2023-01-29T13:44:37.730Z,21.60
2023-01-29T13:47:10.543Z,21.65
2023-01-29T13:49:45.091Z,22.70
2023-01-29T13:52:24.311Z,22.50
2023-01-29T13:55:01.026Z,21.50
2023-01-29T13:57:56.816Z,22.40
2023-01-29T14:01:01.831Z,23.83
2023-01-29T14:04:05.605Z,21.42
2023-01-29T14:06:51.358Z,22.20
2023-01-29T14:09:57.786Z,26.90
2023-01-29T14:12:42.747Z,22.15
2023-01-29T14:15:27.959Z,23.45
2023-01-29T14:18:02.669Z,21.77
2023-01-29T14:20:46.077Z,24.65
2023-01-29T14:23:40.827Z,25.27
2023-01-29T14:26:25.420Z,24.53
2023-01-29T14:29:00.943Z,21.67
2023-01-29T14:31:42.260Z,25.08
2023-01-29T14:34:21.525Z,27.65
2023-01-29T14:36:55.689Z,20.20
2023-01-29T14:42:02.847Z,21.13
2023-01-29T14:45:05.427Z,19.30
2023-01-29T14:48:03.593Z,20.73
2023-01-29T14:50:48.596Z,22.35
2023-01-29T14:53:25.950Z,21.92
2023-01-29T14:56:01.723Z,19.70
2023-01-29T14:58:40.293Z,21.95
2023-01-29T15:01:25.257Z,22.73
2023-01-29T15:04:05.702Z,22.17
2023-01-29T15:06:45.049Z,18.83
2023-01-29T15:09:22.065Z,22.77
2023-01-29T15:12:03.795Z,20.10
2023-01-29T15:14:40.293Z,19.80
2023-01-29T15:17:27.834Z,19.80
2023-01-29T15:20:00.969Z,16.92
2023-01-29T15:22:33.121Z,21.40
2023-01-29T15:25:10.176Z,17.20
2023-01-29T15:27:44.883Z,20.08
2023-01-29T15:30:21.062Z,19.38
2023-01-29T15:32:52.559Z,18.13
2023-01-29T15:35:31.926Z,20.02
2023-01-29T15:38:04.405Z,20.98
2023-01-29T15:40:35.964Z,19.50
2023-01-29T15:43:23.869Z,17.98
2023-01-29T15:45:56.140Z,17.45
2023-01-29T15:48:33.497Z,20.30
2023-01-29T15:51:10.429Z,19.48
2023-01-29T15:53:46.807Z,16.38
2023-01-29T15:56:21.138Z,21.73
2023-01-29T15:58:54.428Z,18.15
2023-01-29T16:01:24.980Z,19.48
2023-01-29T16:03:57.794Z,17.60
2023-01-29T16:06:36.992Z,15.90
2023-01-29T16:09:11.623Z,18.23
2023-01-29T16:11:43.815Z,21.67
2023-01-29T16:14:17.859Z,19.33
2023-01-29T16:16:48.812Z,16.67
2023-01-29T16:19:27.867Z,18.45
2023-01-29T16:22:07.311Z,21.77
2023-01-29T16:24:40.343Z,23.83
2023-01-29T16:27:16.112Z,22.40
2023-01-29T16:29:46.584Z,22.95
2023-01-29T16:32:18.444Z,26.90
2023-01-29T16:34:52.418Z,38.42
2023-01-29T16:37:30.666Z,122.38
2023-01-29T16:40:01.880Z,40.13
2023-01-29T16:42:34.319Z,29.73
2023-01-29T16:45:06.459Z,25.98
2023-01-29T16:47:38.983Z,26.27
2023-01-29T16:50:35.923Z,25.15
2023-01-29T16:53:21.571Z,20.38
2023-01-29T16:55:55.535Z,15.63
2023-01-29T17:01:04.049Z,19.42
2023-01-29T17:03:37.245Z,17.88
2023-01-29T17:06:12.795Z,18.35
2023-01-29T17:08:47.657Z,15.45
2023-01-29T17:11:29.662Z,16.08
2023-01-29T17:14:01.106Z,15.80
2023-01-29T17:16:34.995Z,15.50
2023-01-29T17:21:44.850Z,14.07
2023-01-29T17:24:20.883Z,11.35
2023-01-29T17:26:52.010Z,15.75
2023-01-29T17:29:27.183Z,18.02
2023-01-29T17:32:00.385Z,13.32
2023-01-29T17:34:31.516Z,13.82
2023-01-29T17:37:02.089Z,12.13
2023-01-29T17:39:35.132Z,12.38
2023-01-29T17:42:06.065Z,12.27
2023-01-29T17:44:36.753Z,12.73
2023-01-29T17:47:09.458Z,11.52
2023-01-29T17:49:41.074Z,10.55
2023-01-29T17:52:12.125Z,14.80
2023-01-29T17:54:45.226Z,10.18
2023-01-29T17:57:17.996Z,12.98
2023-01-29T17:59:48.665Z,10.52
2023-01-29T18:02:28.868Z,10.38
2023-01-29T18:04:59.781Z,13.10
2023-01-29T18:07:30.048Z,8.43
2023-01-29T18:10:03.029Z,12.65
2023-01-29T18:12:33.511Z,11.98
2023-01-29T18:15:07.175Z,9.25
2023-01-29T18:17:37.924Z,12.13
2023-01-29T18:20:20.841Z,14.68
2023-01-29T18:22:51.718Z,17.45
2023-01-29T18:25:25.775Z,11.57
2023-01-29T18:27:56.708Z,10.75
2023-01-29T18:30:27.319Z,9.05
2023-01-29T18:32:58.616Z,8.82
2023-01-29T18:35:30.618Z,11.30
2023-01-29T18:38:04.492Z,10.25
2023-01-29T18:43:08.131Z,13.45
2023-01-29T18:45:38.869Z,10.63
2023-01-29T18:48:09.774Z,10.25
2023-01-29T18:50:40.313Z,11.38
2023-01-29T18:53:10.774Z,11.45
2023-01-29T18:55:43.936Z,8.82
2023-01-29T18:58:25.247Z,12.25
2023-01-29T19:00:59.385Z,14.15
2023-01-29T19:03:30.479Z,13.35
2023-01-29T19:06:04.653Z,13.70
2023-01-29T19:08:35.944Z,13.45
2023-01-29T19:11:09.779Z,14.20
2023-01-29T19:13:42.737Z,12.43
2023-01-29T19:16:14.867Z,14.00
2023-01-29T19:18:45.428Z,11.05
2023-01-29T19:21:18.083Z,11.77
2023-01-29T19:23:49.004Z,11.63
2023-01-29T19:26:22.134Z,12.88
2023-01-29T19:28:52.761Z,13.10
2023-01-29T19:31:23.303Z,12.40
2023-01-29T19:33:53.847Z,10.65
2023-01-29T19:36:24.511Z,15.43
2023-01-29T19:38:55.067Z,13.55
2023-01-29T19:41:28.458Z,11.07
2023-01-29T19:43:58.929Z,11.38
2023-01-29T19:46:30.310Z,14.07
2023-01-29T19:49:00.667Z,11.20
2023-01-29T19:51:34.013Z,11.13
2023-01-29T19:54:04.619Z,13.93
2023-01-29T19:56:38.971Z,12.52
2023-01-29T19:59:10.708Z,15.23
2023-01-29T20:01:41.885Z,12.82
2023-01-29T20:04:12.649Z,14.82
2023-01-29T20:06:43.227Z,14.88
2023-01-29T20:09:14.021Z,16.05
2023-01-29T20:11:46.948Z,16.23
2023-01-29T20:14:17.547Z,13.23
2023-01-29T20:16:47.828Z,15.90
2023-01-29T20:19:20.249Z,14.02
2023-01-29T20:21:51.888Z,14.45
2023-01-29T20:24:23.622Z,13.68
2023-01-29T20:26:56.982Z,15.00
2023-01-29T20:29:29.641Z,11.15
2023-01-29T20:32:00.542Z,14.15
2023-01-29T20:34:33.354Z,14.57
2023-01-29T20:37:04.191Z,16.48
2023-01-29T20:39:34.963Z,11.65
2023-01-29T20:42:08.391Z,13.77
2023-01-29T20:44:38.946Z,13.40
2023-01-29T20:47:09.456Z,12.38
2023-01-29T20:49:40.176Z,17.05
2023-01-29T20:52:11.461Z,17.92
2023-01-29T20:54:41.741Z,16.73
2023-01-29T20:57:14.958Z,11.60
2023-01-29T20:59:48.604Z,14.88
2023-01-29T21:02:20.282Z,14.20
2023-01-29T21:04:50.566Z,11.25
2023-01-29T21:07:21.900Z,14.93
2023-01-29T21:09:55.286Z,15.93
2023-01-29T21:12:28.442Z,14.68
2023-01-29T21:15:01.988Z,14.63
2023-01-29T21:17:32.474Z,16.85
2023-01-29T21:20:05.482Z,13.70
2023-01-29T21:22:42.532Z,13.80
2023-01-29T21:25:14.306Z,13.25
2023-01-29T21:27:47.494Z,14.93
2023-01-29T21:30:19.005Z,15.43
2023-01-29T21:32:51.087Z,12.82
2023-01-29T21:35:21.689Z,9.15
2023-01-29T21:37:52.468Z,12.55
2023-01-29T21:40:25.388Z,13.77
2023-01-29T21:43:10.588Z,12.45
2023-01-29T21:45:41.450Z,10.50
2023-01-29T21:48:12.634Z,10.38
2023-01-29T21:50:43.329Z,12.93
2023-01-29T21:53:13.743Z,9.90
2023-01-29T21:55:44.541Z,14.02
2023-01-29T21:58:20.010Z,14.32
2023-01-29T22:00:51.059Z,12.10
2023-01-29T22:03:21.502Z,16.13
2023-01-29T22:05:54.034Z,14.93
2023-01-29T22:08:24.291Z,11.43
2023-01-29T22:10:54.743Z,11.40
2023-01-29T22:13:27.904Z,13.10
2023-01-29T22:15:58.587Z,14.55
2023-01-29T22:18:28.980Z,13.52
2023-01-29T22:21:02.785Z,13.60
2023-01-29T22:23:33.813Z,14.02
2023-01-29T22:26:09.175Z,15.55
2023-01-29T22:28:42.535Z,12.80
2023-01-29T22:31:13.273Z,13.07
2023-01-29T22:33:43.463Z,14.15
2023-01-29T22:36:13.730Z,11.27
2023-01-29T22:38:45.446Z,10.55
2023-01-29T22:41:16.413Z,13.40
2023-01-29T22:43:49.349Z,12.57
2023-01-29T22:46:19.487Z,12.13
2023-01-29T22:48:50.582Z,15.73
2023-01-29T22:51:20.745Z,13.38
2023-01-29T22:53:53.571Z,14.63
2023-01-29T22:56:26.412Z,11.68
2023-01-29T22:59:01.108Z,13.75
2023-01-29T23:01:33.463Z,15.13
2023-01-29T23:04:03.817Z,13.25
2023-01-29T23:06:34.111Z,9.05
2023-01-29T23:09:04.443Z,13.68
2023-01-29T23:11:34.723Z,11.10
2023-01-29T23:14:07.667Z,12.07
2023-01-29T23:16:37.843Z,13.50
2023-01-29T23:19:08.361Z,13.05
2023-01-29T23:21:39.666Z,12.68
2023-01-29T23:24:11.362Z,13.90
2023-01-29T23:26:54.064Z,13.02
2023-01-29T23:29:26.993Z,12.02
2023-01-29T23:31:57.212Z,13.35
2023-01-29T23:34:27.446Z,13.13
2023-01-29T23:36:57.739Z,16.90
2023-01-29T23:39:27.933Z,12.75
2023-01-29T23:41:58.445Z,14.60
2023-01-29T23:44:31.474Z,15.57
2023-01-29T23:47:02.226Z,11.63
2023-01-29T23:49:32.510Z,16.25
2023-01-29T23:52:03.317Z,14.68
2023-01-29T23:54:33.670Z,15.27
2023-01-29T23:57:03.878Z,11.27
2023-01-29T23:59:36.782Z,14.48
