createdAt,value
2019-03-06T00:04:02.244Z,7.47
2019-03-06T00:09:07.059Z,8.43
2019-03-06T00:14:09.782Z,7.77
2019-03-06T00:19:12.512Z,9.53
2019-03-06T00:24:15.237Z,9.70
2019-03-06T00:29:18.009Z,6.70
2019-03-06T00:34:20.724Z,5.57
2019-03-06T00:39:24.595Z,6.83
2019-03-06T00:44:27.303Z,7.60
2019-03-06T00:49:30.038Z,5.23
2019-03-06T00:54:32.776Z,6.43
2019-03-06T00:59:35.514Z,10.13
2019-03-06T01:04:38.426Z,3.50
2019-03-06T01:09:41.143Z,5.77
2019-03-06T01:14:44.061Z,5.73
2019-03-06T01:19:46.771Z,4.73
2019-03-06T01:24:49.520Z,3.90
2019-03-06T01:29:52.689Z,8.90
2019-03-06T01:35:15.052Z,3.30
2019-03-06T01:40:29.652Z,24.60
2019-03-06T01:45:32.368Z,3.47
2019-03-06T01:50:35.090Z,5.10
2019-03-06T01:55:37.828Z,5.97
2019-03-06T02:00:40.849Z,5.40
2019-03-06T02:05:43.615Z,6.57
2019-03-06T02:10:46.537Z,8.63
2019-03-06T04:02:10.110Z,7.20
2019-03-06T04:07:12.832Z,4.73
2019-03-06T04:12:15.857Z,5.17
2019-03-06T04:17:18.537Z,3.97
2019-03-06T04:22:21.233Z,4.27
2019-03-06T04:27:23.966Z,6.07
2019-03-06T04:32:26.671Z,7.37
2019-03-06T04:37:29.412Z,6.53
2019-03-06T04:42:32.100Z,4.40
2019-03-06T04:47:34.788Z,6.17
2019-03-06T04:52:37.520Z,4.70
2019-03-06T04:57:40.256Z,8.27
2019-03-06T05:02:42.931Z,9.20
2019-03-06T05:07:45.635Z,7.90
2019-03-06T05:12:48.320Z,9.13
2019-03-06T05:18:10.966Z,12.73
2019-03-06T05:23:13.640Z,7.97
2019-03-06T05:28:16.339Z,7.57
2019-03-06T05:33:19.125Z,8.73
2019-03-06T05:38:34.269Z,8.93
2019-03-06T05:43:36.967Z,12.60
2019-03-06T05:48:39.648Z,10.33
2019-03-06T05:53:42.349Z,9.77
2019-03-06T05:58:45.057Z,10.47
2019-03-06T06:03:47.769Z,10.00
2019-03-06T06:08:50.461Z,10.30
2019-03-06T06:13:53.155Z,12.80
2019-03-06T06:18:57.000Z,9.23
2019-03-06T06:24:03.232Z,14.77
2019-03-06T06:29:05.926Z,8.53
2019-03-06T06:34:08.664Z,10.43
2019-03-06T06:39:11.374Z,16.13
2019-03-06T06:44:14.064Z,11.70
2019-03-06T06:49:16.955Z,12.70
2019-03-06T06:54:36.629Z,14.10
2019-03-06T07:00:27.697Z,13.47
2019-03-06T07:05:47.808Z,14.57
2019-03-06T07:11:24.945Z,13.17
2019-03-06T07:16:52.869Z,22.67
2019-03-06T07:22:04.544Z,17.90
2019-03-06T07:27:26.869Z,17.33
2019-03-06T07:32:40.474Z,20.60
2019-03-06T07:38:01.272Z,17.00
2019-03-06T07:43:11.746Z,19.70
2019-03-06T07:48:36.767Z,20.60
2019-03-06T07:54:10.951Z,25.17
2019-03-06T07:59:13.716Z,22.30
2019-03-06T08:04:17.103Z,20.47
2019-03-06T08:09:20.319Z,27.43
2019-03-06T08:14:42.460Z,20.00
2019-03-06T08:20:07.615Z,18.13
2019-03-06T08:25:25.248Z,22.03
2019-03-06T08:30:29.862Z,20.33
2019-03-06T08:35:32.576Z,20.00
2019-03-06T08:40:35.300Z,19.10
2019-03-06T08:45:52.392Z,17.70
2019-03-06T08:51:01.143Z,17.47
2019-03-06T08:56:24.020Z,17.80
2019-03-06T09:01:46.675Z,16.47
2019-03-06T09:07:10.816Z,19.07
2019-03-06T09:12:28.774Z,13.33
2019-03-06T09:17:38.740Z,12.97
2019-03-06T09:23:01.081Z,17.73
2019-03-06T09:28:11.851Z,14.13
2019-03-06T09:33:20.178Z,12.27
2019-03-06T09:38:57.377Z,13.30
2019-03-06T09:44:18.955Z,10.23
2019-03-06T09:49:30.940Z,10.83
2019-03-06T09:54:52.473Z,12.43
2019-03-06T10:00:23.509Z,11.73
2019-03-06T10:05:41.393Z,9.20
2019-03-06T10:10:58.760Z,12.30
2019-03-06T10:16:15.654Z,10.43
2019-03-06T10:21:18.364Z,9.60
2019-03-06T10:26:21.064Z,10.70
2019-03-06T10:31:23.795Z,6.03
2019-03-06T10:36:26.603Z,5.83
2019-03-06T10:41:29.424Z,11.33
2019-03-06T10:46:32.209Z,4.43
2019-03-06T10:51:34.909Z,8.53
2019-03-06T10:56:37.700Z,3.60
2019-03-06T11:01:40.613Z,5.87
2019-03-06T11:06:43.419Z,7.07
2019-03-06T11:11:46.218Z,4.57
2019-03-06T11:16:48.988Z,2.50
2019-03-06T11:21:52.009Z,4.63
2019-03-06T11:26:55.015Z,2.87
2019-03-06T11:31:57.732Z,8.27
2019-03-06T11:37:00.778Z,2.53
2019-03-06T11:42:04.326Z,15.93
2019-03-06T11:47:07.129Z,3.00
2019-03-06T11:52:10.035Z,6.97
2019-03-06T11:57:13.168Z,2.70
2019-03-06T12:02:16.967Z,2.60
2019-03-06T12:07:20.200Z,6.13
2019-03-06T12:12:23.042Z,4.50
2019-03-06T12:17:25.917Z,3.57
2019-03-06T12:22:28.857Z,3.30
2019-03-06T12:27:31.812Z,5.13
2019-03-06T12:32:36.657Z,4.00
2019-03-06T12:37:46.732Z,3.83
2019-03-06T12:42:44.283Z,6.37
2019-03-06T12:47:55.487Z,4.10
2019-03-06T12:52:53.325Z,3.37
2019-03-06T12:57:59.421Z,1.93
2019-03-06T13:03:01.568Z,3.73
2019-03-06T13:08:04.264Z,4.50
2019-03-06T13:13:06.994Z,4.43
2019-03-06T13:18:09.839Z,5.80
2019-03-06T13:23:13.432Z,9.23
2019-03-06T13:28:16.187Z,6.20
2019-03-06T13:33:29.514Z,2.30
2019-03-06T13:38:32.274Z,2.30
2019-03-06T13:43:34.968Z,1.93
2019-03-06T13:48:37.760Z,3.73
2019-03-06T13:53:40.661Z,4.60
2019-03-06T13:58:43.664Z,5.90
2019-03-06T14:03:46.439Z,7.70
2019-03-06T14:08:49.259Z,2.10
2019-03-06T14:13:52.068Z,3.53
2019-03-06T14:24:11.543Z,1.70
2019-03-06T14:29:14.439Z,4.63
2019-03-06T14:34:17.171Z,5.30
2019-03-06T14:39:26.643Z,2.07
2019-03-06T14:44:29.452Z,4.30
2019-03-06T14:49:32.184Z,5.97
2019-03-06T14:54:34.991Z,3.53
2019-03-06T14:59:37.774Z,1.60
2019-03-06T15:04:40.467Z,6.83
2019-03-06T15:09:43.170Z,4.03
2019-03-06T15:14:45.863Z,1.33
2019-03-06T15:19:48.594Z,5.17
2019-03-06T15:24:51.337Z,2.00
2019-03-06T15:29:54.331Z,4.07
2019-03-06T15:34:57.043Z,6.00
2019-03-06T15:39:59.869Z,1.50
2019-03-06T15:45:02.671Z,1.23
2019-03-06T15:50:09.278Z,3.00
2019-03-06T15:55:12.405Z,3.27
2019-03-06T16:00:27.632Z,1.80
2019-03-06T16:05:30.756Z,1.40
2019-03-06T16:10:33.557Z,2.10
2019-03-06T16:15:36.673Z,6.60
2019-03-06T16:20:39.571Z,7.87
2019-03-06T16:25:42.431Z,2.60
2019-03-06T16:30:45.144Z,1.30
2019-03-06T16:35:48.026Z,2.50
2019-03-06T16:40:50.981Z,1.53
2019-03-06T16:45:54.255Z,1.53
2019-03-06T16:50:56.955Z,2.40
2019-03-06T16:55:59.694Z,1.90
2019-03-06T17:01:03.019Z,1.40
2019-03-06T17:06:06.022Z,4.10
2019-03-06T17:11:10.980Z,6.33
2019-03-06T17:16:14.218Z,3.10
2019-03-06T17:21:17.006Z,1.80
2019-03-06T17:26:20.723Z,1.73
2019-03-06T17:31:23.606Z,1.60
2019-03-06T17:36:26.332Z,5.23
2019-03-06T17:41:29.164Z,2.83
2019-03-06T17:46:32.002Z,3.67
2019-03-06T17:51:34.773Z,2.53
2019-03-06T17:56:37.491Z,1.40
2019-03-06T18:01:40.189Z,3.23
2019-03-06T18:06:43.087Z,2.50
2019-03-06T18:11:46.155Z,1.10
2019-03-06T18:16:48.972Z,4.80
2019-03-06T18:21:51.948Z,1.93
2019-03-06T18:26:54.788Z,12.50
2019-03-06T18:31:57.589Z,1.80
2019-03-06T18:37:00.337Z,2.60
2019-03-06T18:42:03.550Z,4.63
2019-03-06T18:47:06.247Z,3.27
2019-03-06T18:52:08.950Z,10.23
2019-03-06T18:57:13.308Z,2.20
2019-03-06T19:02:16.343Z,4.27
2019-03-06T19:07:19.060Z,5.63
2019-03-06T19:12:21.809Z,0.97
2019-03-06T19:17:24.562Z,3.57
2019-03-06T19:22:27.335Z,3.60
2019-03-06T19:27:30.210Z,4.73
2019-03-06T19:32:32.917Z,3.43
2019-03-06T19:37:35.629Z,1.33
2019-03-06T19:42:38.337Z,1.63
2019-03-06T19:47:41.086Z,2.00
2019-03-06T19:52:43.923Z,2.70
2019-03-06T19:57:58.493Z,4.47
2019-03-06T20:03:01.620Z,2.40
2019-03-06T20:08:08.278Z,2.90
2019-03-06T20:13:11.417Z,1.37
2019-03-06T20:18:14.121Z,4.80
2019-03-06T20:23:17.120Z,1.50
2019-03-06T20:28:19.923Z,2.97
2019-03-06T20:33:22.752Z,2.77
2019-03-06T20:38:25.506Z,2.80
2019-03-06T20:43:28.222Z,1.57
2019-03-06T20:48:30.960Z,2.80
2019-03-06T20:53:33.709Z,1.53
2019-03-06T20:58:36.448Z,1.73
2019-03-06T21:03:39.199Z,1.80
2019-03-06T21:08:42.774Z,3.60
2019-03-06T21:13:45.519Z,3.27
2019-03-06T21:18:51.620Z,1.30
2019-03-06T21:23:57.061Z,2.60
2019-03-06T21:28:59.919Z,7.70
2019-03-06T21:34:02.740Z,2.20
2019-03-06T21:39:20.555Z,5.03
2019-03-06T21:44:23.363Z,4.33
2019-03-06T21:49:26.343Z,3.83
2019-03-06T21:54:29.340Z,1.67
2019-03-06T21:59:32.175Z,4.20
2019-03-06T22:04:34.990Z,2.40
2019-03-06T22:09:37.727Z,4.30
2019-03-06T22:14:40.471Z,2.50
2019-03-06T22:19:43.191Z,4.93
2019-03-06T22:24:45.907Z,1.47
2019-03-06T22:29:48.737Z,1.57
2019-03-06T22:34:52.205Z,6.33
2019-03-06T22:39:55.605Z,3.20
2019-03-06T22:44:58.519Z,2.07
2019-03-06T22:50:01.331Z,5.07
2019-03-06T22:55:04.672Z,5.30
2019-03-06T23:00:22.209Z,3.07
2019-03-06T23:05:26.065Z,1.73
2019-03-06T23:10:28.791Z,9.17
2019-03-06T23:15:31.625Z,4.30
2019-03-06T23:20:34.660Z,4.60
2019-03-06T23:25:37.400Z,4.50
2019-03-06T23:30:40.271Z,6.83
2019-03-06T23:35:42.992Z,2.57
2019-03-06T23:40:45.821Z,3.87
2019-03-06T23:45:48.525Z,3.33
2019-03-06T23:50:51.259Z,2.37
2019-03-06T23:55:53.969Z,3.57
