createdAt,value
2017-08-06T00:01:13.348Z,9.77
2017-08-06T00:03:41.626Z,10.10
2017-08-06T00:06:09.916Z,10.77
2017-08-06T00:08:39.324Z,8.93
2017-08-06T00:11:08.742Z,9.63
2017-08-06T00:13:37.045Z,8.80
2017-08-06T00:16:05.399Z,9.00
2017-08-06T00:18:34.175Z,10.13
2017-08-06T00:21:03.603Z,8.13
2017-08-06T00:23:32.695Z,7.73
2017-08-06T00:26:01.735Z,7.20
2017-08-06T00:28:30.004Z,6.97
2017-08-06T00:30:58.352Z,8.80
2017-08-06T00:33:26.622Z,8.50
2017-08-06T00:35:54.895Z,9.37
2017-08-06T00:38:23.239Z,6.77
2017-08-06T00:40:51.516Z,7.30
2017-08-06T00:43:20.194Z,6.07
2017-08-06T00:45:50.001Z,5.60
2017-08-06T00:48:18.679Z,5.43
2017-08-06T00:50:48.460Z,9.43
2017-08-06T00:53:16.802Z,8.30
2017-08-06T00:55:45.075Z,7.70
2017-08-06T00:58:13.350Z,8.67
2017-08-06T01:00:43.027Z,6.83
2017-08-06T01:03:11.181Z,6.33
2017-08-06T01:05:39.466Z,6.70
2017-08-06T01:08:08.712Z,6.30
2017-08-06T01:10:37.763Z,8.53
2017-08-06T01:13:06.056Z,8.23
2017-08-06T01:15:34.536Z,7.20
2017-08-06T01:18:02.891Z,9.27
2017-08-06T01:20:31.158Z,9.40
2017-08-06T01:23:00.273Z,8.60
2017-08-06T01:25:29.313Z,7.90
2017-08-06T01:27:58.358Z,10.53
2017-08-06T01:30:26.985Z,8.97
2017-08-06T01:32:56.403Z,7.93
2017-08-06T01:35:24.680Z,10.63
2017-08-06T01:37:53.024Z,9.47
2017-08-06T01:40:21.322Z,9.93
2017-08-06T01:42:49.601Z,9.07
2017-08-06T01:45:18.078Z,9.90
2017-08-06T01:47:47.132Z,9.50
2017-08-06T01:50:15.434Z,9.43
2017-08-06T01:52:45.128Z,9.40
2017-08-06T01:55:14.050Z,10.53
2017-08-06T01:57:42.326Z,9.73
2017-08-06T02:00:10.687Z,10.23
2017-08-06T02:02:40.339Z,10.90
2017-08-06T02:05:08.886Z,10.37
2017-08-06T02:07:38.684Z,11.23
2017-08-06T02:10:07.362Z,11.23
2017-08-06T02:15:11.094Z,11.17
2017-08-06T02:17:40.515Z,12.83
2017-08-06T02:20:08.802Z,11.23
2017-08-06T02:22:37.134Z,11.57
2017-08-06T02:25:05.446Z,12.13
2017-08-06T02:27:33.767Z,15.13
2017-08-06T02:30:03.427Z,14.13
2017-08-06T02:32:31.710Z,12.20
2017-08-06T02:35:00.386Z,10.83
2017-08-06T02:37:29.876Z,12.30
2017-08-06T02:40:00.010Z,12.43
2017-08-06T02:42:28.583Z,10.70
2017-08-06T02:44:56.911Z,13.27
2017-08-06T02:47:26.549Z,12.27
2017-08-06T02:49:55.099Z,13.87
2017-08-06T02:52:24.191Z,12.77
2017-08-06T02:54:52.483Z,12.27
2017-08-06T02:57:20.791Z,12.43
2017-08-06T02:59:50.642Z,13.87
2017-08-06T03:02:18.936Z,12.57
2017-08-06T03:04:47.243Z,13.20
2017-08-06T03:07:15.618Z,12.53
2017-08-06T03:09:45.053Z,12.83
2017-08-06T03:12:13.339Z,13.30
2017-08-06T03:14:41.677Z,11.07
2017-08-06T03:17:09.958Z,11.60
2017-08-06T03:19:39.754Z,11.60
2017-08-06T03:22:09.453Z,12.60
2017-08-06T03:24:38.387Z,13.17
2017-08-06T03:27:06.686Z,13.27
2017-08-06T03:29:35.810Z,12.10
2017-08-06T03:32:04.122Z,12.07
2017-08-06T03:34:32.415Z,14.23
2017-08-06T03:37:02.250Z,13.10
2017-08-06T03:39:31.894Z,12.97
2017-08-06T03:42:00.454Z,13.00
2017-08-06T03:44:30.319Z,13.03
2017-08-06T03:46:58.602Z,14.03
2017-08-06T03:49:27.658Z,15.47
2017-08-06T03:51:56.019Z,20.00
2017-08-06T03:54:25.070Z,16.13
2017-08-06T03:56:53.355Z,16.40
2017-08-06T03:59:22.726Z,14.70
2017-08-06T04:01:51.904Z,16.53
2017-08-06T04:04:20.212Z,18.00
2017-08-06T04:06:49.994Z,17.53
2017-08-06T04:09:18.308Z,19.60
2017-08-06T04:11:46.606Z,18.70
2017-08-06T04:14:14.942Z,18.37
2017-08-06T04:16:43.994Z,19.43
2017-08-06T04:19:13.628Z,23.60
2017-08-06T04:21:42.242Z,25.23
2017-08-06T04:24:11.880Z,19.70
2017-08-06T04:26:40.430Z,19.37
2017-08-06T04:29:08.788Z,22.23
2017-08-06T04:31:37.086Z,27.40
2017-08-06T04:34:05.385Z,23.10
2017-08-06T04:36:35.362Z,22.07
2017-08-06T04:39:03.647Z,21.70
2017-08-06T04:41:33.285Z,23.63
2017-08-06T04:44:01.887Z,22.47
2017-08-06T04:46:30.567Z,23.67
2017-08-06T04:48:59.247Z,25.10
2017-08-06T04:51:27.578Z,25.30
2017-08-06T04:53:55.867Z,22.20
2017-08-06T04:56:25.661Z,22.47
2017-08-06T04:58:54.146Z,24.30
2017-08-06T05:01:23.778Z,24.53
2017-08-06T05:03:51.939Z,27.40
2017-08-06T05:06:20.579Z,26.60
2017-08-06T05:08:48.883Z,29.40
2017-08-06T05:11:17.196Z,28.60
2017-08-06T05:13:47.014Z,31.43
2017-08-06T05:16:15.300Z,32.10
2017-08-06T05:18:43.580Z,32.50
2017-08-06T05:21:11.906Z,29.57
2017-08-06T05:23:41.331Z,31.87
2017-08-06T05:26:09.623Z,30.33
2017-08-06T05:28:39.373Z,34.20
2017-08-06T05:31:08.058Z,31.57
2017-08-06T05:33:36.354Z,46.77
2017-08-06T05:36:05.629Z,29.53
2017-08-06T05:38:33.932Z,32.30
2017-08-06T05:41:02.228Z,32.30
2017-08-06T05:43:31.694Z,33.30
2017-08-06T05:45:59.979Z,32.40
2017-08-06T05:48:28.266Z,33.00
2017-08-06T05:50:58.230Z,30.97
2017-08-06T05:53:26.520Z,31.17
2017-08-06T05:55:55.194Z,34.93
2017-08-06T05:58:24.750Z,32.10
2017-08-06T06:00:53.046Z,30.47
2017-08-06T06:03:22.682Z,33.10
2017-08-06T06:05:52.107Z,32.20
2017-08-06T06:08:21.546Z,31.40
2017-08-06T06:10:49.834Z,31.50
2017-08-06T06:15:53.066Z,30.70
2017-08-06T06:18:21.282Z,29.47
2017-08-06T06:20:49.591Z,30.87
2017-08-06T06:23:19.427Z,29.27
2017-08-06T06:25:47.775Z,27.63
2017-08-06T06:28:16.112Z,28.97
2017-08-06T06:30:45.963Z,27.80
2017-08-06T06:33:14.300Z,28.23
2017-08-06T06:35:42.578Z,26.40
2017-08-06T06:38:10.894Z,28.40
2017-08-06T06:40:40.715Z,24.57
2017-08-06T06:43:09.000Z,25.40
2017-08-06T06:45:37.318Z,29.70
2017-08-06T06:48:06.982Z,27.50
2017-08-06T06:50:35.912Z,24.00
2017-08-06T06:53:05.022Z,25.40
2017-08-06T06:55:34.102Z,23.63
2017-08-06T06:58:02.392Z,24.43
2017-08-06T07:00:31.481Z,23.27
2017-08-06T07:03:01.299Z,21.30
2017-08-06T07:05:29.588Z,20.73
2017-08-06T07:07:57.911Z,24.33
2017-08-06T07:10:27.726Z,19.90
2017-08-06T07:12:56.018Z,19.00
2017-08-06T07:15:24.343Z,19.80
2017-08-06T07:17:52.671Z,19.20
2017-08-06T07:20:20.977Z,17.80
2017-08-06T07:22:49.279Z,20.00
2017-08-06T07:25:17.659Z,21.10
2017-08-06T07:27:47.112Z,20.30
2017-08-06T07:30:15.411Z,16.33
2017-08-06T07:32:43.907Z,17.47
2017-08-06T07:35:12.958Z,16.40
2017-08-06T07:37:42.594Z,16.30
2017-08-06T07:40:11.542Z,15.87
2017-08-06T07:42:40.967Z,14.23
2017-08-06T07:45:09.254Z,15.57
2017-08-06T07:47:37.730Z,17.33
2017-08-06T07:50:06.046Z,14.80
2017-08-06T07:52:34.348Z,18.53
2017-08-06T07:55:02.686Z,13.03
2017-08-06T07:57:31.731Z,15.43
2017-08-06T08:00:00.780Z,13.20
2017-08-06T08:02:29.130Z,11.00
2017-08-06T08:04:58.555Z,11.83
2017-08-06T08:07:27.234Z,10.70
2017-08-06T08:09:55.683Z,10.80
2017-08-06T08:12:25.315Z,11.53
2017-08-06T08:14:54.611Z,11.80
2017-08-06T08:17:23.797Z,10.00
2017-08-06T08:19:52.835Z,13.10
2017-08-06T08:22:22.470Z,10.03
2017-08-06T08:24:51.371Z,12.70
2017-08-06T08:27:19.676Z,11.13
2017-08-06T08:29:47.986Z,10.93
2017-08-06T08:32:17.476Z,11.87
2017-08-06T08:34:45.754Z,6.83
2017-08-06T08:37:14.043Z,8.13
2017-08-06T08:39:42.846Z,7.47
2017-08-06T08:42:11.880Z,5.63
2017-08-06T08:44:40.159Z,5.33
2017-08-06T08:47:09.263Z,3.93
2017-08-06T08:49:38.675Z,5.90
2017-08-06T08:52:06.951Z,5.07
2017-08-06T08:54:35.866Z,7.67
2017-08-06T08:57:06.440Z,4.50
2017-08-06T08:59:34.760Z,4.20
2017-08-06T09:02:03.082Z,3.97
2017-08-06T09:04:32.121Z,3.53
2017-08-06T09:07:01.746Z,2.70
2017-08-06T09:09:31.091Z,2.53
2017-08-06T09:11:59.357Z,2.80
2017-08-06T09:14:27.663Z,3.23
2017-08-06T09:16:55.979Z,3.30
2017-08-06T09:19:24.251Z,2.77
2017-08-06T09:21:53.870Z,3.70
2017-08-06T09:24:22.458Z,3.50
2017-08-06T09:26:50.761Z,2.80
2017-08-06T09:29:19.070Z,2.13
2017-08-06T09:31:48.916Z,2.50
2017-08-06T09:34:17.211Z,2.73
2017-08-06T09:36:45.488Z,2.63
2017-08-06T09:39:14.594Z,7.83
2017-08-06T09:41:44.222Z,2.27
2017-08-06T09:44:12.767Z,1.77
2017-08-06T09:46:41.411Z,1.67
2017-08-06T09:49:10.822Z,2.50
2017-08-06T09:51:39.099Z,1.20
2017-08-06T09:54:07.726Z,2.83
2017-08-06T09:56:37.144Z,1.60
2017-08-06T09:59:06.815Z,1.17
2017-08-06T10:01:35.791Z,1.20
2017-08-06T10:04:05.073Z,1.70
2017-08-06T10:06:33.781Z,2.13
2017-08-06T10:09:02.093Z,2.70
2017-08-06T10:11:30.358Z,1.73
2017-08-06T10:14:00.415Z,1.67
2017-08-06T10:16:28.603Z,1.87
2017-08-06T10:18:56.870Z,1.80
2017-08-06T10:21:25.590Z,1.40
2017-08-06T10:23:54.267Z,1.73
2017-08-06T10:26:22.551Z,1.20
2017-08-06T10:28:52.458Z,2.43
2017-08-06T10:31:20.753Z,1.63
2017-08-06T10:33:49.051Z,1.43
2017-08-06T10:36:17.375Z,3.70
2017-08-06T10:38:45.655Z,1.50
2017-08-06T10:41:13.941Z,1.20
2017-08-06T10:43:42.278Z,1.40
2017-08-06T10:46:11.323Z,1.50
2017-08-06T10:48:39.599Z,3.40
2017-08-06T10:51:07.939Z,2.03
2017-08-06T10:53:36.614Z,2.30
2017-08-06T10:56:06.246Z,1.43
2017-08-06T10:58:34.851Z,0.93
2017-08-06T11:01:03.902Z,1.50
2017-08-06T11:03:33.535Z,1.53
2017-08-06T11:06:03.584Z,1.30
2017-08-06T11:08:32.254Z,1.50
2017-08-06T11:11:00.522Z,1.00
2017-08-06T11:13:30.190Z,1.00
2017-08-06T11:15:58.735Z,1.70
2017-08-06T11:18:27.010Z,1.37
2017-08-06T11:20:55.355Z,1.47
2017-08-06T11:23:23.631Z,1.50
2017-08-06T11:25:52.301Z,1.50
2017-08-06T11:28:21.783Z,2.20
2017-08-06T11:30:50.077Z,3.80
2017-08-06T11:33:18.356Z,1.60
2017-08-06T11:35:48.190Z,1.20
2017-08-06T11:38:16.487Z,1.77
2017-08-06T11:40:44.751Z,3.97
2017-08-06T11:43:13.862Z,1.93
2017-08-06T11:45:43.490Z,2.33
2017-08-06T11:48:12.047Z,4.17
2017-08-06T11:50:42.011Z,1.97
2017-08-06T11:53:10.546Z,2.37
2017-08-06T11:55:38.824Z,1.50
2017-08-06T11:58:07.158Z,1.53
2017-08-06T12:00:36.566Z,1.90
2017-08-06T12:03:04.842Z,1.37
2017-08-06T12:05:33.820Z,1.80
2017-08-06T12:08:03.599Z,1.47
2017-08-06T12:10:31.867Z,2.57
2017-08-06T12:13:00.195Z,1.30
2017-08-06T12:15:29.978Z,2.20
2017-08-06T12:17:58.258Z,1.40
2017-08-06T12:20:27.382Z,1.00
2017-08-06T12:22:56.419Z,1.97
2017-08-06T12:25:24.730Z,1.40
2017-08-06T12:27:54.406Z,3.07
2017-08-06T12:30:24.050Z,1.93
2017-08-06T12:32:52.322Z,1.57
2017-08-06T12:35:20.668Z,1.57
2017-08-06T12:37:50.469Z,1.40
2017-08-06T12:40:18.762Z,1.77
2017-08-06T12:42:47.187Z,2.07
2017-08-06T12:45:15.482Z,2.60
2017-08-06T12:47:43.755Z,1.63
2017-08-06T12:50:13.498Z,1.70
2017-08-06T12:52:41.769Z,1.17
2017-08-06T12:55:10.043Z,2.10
2017-08-06T12:57:38.362Z,1.90
2017-08-06T13:00:06.648Z,1.60
2017-08-06T13:02:36.438Z,1.60
2017-08-06T13:05:04.800Z,2.00
2017-08-06T13:07:34.602Z,1.90
2017-08-06T13:10:02.882Z,2.20
2017-08-06T13:12:32.398Z,2.50
2017-08-06T13:15:02.182Z,5.20
2017-08-06T13:17:30.460Z,1.30
2017-08-06T13:19:58.795Z,1.03
2017-08-06T13:22:28.583Z,1.10
2017-08-06T13:24:58.390Z,1.70
2017-08-06T13:27:26.706Z,1.20
2017-08-06T13:29:55.747Z,1.13
2017-08-06T13:32:24.778Z,1.60
2017-08-06T13:34:53.491Z,1.70
2017-08-06T13:37:21.779Z,4.10
2017-08-06T13:39:50.063Z,1.23
2017-08-06T13:42:19.919Z,1.60
2017-08-06T13:44:48.199Z,3.43
2017-08-06T13:47:16.482Z,1.97
2017-08-06T13:49:45.568Z,3.33
2017-08-06T13:52:15.191Z,1.00
2017-08-06T13:54:43.735Z,1.93
2017-08-06T13:57:13.418Z,1.40
2017-08-06T13:59:41.955Z,2.60
2017-08-06T14:02:10.226Z,1.20
2017-08-06T14:04:38.910Z,1.33
2017-08-06T14:07:08.550Z,1.17
2017-08-06T14:09:36.734Z,1.17
2017-08-06T14:12:05.099Z,1.20
2017-08-06T14:14:33.367Z,1.67
2017-08-06T14:17:02.986Z,1.33
2017-08-06T14:19:31.576Z,1.50
2017-08-06T14:22:00.238Z,2.87
2017-08-06T14:24:30.018Z,1.37
2017-08-06T14:26:59.685Z,1.30
2017-08-06T14:29:28.239Z,1.30
2017-08-06T14:31:56.518Z,1.50
2017-08-06T14:34:25.612Z,2.43
2017-08-06T14:36:53.886Z,1.37
2017-08-06T14:39:23.694Z,2.30
2017-08-06T14:41:52.060Z,1.27
2017-08-06T14:44:21.683Z,1.63
2017-08-06T14:46:50.257Z,2.97
2017-08-06T14:49:18.577Z,1.70
2017-08-06T14:51:46.888Z,2.80
2017-08-06T14:54:15.158Z,2.10
2017-08-06T14:56:43.863Z,2.80
2017-08-06T14:59:13.274Z,1.97
2017-08-06T15:01:41.547Z,1.57
2017-08-06T15:04:10.183Z,1.70
2017-08-06T15:06:39.970Z,1.60
2017-08-06T15:09:09.596Z,1.40
2017-08-06T15:11:38.190Z,1.40
2017-08-06T15:14:06.488Z,1.30
2017-08-06T15:16:35.542Z,1.80
2017-08-06T15:19:03.882Z,1.77
2017-08-06T15:21:32.164Z,3.93
2017-08-06T15:24:00.434Z,1.37
2017-08-06T15:26:28.750Z,1.37
2017-08-06T15:28:58.154Z,1.60
2017-08-06T15:31:26.830Z,1.50
2017-08-06T15:33:55.174Z,1.60
2017-08-06T15:36:24.587Z,1.53
2017-08-06T15:38:52.862Z,1.27
2017-08-06T15:41:22.710Z,1.47
2017-08-06T15:43:51.268Z,1.40
2017-08-06T15:46:19.558Z,2.87
2017-08-06T15:48:48.147Z,1.70
2017-08-06T15:51:17.190Z,1.80
2017-08-06T15:53:46.238Z,4.10
2017-08-06T15:56:15.927Z,1.53
2017-08-06T15:58:45.594Z,2.67
2017-08-06T16:01:13.862Z,1.60
2017-08-06T16:03:43.702Z,3.50
2017-08-06T16:06:13.323Z,1.00
2017-08-06T16:08:41.874Z,2.57
2017-08-06T16:11:10.199Z,2.30
2017-08-06T16:13:38.867Z,1.77
2017-08-06T16:16:07.154Z,1.13
2017-08-06T16:18:36.624Z,2.30
2017-08-06T16:21:06.267Z,1.60
2017-08-06T16:23:34.828Z,2.37
2017-08-06T16:26:03.168Z,1.93
2017-08-06T16:28:32.790Z,3.47
2017-08-06T16:31:00.938Z,2.13
2017-08-06T16:33:30.403Z,1.20
2017-08-06T16:35:59.074Z,1.73
2017-08-06T16:38:28.698Z,1.47
2017-08-06T16:40:57.290Z,1.33
2017-08-06T16:43:25.562Z,1.53
2017-08-06T16:45:53.835Z,3.30
2017-08-06T16:48:22.185Z,1.47
2017-08-06T16:50:50.475Z,1.40
2017-08-06T16:53:20.123Z,2.40
2017-08-06T16:55:48.340Z,1.60
2017-08-06T16:58:18.144Z,1.33
2017-08-06T17:00:46.463Z,2.00
2017-08-06T17:03:14.798Z,3.63
2017-08-06T17:05:43.075Z,3.13
2017-08-06T17:08:11.351Z,1.83
2017-08-06T17:10:39.681Z,1.30
2017-08-06T17:13:09.471Z,1.40
2017-08-06T17:15:37.743Z,1.20
2017-08-06T17:18:08.990Z,1.53
2017-08-06T17:20:37.142Z,1.97
2017-08-06T17:23:05.427Z,1.33
2017-08-06T17:25:33.748Z,1.70
2017-08-06T17:28:02.027Z,1.50
2017-08-06T17:30:30.303Z,1.40
2017-08-06T17:32:59.764Z,1.63
2017-08-06T17:35:28.030Z,2.10
2017-08-06T17:37:56.314Z,1.20
2017-08-06T17:40:24.688Z,4.10
2017-08-06T17:42:52.978Z,1.20
2017-08-06T17:45:22.616Z,1.90
2017-08-06T17:47:50.840Z,1.00
2017-08-06T17:50:19.146Z,1.50
2017-08-06T17:52:47.442Z,1.40
2017-08-06T17:55:17.133Z,1.17
2017-08-06T17:57:45.674Z,1.50
2017-08-06T18:00:15.303Z,3.80
2017-08-06T18:02:44.858Z,1.30
2017-08-06T18:05:13.007Z,1.30
2017-08-06T18:07:41.277Z,1.80
2017-08-06T18:10:10.977Z,2.43
2017-08-06T18:12:39.531Z,1.83
2017-08-06T18:15:07.807Z,2.23
2017-08-06T18:17:36.499Z,2.60
2017-08-06T18:20:04.768Z,1.10
2017-08-06T18:22:34.179Z,1.20
2017-08-06T18:25:02.532Z,1.00
2017-08-06T18:27:30.815Z,2.70
2017-08-06T18:29:59.093Z,1.43
2017-08-06T18:32:27.418Z,1.20
2017-08-06T18:34:57.192Z,1.60
2017-08-06T18:37:26.842Z,1.70
2017-08-06T18:39:56.542Z,1.60
2017-08-06T18:45:01.127Z,1.50
2017-08-06T18:47:30.749Z,1.30
2017-08-06T18:49:59.302Z,1.33
2017-08-06T18:52:27.922Z,2.20
2017-08-06T18:54:57.334Z,1.50
2017-08-06T19:00:01.682Z,1.57
2017-08-06T19:02:29.954Z,1.40
2017-08-06T19:04:58.275Z,1.80
2017-08-06T19:07:26.919Z,1.60
2017-08-06T19:09:56.342Z,1.80
2017-08-06T19:12:24.651Z,7.10
2017-08-06T19:14:53.389Z,2.37
2017-08-06T19:17:23.196Z,1.53
2017-08-06T19:19:52.883Z,2.30
2017-08-06T19:22:22.626Z,3.23
2017-08-06T19:24:52.279Z,2.37
2017-08-06T19:27:20.840Z,4.70
2017-08-06T19:29:49.184Z,1.80
2017-08-06T19:32:17.498Z,3.23
2017-08-06T19:34:45.778Z,1.73
2017-08-06T19:37:15.269Z,2.80
2017-08-06T19:39:44.316Z,3.30
2017-08-06T19:42:13.359Z,1.90
2017-08-06T19:44:41.711Z,1.90
2017-08-06T19:47:09.982Z,1.83
2017-08-06T19:49:38.259Z,2.27
2017-08-06T19:52:07.930Z,2.00
2017-08-06T19:54:36.850Z,2.17
2017-08-06T19:57:05.127Z,2.77
2017-08-06T19:59:35.953Z,1.90
2017-08-06T20:02:05.447Z,2.67
2017-08-06T20:04:34.946Z,1.83
2017-08-06T20:07:04.616Z,2.50
2017-08-06T20:09:32.770Z,2.53
2017-08-06T20:12:01.055Z,2.20
2017-08-06T20:14:30.907Z,1.63
2017-08-06T20:16:59.184Z,10.10
2017-08-06T20:19:27.462Z,3.33
2017-08-06T20:21:55.824Z,2.20
2017-08-06T20:24:24.123Z,2.60
2017-08-06T20:26:52.447Z,2.63
2017-08-06T20:29:20.792Z,2.37
2017-08-06T20:31:50.216Z,3.33
2017-08-06T20:34:19.881Z,2.17
2017-08-06T20:36:48.070Z,3.17
2017-08-06T20:39:17.726Z,2.40
2017-08-06T20:41:47.066Z,2.20
2017-08-06T20:44:16.772Z,2.30
2017-08-06T20:46:46.425Z,3.03
2017-08-06T20:49:14.905Z,2.00
2017-08-06T20:51:44.701Z,2.93
2017-08-06T20:54:14.317Z,3.23
2017-08-06T20:56:43.254Z,2.33
2017-08-06T20:59:11.544Z,2.50
2017-08-06T21:01:39.819Z,2.90
2017-08-06T21:04:08.135Z,2.40
2017-08-06T21:06:38.106Z,3.00
2017-08-06T21:09:06.267Z,3.53
2017-08-06T21:11:34.993Z,4.20
2017-08-06T21:14:04.029Z,2.73
2017-08-06T21:16:32.306Z,2.90
2017-08-06T21:19:00.623Z,3.13
2017-08-06T21:21:28.899Z,3.33
2017-08-06T21:23:57.938Z,3.60
2017-08-06T21:26:26.258Z,3.33
2017-08-06T21:28:54.535Z,2.87
2017-08-06T21:31:24.314Z,2.70
2017-08-06T21:33:52.652Z,2.87
2017-08-06T21:36:20.941Z,3.33
2017-08-06T21:38:49.240Z,3.17
2017-08-06T21:41:17.580Z,3.60
2017-08-06T21:43:45.852Z,2.93
2017-08-06T21:46:14.128Z,3.30
2017-08-06T21:48:43.227Z,3.60
2017-08-06T21:51:11.498Z,4.33
2017-08-06T21:53:39.773Z,3.40
2017-08-06T21:56:08.091Z,4.80
2017-08-06T21:58:36.388Z,4.70
2017-08-06T22:01:04.672Z,5.03
2017-08-06T22:03:33.782Z,5.13
2017-08-06T22:06:02.059Z,4.17
2017-08-06T22:08:30.335Z,3.67
2017-08-06T22:11:00.181Z,4.23
2017-08-06T22:13:28.462Z,3.10
2017-08-06T22:15:58.086Z,5.80
2017-08-06T22:18:26.679Z,3.50
2017-08-06T22:20:54.954Z,3.73
2017-08-06T22:23:23.230Z,3.67
2017-08-06T22:25:51.934Z,4.23
2017-08-06T22:28:20.990Z,4.10
2017-08-06T22:30:50.626Z,4.20
2017-08-06T22:33:19.600Z,7.10
2017-08-06T22:35:47.887Z,4.33
2017-08-06T22:38:17.525Z,4.70
2017-08-06T22:40:47.103Z,3.80
2017-08-06T22:43:16.407Z,5.23
2017-08-06T22:45:45.849Z,3.70
2017-08-06T22:48:14.162Z,6.90
2017-08-06T22:50:43.198Z,3.13
2017-08-06T22:53:12.235Z,4.53
2017-08-06T22:55:40.553Z,4.50
2017-08-06T22:58:08.822Z,6.27
2017-08-06T23:00:37.099Z,5.80
2017-08-06T23:03:05.448Z,5.70
2017-08-06T23:05:34.503Z,6.17
2017-08-06T23:08:02.783Z,4.97
2017-08-06T23:10:32.083Z,4.33
2017-08-06T23:13:01.859Z,4.77
2017-08-06T23:15:30.130Z,6.90
2017-08-06T23:17:59.704Z,5.10
2017-08-06T23:20:27.984Z,8.93
2017-08-06T23:22:57.405Z,5.90
2017-08-06T23:25:26.482Z,5.80
2017-08-06T23:27:54.757Z,6.13
2017-08-06T23:30:23.035Z,6.53
2017-08-06T23:32:51.769Z,6.73
2017-08-06T23:35:21.395Z,7.30
2017-08-06T23:37:49.951Z,7.47
2017-08-06T23:40:18.319Z,7.43
2017-08-06T23:42:46.622Z,6.37
2017-08-06T23:45:14.898Z,6.73
2017-08-06T23:47:43.227Z,8.03
2017-08-06T23:50:11.502Z,6.30
2017-08-06T23:52:39.786Z,7.20
2017-08-06T23:55:09.251Z,7.73
2017-08-06T23:57:37.532Z,5.73
