createdAt,value
2023-12-23T00:01:16.321Z,1.20
2023-12-23T00:03:43.206Z,1.30
2023-12-23T00:06:11.566Z,1.30
2023-12-23T00:08:38.584Z,1.30
2023-12-23T00:11:05.693Z,1.40
2023-12-23T00:13:32.716Z,1.40
2023-12-23T00:16:00.599Z,1.40
2023-12-23T00:18:27.681Z,1.40
2023-12-23T00:20:54.682Z,1.40
2023-12-23T00:23:21.616Z,1.40
2023-12-23T00:25:48.460Z,1.50
2023-12-23T00:28:15.335Z,1.60
2023-12-23T00:30:42.203Z,1.50
2023-12-23T00:33:09.716Z,1.50
2023-12-23T00:35:36.669Z,1.50
2023-12-23T00:38:03.641Z,1.60
2023-12-23T00:40:30.535Z,1.70
2023-12-23T00:42:57.735Z,1.70
2023-12-23T00:45:24.557Z,1.70
2023-12-23T00:47:51.695Z,1.70
2023-12-23T00:50:18.847Z,1.80
2023-12-23T00:52:45.746Z,1.80
2023-12-23T00:55:12.758Z,1.80
2023-12-23T00:57:39.668Z,1.90
2023-12-23T01:00:07.391Z,1.90
2023-12-23T01:02:34.266Z,1.90
2023-12-23T01:05:01.118Z,2.00
2023-12-23T01:07:27.988Z,2.00
2023-12-23T01:09:54.890Z,2.00
2023-12-23T01:12:21.724Z,2.10
2023-12-23T01:14:48.634Z,2.20
2023-12-23T01:17:15.672Z,2.10
2023-12-23T01:19:43.403Z,2.20
2023-12-23T01:22:10.257Z,2.20
2023-12-23T01:24:37.099Z,2.20
2023-12-23T01:27:04.126Z,2.20
2023-12-23T01:29:30.948Z,2.20
2023-12-23T01:31:57.915Z,2.20
2023-12-23T01:34:24.721Z,2.20
2023-12-23T01:36:51.585Z,2.20
2023-12-23T01:39:19.666Z,2.20
2023-12-23T01:41:46.536Z,2.20
2023-12-23T01:44:13.674Z,2.10
2023-12-23T01:46:40.872Z,2.20
2023-12-23T01:49:08.524Z,2.20
2023-12-23T01:51:36.045Z,2.20
2023-12-23T01:54:05.755Z,2.10
2023-12-23T01:56:37.318Z,2.10
2023-12-23T01:59:05.008Z,2.10
2023-12-23T02:01:36.139Z,2.00
2023-12-23T02:04:03.517Z,2.10
2023-12-23T02:06:30.339Z,2.10
2023-12-23T02:08:57.276Z,2.10
2023-12-23T02:12:06.515Z,2.10
2023-12-23T02:14:38.066Z,2.10
2023-12-23T02:17:05.071Z,2.10
2023-12-23T02:19:31.986Z,2.00
2023-12-23T02:21:58.852Z,2.00
2023-12-23T02:24:25.814Z,1.90
2023-12-23T02:26:59.157Z,1.90
2023-12-23T02:29:27.237Z,1.90
2023-12-23T02:31:56.569Z,1.90
2023-12-23T02:34:24.327Z,1.90
2023-12-23T02:36:51.173Z,1.80
2023-12-23T02:39:18.005Z,1.90
2023-12-23T02:41:44.819Z,1.80
2023-12-23T02:44:11.754Z,1.80
2023-12-23T02:46:38.859Z,1.70
2023-12-23T02:49:05.884Z,1.80
2023-12-23T02:51:32.918Z,1.70
2023-12-23T02:53:59.765Z,1.70
2023-12-23T02:56:26.600Z,1.60
2023-12-23T02:58:55.615Z,1.60
2023-12-23T03:01:22.688Z,1.60
2023-12-23T03:03:49.569Z,1.60
2023-12-23T03:06:17.030Z,1.60
2023-12-23T03:08:43.976Z,1.60
2023-12-23T03:11:10.884Z,1.60
2023-12-23T03:13:37.781Z,1.60
2023-12-23T03:16:15.823Z,1.50
2023-12-23T03:18:42.867Z,1.60
2023-12-23T03:21:09.869Z,1.50
2023-12-23T03:23:37.473Z,1.60
2023-12-23T03:26:04.614Z,1.60
2023-12-23T03:28:31.578Z,1.50
2023-12-23T03:30:58.410Z,1.50
2023-12-23T03:33:25.522Z,1.50
2023-12-23T03:35:52.415Z,1.60
2023-12-23T03:38:19.274Z,1.60
2023-12-23T03:40:46.193Z,1.60
2023-12-23T03:43:13.638Z,1.50
2023-12-23T03:45:40.592Z,1.50
2023-12-23T03:48:08.121Z,1.50
2023-12-23T03:50:35.118Z,1.50
2023-12-23T03:53:02.073Z,1.50
2023-12-23T03:55:33.508Z,1.50
2023-12-23T03:58:00.975Z,1.50
2023-12-23T04:00:28.296Z,1.50
2023-12-23T04:02:55.424Z,1.50
2023-12-23T04:05:23.074Z,1.40
2023-12-23T04:07:52.317Z,1.40
2023-12-23T04:10:19.290Z,1.50
2023-12-23T04:12:46.207Z,1.40
2023-12-23T04:15:13.151Z,1.50
2023-12-23T04:17:43.965Z,1.50
2023-12-23T04:20:11.506Z,1.50
2023-12-23T04:22:38.509Z,1.50
2023-12-23T04:25:05.856Z,1.50
2023-12-23T04:27:34.012Z,1.50
2023-12-23T04:30:01.004Z,1.50
2023-12-23T04:32:28.180Z,1.60
2023-12-23T04:34:56.636Z,1.60
2023-12-23T04:37:23.688Z,1.70
2023-12-23T04:39:50.537Z,1.50
2023-12-23T04:42:17.381Z,1.50
2023-12-23T04:44:44.233Z,1.50
2023-12-23T04:47:11.215Z,1.50
2023-12-23T04:49:39.487Z,1.60
2023-12-23T04:52:06.522Z,1.50
2023-12-23T04:54:33.738Z,1.60
2023-12-23T04:57:00.601Z,1.60
2023-12-23T04:59:28.882Z,1.60
2023-12-23T05:01:56.098Z,1.60
2023-12-23T05:04:23.063Z,1.60
2023-12-23T05:06:49.945Z,1.60
2023-12-23T05:09:16.789Z,1.50
2023-12-23T05:11:43.781Z,1.50
2023-12-23T05:14:11.442Z,1.50
2023-12-23T05:16:38.514Z,1.50
2023-12-23T05:19:05.422Z,1.60
2023-12-23T05:21:32.344Z,1.50
2023-12-23T05:23:59.202Z,1.60
2023-12-23T05:26:26.180Z,1.50
2023-12-23T05:28:53.310Z,1.50
2023-12-23T05:31:20.245Z,1.50
2023-12-23T05:33:48.336Z,1.60
2023-12-23T05:36:15.407Z,1.60
2023-12-23T05:38:42.362Z,1.60
2023-12-23T05:41:10.634Z,1.60
2023-12-23T05:43:37.562Z,1.60
2023-12-23T05:46:04.629Z,1.50
2023-12-23T05:48:31.710Z,1.60
2023-12-23T05:50:58.682Z,1.60
2023-12-23T05:53:25.673Z,1.60
2023-12-23T05:55:52.753Z,1.60
2023-12-23T05:58:19.738Z,1.60
2023-12-23T06:00:46.643Z,1.60
2023-12-23T06:03:13.644Z,1.60
2023-12-23T06:05:40.531Z,1.60
2023-12-23T06:08:07.854Z,1.60
2023-12-23T06:10:47.116Z,1.60
2023-12-23T06:13:21.037Z,1.60
2023-12-23T06:15:48.083Z,1.60
2023-12-23T06:18:15.054Z,1.70
2023-12-23T06:20:41.890Z,1.70
2023-12-23T06:23:08.800Z,1.70
2023-12-23T06:25:35.627Z,1.70
2023-12-23T06:28:02.999Z,1.70
2023-12-23T06:30:29.871Z,1.80
2023-12-23T06:32:56.841Z,1.70
2023-12-23T06:35:23.934Z,1.70
2023-12-23T06:37:50.865Z,1.80
2023-12-23T06:40:17.811Z,1.70
2023-12-23T06:42:44.698Z,1.80
2023-12-23T06:45:13.172Z,1.80
2023-12-23T06:47:40.536Z,1.80
2023-12-23T06:50:08.143Z,1.80
2023-12-23T06:52:35.331Z,1.70
2023-12-23T06:55:02.306Z,1.60
2023-12-23T06:57:29.102Z,1.70
2023-12-23T06:59:57.942Z,1.70
2023-12-23T07:02:24.794Z,1.70
2023-12-23T07:04:51.716Z,1.70
2023-12-23T07:07:19.190Z,1.70
2023-12-23T07:09:48.731Z,1.80
2023-12-23T07:12:17.593Z,1.80
2023-12-23T07:14:44.843Z,1.80
2023-12-23T07:17:11.950Z,1.70
2023-12-23T07:19:38.959Z,1.70
2023-12-23T07:22:05.807Z,1.70
2023-12-23T07:24:32.617Z,1.70
2023-12-23T07:26:59.807Z,1.70
2023-12-23T07:29:26.713Z,1.80
2023-12-23T07:31:53.645Z,1.80
2023-12-23T07:34:20.538Z,1.80
2023-12-23T07:36:47.489Z,1.80
2023-12-23T07:39:15.447Z,1.80
2023-12-23T07:41:42.277Z,1.90
2023-12-23T07:44:09.608Z,1.90
2023-12-23T07:46:36.545Z,2.00
2023-12-23T07:49:04.290Z,2.00
2023-12-23T07:51:31.241Z,2.00
2023-12-23T07:53:58.220Z,2.00
2023-12-23T07:56:26.789Z,2.10
2023-12-23T07:58:53.731Z,2.10
2023-12-23T08:01:20.785Z,2.20
2023-12-23T08:03:47.709Z,2.30
2023-12-23T08:06:17.029Z,2.40
2023-12-23T08:08:44.387Z,2.40
2023-12-23T08:11:11.279Z,2.70
2023-12-23T08:13:38.246Z,2.80
2023-12-23T08:16:05.394Z,3.00
2023-12-23T08:18:32.383Z,3.30
2023-12-23T08:20:59.387Z,3.60
2023-12-23T08:23:26.401Z,3.70
2023-12-23T08:25:53.292Z,3.70
2023-12-23T08:28:20.154Z,3.60
2023-12-23T08:30:46.984Z,3.60
2023-12-23T08:33:14.108Z,3.60
2023-12-23T08:35:42.896Z,3.50
2023-12-23T08:38:09.957Z,3.30
2023-12-23T08:40:36.882Z,3.40
2023-12-23T08:43:03.881Z,3.50
2023-12-23T08:45:30.870Z,3.50
2023-12-23T08:47:58.139Z,3.40
2023-12-23T08:50:25.682Z,3.40
2023-12-23T08:52:53.301Z,3.20
2023-12-23T08:55:20.262Z,3.20
2023-12-23T08:57:47.081Z,3.20
2023-12-23T09:00:14.619Z,3.20
2023-12-23T09:02:42.833Z,3.30
2023-12-23T09:05:10.093Z,3.30
2023-12-23T09:07:37.462Z,3.40
2023-12-23T09:10:05.843Z,3.50
2023-12-23T09:12:34.525Z,3.60
2023-12-23T09:15:01.391Z,3.70
2023-12-23T09:17:30.801Z,3.70
2023-12-23T09:19:58.514Z,3.80
2023-12-23T09:22:25.533Z,3.90
2023-12-23T09:24:52.669Z,3.70
2023-12-23T09:27:20.614Z,3.60
2023-12-23T09:29:47.853Z,3.40
2023-12-23T09:32:14.780Z,3.30
2023-12-23T09:34:41.718Z,3.20
2023-12-23T09:37:08.627Z,3.30
2023-12-23T09:39:35.469Z,3.40
2023-12-23T09:42:03.625Z,3.40
2023-12-23T09:44:30.590Z,3.30
2023-12-23T09:46:57.523Z,3.30
2023-12-23T09:49:25.840Z,3.30
2023-12-23T09:51:55.734Z,3.20
2023-12-23T09:54:27.193Z,3.20
2023-12-23T09:56:54.425Z,3.20
2023-12-23T09:59:21.646Z,3.10
2023-12-23T10:01:48.630Z,3.30
2023-12-23T10:04:15.607Z,3.40
2023-12-23T10:06:42.706Z,3.50
2023-12-23T10:09:12.428Z,3.60
2023-12-23T10:11:39.280Z,3.60
2023-12-23T10:14:06.185Z,3.50
2023-12-23T10:16:33.032Z,3.50
2023-12-23T10:19:00.024Z,3.40
2023-12-23T10:21:26.912Z,3.50
2023-12-23T10:23:54.749Z,3.60
2023-12-23T10:26:21.753Z,3.70
2023-12-23T10:28:58.783Z,3.60
2023-12-23T10:31:29.791Z,3.70
2023-12-23T10:34:00.870Z,3.70
2023-12-23T10:36:27.728Z,3.60
2023-12-23T10:39:04.232Z,3.40
2023-12-23T10:41:40.051Z,3.30
2023-12-23T10:44:09.164Z,3.40
2023-12-23T10:46:36.396Z,3.40
2023-12-23T10:49:06.504Z,3.40
2023-12-23T10:51:34.030Z,3.50
2023-12-23T10:54:03.405Z,3.60
2023-12-23T10:56:31.522Z,3.60
2023-12-23T10:58:58.538Z,3.50
2023-12-23T11:01:30.296Z,3.40
2023-12-23T11:04:01.686Z,3.30
2023-12-23T11:06:31.571Z,3.20
2023-12-23T11:09:01.315Z,3.10
2023-12-23T11:11:29.725Z,3.00
2023-12-23T11:13:57.152Z,3.10
2023-12-23T11:16:24.288Z,3.10
2023-12-23T11:18:54.446Z,3.10
2023-12-23T11:21:21.978Z,3.10
2023-12-23T11:23:49.215Z,2.90
2023-12-23T11:26:41.513Z,2.70
2023-12-23T11:29:19.986Z,2.60
2023-12-23T11:31:47.003Z,2.30
2023-12-23T11:34:16.039Z,2.30
2023-12-23T11:36:44.990Z,2.40
2023-12-23T11:39:12.642Z,2.30
2023-12-23T11:41:43.197Z,2.40
2023-12-23T11:44:12.534Z,2.30
2023-12-23T11:46:42.712Z,2.30
2023-12-23T11:49:13.477Z,2.40
2023-12-23T11:51:41.140Z,2.50
2023-12-23T11:54:09.551Z,2.40
2023-12-23T11:56:36.873Z,2.40
2023-12-23T11:59:03.967Z,2.50
2023-12-23T12:01:36.724Z,2.60
2023-12-23T12:04:05.500Z,2.50
2023-12-23T12:06:32.719Z,2.40
2023-12-23T12:09:01.424Z,2.30
2023-12-23T12:11:29.720Z,2.30
2023-12-23T12:14:00.196Z,2.30
2023-12-23T12:16:31.546Z,2.30
2023-12-23T12:18:58.552Z,2.30
2023-12-23T12:21:25.609Z,2.20
2023-12-23T12:23:59.049Z,2.30
2023-12-23T12:26:26.680Z,2.30
2023-12-23T12:28:54.059Z,2.30
2023-12-23T12:31:20.890Z,2.20
2023-12-23T12:33:48.563Z,2.20
2023-12-23T12:36:17.691Z,2.20
2023-12-23T12:38:45.752Z,2.20
2023-12-23T12:41:13.804Z,2.20
2023-12-23T12:43:44.668Z,2.20
2023-12-23T12:46:16.740Z,2.30
2023-12-23T12:48:46.007Z,2.20
2023-12-23T12:51:15.211Z,2.20
2023-12-23T12:53:42.222Z,2.20
2023-12-23T12:56:11.415Z,2.20
2023-12-23T12:58:39.101Z,2.10
2023-12-23T13:01:06.231Z,2.00
2023-12-23T13:03:33.429Z,2.10
2023-12-23T13:06:00.484Z,2.00
2023-12-23T13:08:27.479Z,2.00
2023-12-23T13:10:54.465Z,2.00
2023-12-23T13:13:21.627Z,1.90
2023-12-23T13:15:48.551Z,2.00
2023-12-23T13:18:15.471Z,2.00
2023-12-23T13:20:42.494Z,1.90
2023-12-23T13:23:09.614Z,2.00
2023-12-23T13:25:36.525Z,1.90
2023-12-23T13:28:03.629Z,2.00
2023-12-23T13:30:30.482Z,1.90
2023-12-23T13:32:57.405Z,1.80
2023-12-23T13:35:24.688Z,1.80
2023-12-23T13:37:51.592Z,1.80
2023-12-23T13:40:18.540Z,1.70
2023-12-23T13:42:45.817Z,1.80
2023-12-23T13:45:13.533Z,1.80
2023-12-23T13:47:41.210Z,1.90
2023-12-23T13:50:09.370Z,1.80
2023-12-23T13:52:36.406Z,1.80
2023-12-23T13:55:04.967Z,1.70
2023-12-23T13:57:32.039Z,1.70
2023-12-23T13:59:59.036Z,1.70
2023-12-23T14:02:26.129Z,1.70
2023-12-23T14:04:53.689Z,1.60
2023-12-23T14:07:20.588Z,1.60
2023-12-23T14:09:47.471Z,1.70
2023-12-23T14:12:14.473Z,1.60
2023-12-23T14:14:41.318Z,1.60
2023-12-23T14:17:08.155Z,1.60
2023-12-23T14:19:35.414Z,1.50
2023-12-23T14:22:02.398Z,1.60
2023-12-23T14:24:29.293Z,1.60
2023-12-23T14:26:56.292Z,1.60
2023-12-23T14:29:23.192Z,1.60
2023-12-23T14:31:50.213Z,1.60
2023-12-23T14:34:17.126Z,1.50
2023-12-23T14:36:49.602Z,1.50
2023-12-23T14:39:21.932Z,1.50
2023-12-23T14:41:50.462Z,1.60
2023-12-23T14:44:17.399Z,1.50
2023-12-23T14:46:44.262Z,1.50
2023-12-23T14:49:11.371Z,1.50
2023-12-23T14:51:38.475Z,1.50
2023-12-23T14:54:05.764Z,1.60
2023-12-23T14:56:32.964Z,1.50
2023-12-23T14:58:59.840Z,1.50
2023-12-23T15:01:26.861Z,1.40
2023-12-23T15:03:53.784Z,1.40
2023-12-23T15:06:20.817Z,1.40
2023-12-23T15:08:47.893Z,1.40
2023-12-23T15:11:15.479Z,1.40
2023-12-23T15:13:43.765Z,1.50
2023-12-23T15:16:11.349Z,1.30
2023-12-23T15:18:38.492Z,1.30
2023-12-23T15:21:06.913Z,1.30
2023-12-23T15:23:35.179Z,1.30
2023-12-23T15:26:02.279Z,1.30
2023-12-23T15:28:29.246Z,1.30
2023-12-23T15:30:56.964Z,1.40
2023-12-23T15:33:24.278Z,1.30
2023-12-23T15:35:51.382Z,1.30
2023-12-23T15:38:18.362Z,1.40
2023-12-23T15:40:45.340Z,1.40
2023-12-23T15:43:15.591Z,1.40
2023-12-23T15:45:43.054Z,1.40
2023-12-23T15:48:10.204Z,1.40
2023-12-23T15:50:37.253Z,1.40
2023-12-23T15:53:04.763Z,1.50
2023-12-23T15:55:34.572Z,1.40
2023-12-23T15:58:03.045Z,1.40
2023-12-23T16:00:30.298Z,1.40
2023-12-23T16:02:59.565Z,1.40
2023-12-23T16:05:27.030Z,1.40
2023-12-23T16:07:54.005Z,1.30
2023-12-23T16:10:20.938Z,1.40
2023-12-23T16:12:47.899Z,1.30
2023-12-23T16:15:15.570Z,1.30
2023-12-23T16:17:42.630Z,1.30
2023-12-23T16:20:09.867Z,1.30
2023-12-23T16:22:36.764Z,1.20
2023-12-23T16:25:04.519Z,1.20
2023-12-23T16:27:31.330Z,1.10
2023-12-23T16:29:58.194Z,1.10
2023-12-23T16:32:25.363Z,1.00
2023-12-23T16:34:54.147Z,1.10
2023-12-23T16:37:24.557Z,1.10
2023-12-23T16:39:53.404Z,1.10
2023-12-23T16:42:20.537Z,1.20
2023-12-23T16:44:47.455Z,1.20
2023-12-23T16:47:14.402Z,1.10
2023-12-23T16:49:43.432Z,1.20
2023-12-23T16:52:10.661Z,1.10
2023-12-23T16:54:37.506Z,1.00
2023-12-23T16:57:04.640Z,1.00
2023-12-23T16:59:31.726Z,1.00
2023-12-23T17:01:58.744Z,1.00
2023-12-23T17:04:26.017Z,1.00
2023-12-23T17:06:52.879Z,1.00
2023-12-23T17:09:19.827Z,1.00
2023-12-23T17:11:49.257Z,1.00
2023-12-23T17:14:17.112Z,1.10
2023-12-23T17:16:45.265Z,1.00
2023-12-23T17:19:12.342Z,1.00
2023-12-23T17:21:39.245Z,1.00
2023-12-23T17:24:06.503Z,1.10
2023-12-23T17:26:33.434Z,1.10
2023-12-23T17:29:00.409Z,1.20
2023-12-23T17:31:27.255Z,1.20
2023-12-23T17:33:54.290Z,1.20
2023-12-23T17:36:21.368Z,1.30
2023-12-23T17:38:51.846Z,1.30
2023-12-23T17:41:19.497Z,1.20
2023-12-23T17:43:46.475Z,1.20
2023-12-23T17:46:13.445Z,1.20
2023-12-23T17:48:40.456Z,1.30
2023-12-23T17:51:07.404Z,1.20
2023-12-23T17:53:34.302Z,1.30
2023-12-23T17:56:07.713Z,1.30
2023-12-23T17:58:34.523Z,1.20
2023-12-23T18:01:01.512Z,1.20
2023-12-23T18:03:28.526Z,1.20
2023-12-23T18:05:55.421Z,1.20
2023-12-23T18:08:22.564Z,1.20
2023-12-23T18:10:49.483Z,1.20
2023-12-23T18:13:21.479Z,1.20
2023-12-23T18:15:49.015Z,1.30
2023-12-23T18:18:17.699Z,1.20
2023-12-23T18:20:44.853Z,1.20
2023-12-23T18:23:12.122Z,1.30
2023-12-23T18:25:39.305Z,1.30
2023-12-23T18:28:06.411Z,1.20
2023-12-23T18:30:33.319Z,1.10
2023-12-23T18:33:00.499Z,1.10
2023-12-23T18:35:27.805Z,1.00
2023-12-23T18:37:54.881Z,1.10
2023-12-23T18:40:22.021Z,1.20
2023-12-23T18:42:49.032Z,1.20
2023-12-23T18:45:16.065Z,1.20
2023-12-23T18:47:43.183Z,1.10
2023-12-23T18:50:10.392Z,1.20
2023-12-23T18:52:37.259Z,1.20
2023-12-23T18:55:04.485Z,1.20
2023-12-23T18:57:31.290Z,1.20
2023-12-23T18:59:58.229Z,1.10
2023-12-23T19:02:25.180Z,1.10
2023-12-23T19:04:52.158Z,1.10
2023-12-23T19:07:19.053Z,1.10
2023-12-23T19:09:47.107Z,1.10
2023-12-23T19:12:14.054Z,1.20
2023-12-23T19:14:40.916Z,1.20
2023-12-23T19:17:07.851Z,1.10
2023-12-23T19:19:34.861Z,1.00
2023-12-23T19:22:01.729Z,1.10
2023-12-23T19:24:28.592Z,1.10
2023-12-23T19:26:55.695Z,1.20
2023-12-23T19:29:22.557Z,1.10
2023-12-23T19:31:49.511Z,1.20
2023-12-23T19:34:16.736Z,1.10
2023-12-23T19:36:43.702Z,1.10
2023-12-23T19:39:11.032Z,1.10
2023-12-23T19:41:37.995Z,1.00
2023-12-23T19:44:05.459Z,1.10
2023-12-23T19:46:36.344Z,1.10
2023-12-23T19:49:04.070Z,1.20
2023-12-23T19:51:31.569Z,1.20
2023-12-23T19:53:59.865Z,1.10
2023-12-23T19:56:27.224Z,1.10
2023-12-23T19:58:54.324Z,1.20
2023-12-23T20:01:21.216Z,1.20
2023-12-23T20:03:48.331Z,1.20
2023-12-23T20:06:15.382Z,1.10
2023-12-23T20:08:42.391Z,1.10
2023-12-23T20:11:09.612Z,1.20
2023-12-23T20:13:36.669Z,1.20
2023-12-23T20:16:05.807Z,1.00
2023-12-23T20:18:33.310Z,1.10
2023-12-23T20:21:00.356Z,1.10
2023-12-23T20:23:27.288Z,1.10
2023-12-23T20:25:54.268Z,1.10
2023-12-23T20:28:21.119Z,1.10
2023-12-23T20:30:48.192Z,1.00
2023-12-23T20:33:15.299Z,1.00
2023-12-23T20:35:42.392Z,1.00
2023-12-23T20:38:09.340Z,1.00
2023-12-23T20:40:36.330Z,0.90
2023-12-23T20:43:03.189Z,0.80
2023-12-23T20:45:30.097Z,0.90
2023-12-23T20:47:57.061Z,0.90
2023-12-23T20:50:24.059Z,1.00
2023-12-23T20:52:51.163Z,1.00
2023-12-23T20:55:21.036Z,1.00
2023-12-23T20:57:47.882Z,0.90
2023-12-23T21:00:18.642Z,0.80
2023-12-23T21:02:46.303Z,0.80
2023-12-23T21:05:13.667Z,0.80
2023-12-23T21:07:40.918Z,0.80
2023-12-23T21:10:08.594Z,0.90
2023-12-23T21:12:36.190Z,0.90
2023-12-23T21:15:03.212Z,0.80
2023-12-23T21:17:30.361Z,0.80
2023-12-23T21:19:57.370Z,0.70
2023-12-23T21:22:24.346Z,0.90
2023-12-23T21:24:52.286Z,0.90
2023-12-23T21:27:19.474Z,0.80
2023-12-23T21:29:46.399Z,0.90
2023-12-23T21:32:16.479Z,0.90
2023-12-23T21:34:43.859Z,0.90
2023-12-23T21:37:12.976Z,0.80
2023-12-23T21:39:40.360Z,0.80
2023-12-23T21:42:09.331Z,0.90
2023-12-23T21:44:36.208Z,0.90
2023-12-23T21:47:03.214Z,0.80
2023-12-23T21:49:30.156Z,0.80
2023-12-23T21:51:57.013Z,0.90
2023-12-23T21:54:23.957Z,1.00
2023-12-23T21:56:50.805Z,1.00
2023-12-23T21:59:17.828Z,1.00
2023-12-23T22:01:44.715Z,1.00
2023-12-23T22:04:11.515Z,1.00
2023-12-23T22:06:39.217Z,1.10
2023-12-23T22:09:06.102Z,1.00
2023-12-23T22:11:33.052Z,1.00
2023-12-23T22:14:00.132Z,1.00
2023-12-23T22:16:27.015Z,1.00
2023-12-23T22:18:53.905Z,1.00
2023-12-23T22:21:20.935Z,1.00
2023-12-23T22:23:47.779Z,1.00
2023-12-23T22:26:14.776Z,1.00
2023-12-23T22:28:43.605Z,1.10
2023-12-23T22:31:10.620Z,1.20
2023-12-23T22:33:37.650Z,1.10
2023-12-23T22:36:04.731Z,1.10
2023-12-23T22:38:31.702Z,1.20
2023-12-23T22:40:58.687Z,1.20
2023-12-23T22:43:25.647Z,1.20
2023-12-23T22:45:52.622Z,1.20
2023-12-23T22:48:19.645Z,1.30
2023-12-23T22:50:46.577Z,1.30
2023-12-23T22:53:13.584Z,1.30
2023-12-23T22:55:40.612Z,1.20
2023-12-23T22:58:09.944Z,1.20
2023-12-23T23:00:37.646Z,1.30
2023-12-23T23:03:04.682Z,1.30
2023-12-23T23:05:31.818Z,1.20
2023-12-23T23:08:01.553Z,1.30
2023-12-23T23:10:28.482Z,1.30
2023-12-23T23:12:55.376Z,1.20
2023-12-23T23:15:22.222Z,1.20
2023-12-23T23:17:49.285Z,1.20
2023-12-23T23:20:18.752Z,1.30
2023-12-23T23:22:45.711Z,1.30
2023-12-23T23:25:12.596Z,1.30
2023-12-23T23:27:39.476Z,1.40
2023-12-23T23:30:09.265Z,1.30
2023-12-23T23:32:36.315Z,1.30
2023-12-23T23:35:10.829Z,1.30
2023-12-23T23:37:41.564Z,1.30
2023-12-23T23:40:08.724Z,1.30
2023-12-23T23:42:35.681Z,1.40
2023-12-23T23:45:02.560Z,1.40
2023-12-23T23:47:29.565Z,1.50
2023-12-23T23:49:56.585Z,1.40
2023-12-23T23:52:23.488Z,1.30
2023-12-23T23:54:50.396Z,1.30
2023-12-23T23:57:17.632Z,1.40
2023-12-23T23:59:44.822Z,1.40
